Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Coolant Temp. (� F),Engine RPM (RPM),Estimated Torque (ft lbs),Oil Temperature (� F),VSS Front Left (mph),VSS Front Right (mph),VSS Rear Left (mph),VSS Rear Right (mph),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: EFR7163 - E50 V1.80.ptm]
0.000,0,14.41,-8.76,78.4,184.3,799,17.8,169.8,0.0,0.0,0.0,0.0,0
0.012,0,14.41,-8.73,78.4,184.3,800,18.0,169.8,0.0,0.0,0.0,0.0,0
0.063,0,14.41,-8.70,78.4,184.3,802,18.3,169.8,0.0,0.0,0.0,0.0,0
0.115,0,14.41,-8.64,78.4,184.3,810,18.5,169.8,0.0,0.0,0.0,0.0,0
0.152,0,14.41,-8.60,78.4,184.3,816,19.0,169.8,0.0,0.0,0.0,0.0,0
0.201,4,14.41,-8.45,78.4,184.3,837,19.3,169.8,0.0,0.0,0.0,0.0,0
0.243,6,14.55,-8.26,78.4,184.3,849,20.8,169.8,0.0,0.0,0.0,0.0,0
0.285,6,14.55,-7.99,78.4,184.3,859,22.4,169.8,0.0,0.0,0.0,0.0,0
0.338,6,14.55,-7.67,78.4,184.3,889,24.2,169.8,0.0,0.0,0.0,0.0,0
0.382,6,14.55,-7.49,78.4,184.3,909,26.4,169.8,0.0,0.0,0.0,0.0,0
0.426,6,14.55,-7.31,78.4,184.3,928,28.5,169.8,0.0,0.0,0.0,0.0,0
0.470,6,14.55,-7.20,78.4,184.3,977,29.8,169.8,0.0,0.0,0.0,0.0,0
0.513,6,14.55,-7.10,78.4,184.3,1004,31.3,169.8,0.0,0.0,0.0,0.0,0
0.556,6,14.55,-7.05,78.4,184.3,1058,31.6,169.8,0.0,0.0,0.0,0.0,0
0.600,6,14.55,-7.02,78.4,184.3,1114,32.0,169.8,0.0,0.0,0.0,0.0,0
0.643,6,14.55,-7.06,78.4,184.3,1139,32.6,169.8,0.0,0.0,0.0,0.0,0
0.700,8,14.55,-7.06,78.4,184.3,1196,32.4,169.8,0.0,0.0,0.0,0.0,0
0.731,10,14.55,-7.03,78.4,184.3,1252,32.6,169.8,0.0,0.0,0.0,0.0,0
0.784,16,14.55,-6.69,78.4,184.3,1305,34.0,169.8,0.0,0.0,0.0,0.0,0
0.826,18,14.70,-5.32,78.4,184.3,1357,36.0,169.8,0.0,0.0,0.0,0.0,0
0.879,20,14.70,-3.69,78.4,184.3,1413,53.9,169.8,0.0,0.0,0.0,0.0,0
0.911,23,14.70,-1.53,78.4,184.3,1523,60.4,169.8,0.0,0.0,0.0,0.0,0
0.965,32,14.70,-0.34,78.3,184.3,1603,80.4,169.8,0.0,0.0,0.0,0.0,0
1.009,36,14.41,-0.13,78.3,184.3,1731,88.4,169.8,0.0,0.0,0.0,0.0,0
1.055,42,14.26,-0.06,78.3,184.3,1815,90.4,169.8,0.0,0.0,0.0,0.0,0
1.100,44,14.26,-0.02,78.3,184.3,1920,90.5,169.8,0.0,0.0,0.0,0.0,0
1.143,46,14.41,-0.03,78.3,184.3,1997,91.2,169.8,0.0,0.0,0.0,0.0,0
1.186,46,14.70,-0.01,78.3,184.3,2055,95.1,169.8,0.0,0.0,0.0,0.0,0
1.241,46,14.99,0.01,78.3,184.3,2055,97.1,169.8,1.1,0.6,0.5,0.6,0
1.274,46,15.58,0.08,78.1,184.3,2012,102.1,169.8,1.4,1.4,0.9,0.9,0
1.328,46,15.73,0.19,78.1,184.3,1905,101.6,169.8,2.0,1.7,1.6,1.3,0
1.362,46,15.88,0.28,78.1,184.3,1713,102.2,169.8,5.3,2.6,2.2,2.2,0
1.420,46,15.88,0.38,78.1,184.3,1551,105.5,169.8,9.9,8.2,2.7,2.5,0
1.453,47,15.88,0.38,78.1,184.3,1484,109.2,169.8,6.2,7.2,3.0,3.1,0
1.507,52,16.17,0.42,77.9,184.3,1528,116.6,169.8,10.6,5.8,3.7,3.4,0
1.542,56,16.61,0.23,77.9,184.3,1364,120.7,169.8,5.2,6.9,3.8,4.1,0
1.600,60,16.76,0.15,77.9,184.3,1390,119.0,169.8,10.4,5.7,4.6,4.3,0
1.640,60,16.32,0.24,77.9,184.3,1152,114.7,169.8,5.7,7.3,4.8,5.1,0
1.683,60,15.29,0.24,77.7,184.3,1211,104.3,169.8,5.4,5.8,5.2,5.2,0
1.724,61,13.96,0.06,77.7,184.3,1074,104.6,169.8,6.1,6.2,5.7,5.9,0
1.777,71,13.52,-0.05,77.7,184.3,1000,106.6,169.8,6.1,6.4,6.2,6.1,0
1.819,74,13.08,-0.02,77.7,184.3,933,105.7,169.8,6.3,6.4,6.3,6.6,0
1.862,87,12.94,0.17,77.7,184.3,979,102.7,169.8,6.3,6.5,6.5,6.7,0
1.904,96,12.79,0.34,77.7,184.3,1156,102.5,169.8,6.5,6.7,6.6,6.8,0
1.959,100,12.79,0.40,77.7,184.3,1339,106.1,169.8,6.9,6.9,6.7,6.9,0
1.992,100,13.23,0.48,77.5,184.3,1448,111.3,169.8,7.1,7.4,6.7,6.9,0
2.044,100,13.52,0.53,77.5,184.3,1475,106.1,169.8,7.5,7.6,7.1,7.2,0
2.089,100,14.26,0.63,77.5,184.3,1456,104.1,169.8,7.8,8.2,7.4,7.9,0
2.133,100,14.41,0.61,77.5,184.3,1415,102.8,169.8,8.0,8.3,7.7,7.8,0
2.178,100,15.58,0.53,77.5,184.3,1388,106.7,169.8,8.2,8.5,8.1,8.5,0
2.224,100,16.02,0.52,77.5,184.3,1420,113.0,169.8,8.3,8.6,8.4,8.6,0
2.267,100,16.76,0.48,77.4,184.3,1544,117.2,169.8,8.6,8.8,8.4,8.7,0
2.320,100,16.76,0.51,77.4,184.3,1651,124.9,169.8,9.0,9.1,8.7,9.0,0
2.353,100,15.73,0.65,77.4,184.3,1755,124.9,169.8,9.2,9.6,8.9,9.3,0
2.407,100,14.85,0.79,77.4,184.3,1788,126.3,169.8,9.7,9.8,9.3,9.4,0
2.441,100,13.82,1.05,77.4,184.3,1801,127.4,169.8,10.0,10.3,9.5,9.9,0
2.492,100,13.38,1.20,77.2,184.3,1826,130.4,169.8,10.3,10.5,10.0,10.2,0
2.535,98,13.38,1.33,77.2,184.3,1878,130.8,169.8,10.5,10.8,10.1,10.7,0
2.580,72,13.52,1.44,77.2,184.3,1944,132.3,169.8,10.9,11.1,10.6,10.9,0
2.624,58,13.67,1.57,77.2,184.3,2023,132.7,169.8,11.1,11.3,10.8,11.2,0
2.679,52,13.52,1.75,77.2,184.3,2104,134.3,169.8,11.5,11.7,11.2,11.4,0
2.713,52,13.38,1.91,77.2,184.3,2167,136.1,169.8,11.8,12.1,11.3,11.8,0
2.767,52,13.38,2.09,77.0,184.3,2221,139.0,169.8,12.2,12.5,11.9,12.1,0
2.831,52,13.23,2.29,77.0,184.3,2278,140.7,169.8,12.6,12.9,12.1,12.6,0
2.867,52,13.23,2.52,77.0,184.3,2322,144.0,169.9,13.1,13.1,12.8,12.6,0
2.904,52,13.23,2.73,77.0,184.3,2395,144.9,169.9,13.5,13.4,13.1,13.2,0
2.945,52,13.23,2.96,77.0,184.3,2465,147.7,169.9,13.9,13.7,13.7,13.3,0
2.980,52,13.38,3.20,77.0,184.3,2565,149.2,169.9,14.3,14.0,13.8,13.7,0
3.033,52,13.38,3.47,77.0,184.3,2626,153.4,169.9,14.7,14.4,14.3,13.8,0
3.079,51,13.38,3.73,77.0,184.3,2698,154.4,169.9,15.1,15.0,14.7,14.4,0
3.123,48,13.23,4.02,77.0,184.3,2768,159.2,169.9,15.7,15.3,15.3,14.5,0
3.169,46,13.38,4.28,76.8,184.3,2851,160.1,169.9,16.0,15.9,15.5,15.1,0
3.212,40,13.38,4.57,76.8,184.3,2927,163.6,169.9,16.5,16.3,16.2,15.4,0
3.256,33,13.52,4.65,76.8,184.3,3049,165.1,169.9,16.9,16.5,16.4,15.7,0
3.310,14,13.52,2.48,76.8,184.3,3130,157.9,169.9,17.6,18.5,16.9,15.9,0
3.345,2,13.38,0.14,76.8,184.3,3228,128.2,169.9,17.9,17.7,17.2,16.1,0
3.400,0,13.08,-2.45,76.6,184.3,3196,57.5,169.9,18.2,19.0,17.6,16.1,0
3.434,0,13.52,-5.05,76.6,184.3,3054,44.5,169.9,18.0,17.2,17.7,16.0,0
3.488,0,13.96,-7.83,76.6,184.3,2960,29.8,169.9,17.6,16.0,18.0,15.7,0
3.523,0,14.99,-9.18,76.6,184.3,2935,19.1,169.9,18.4,14.9,18.0,14.6,0
3.574,0,14.99,-9.59,76.6,184.3,2922,12.2,169.9,18.4,14.3,18.0,13.4,0
3.613,8,14.85,-9.87,76.6,184.3,2889,10.7,169.9,18.2,13.9,17.8,9.1,0
3.668,32,14.55,-8.78,76.6,184.3,2846,11.7,169.9,18.3,15.2,17.6,7.6,0
3.703,38,13.82,-2.84,76.6,184.3,2849,19.0,169.9,18.2,14.8,17.5,7.2,0
3.757,44,13.38,1.99,76.6,184.3,2937,99.5,169.9,18.1,14.7,17.3,8.1,0
3.801,51,13.23,2.67,76.6,184.3,3099,117.7,169.9,18.1,14.7,17.3,10.4,0
3.845,56,13.38,2.86,76.6,184.3,3206,129.5,169.9,18.6,14.9,17.0,13.0,0
3.889,56,13.96,3.04,76.3,184.3,3366,130.9,169.9,18.7,15.9,17.3,13.9,0
3.934,51,14.41,3.22,76.3,184.3,3418,141.2,169.9,18.2,21.1,17.6,14.1,0
3.979,46,14.85,3.51,76.1,184.3,3569,143.8,169.9,19.0,20.6,17.7,14.4,0
4.023,41,14.85,3.92,76.1,184.3,3674,155.8,170.0,19.6,18.1,18.1,14.6,0
4.060,39,14.11,4.45,76.1,184.3,3714,156.7,170.0,19.3,23.0,18.3,15.5,0
4.113,38,13.67,5.15,76.1,184.3,3800,164.6,170.0,19.9,22.6,18.6,15.3,0
4.157,38,13.08,5.50,76.1,184.3,3892,169.7,170.0,20.5,20.6,19.0,15.9,0
4.202,38,13.08,4.89,75.9,184.3,3850,169.9,170.0,20.5,23.2,19.5,16.1,0
4.245,38,13.08,4.43,75.9,184.3,3862,159.8,170.0,20.6,22.3,19.6,16.6,0
4.299,38,13.08,4.39,75.9,184.3,3877,153.1,170.0,20.7,22.0,20.3,17.1,0
4.333,36,12.94,4.06,75.9,184.3,3898,157.6,170.0,21.4,21.7,20.3,17.6,0
4.385,32,12.79,3.56,75.9,184.3,3816,148.4,170.0,21.6,21.1,20.8,18.5,0
4.429,30,12.64,2.29,75.9,184.3,3710,137.8,170.0,21.4,20.2,21.0,19.4,0
4.472,28,12.64,0.93,75.9,184.3,3705,118.6,170.0,21.6,20.5,21.1,19.5,0
4.517,28,12.79,-0.11,75.9,184.3,3730,110.2,170.0,21.5,20.9,21.0,20.4,0
4.562,22,12.64,-1.13,75.9,184.3,3771,101.0,170.0,21.4,21.2,20.9,20.9,0
4.605,20,12.79,-3.07,75.9,184.3,3744,91.5,170.0,21.3,21.3,21.1,21.1,0
4.660,22,13.08,-3.97,75.9,184.3,3763,65.9,170.0,21.0,21.5,21.0,21.3,0
4.694,22,13.82,-3.41,76.1,184.3,3847,64.5,170.0,21.0,21.7,20.8,21.7,0
4.746,23,14.11,-3.20,76.1,184.3,3920,72.1,170.1,21.4,21.8,21.0,21.7,0
4.782,23,14.26,-3.24,75.9,184.3,3980,76.3,170.1,21.6,22.1,21.0,21.9,0
4.835,22,14.26,-2.61,75.9,184.3,4005,76.0,170.1,21.9,22.2,21.1,22.0,0
4.878,21,14.11,-3.06,75.9,184.3,4008,79.9,170.1,22.1,22.5,21.5,22.3,0
4.923,20,14.11,-3.61,75.9,184.3,4013,70.9,170.1,22.2,22.7,21.8,22.4,0
4.966,20,14.26,-4.11,75.7,184.3,4011,66.3,170.1,22.4,23.0,21.8,22.7,0
5.018,20,14.26,-4.19,75.7,184.3,4039,60.9,170.1,22.5,23.2,21.8,22.9,0
5.062,20,14.55,-4.18,75.7,184.3,4090,60.8,170.1,22.4,23.3,21.7,23.1,0
5.105,16,14.55,-4.67,75.7,184.3,4148,60.0,170.1,22.4,23.6,21.0,23.2,0
5.147,10,14.41,-6.15,75.7,184.3,4193,54.4,170.1,22.8,23.8,19.7,23.5,0
5.201,0,14.26,-8.08,75.7,184.3,4173,31.7,170.1,22.6,23.8,15.1,23.6,0
5.233,0,14.11,-9.12,75.7,184.3,4100,20.6,170.1,21.7,24.0,14.2,23.8,0
5.285,9,13.96,-9.95,75.6,184.3,4028,9.2,170.1,20.8,24.2,15.2,23.7,0
5.322,13,13.96,-9.39,75.6,184.3,3930,5.8,170.1,20.7,24.1,16.3,23.7,0
5.373,22,13.96,-7.03,75.6,184.3,3900,17.0,170.2,20.3,23.6,18.2,23.6,0
5.411,23,13.96,-3.67,75.6,184.3,3929,36.3,170.2,19.9,23.7,18.6,23.3,0
5.469,24,13.96,-2.30,75.6,184.3,3982,69.9,170.2,20.2,23.6,19.2,23.2,0
5.503,29,13.96,-0.62,75.6,184.3,4059,72.8,170.2,20.7,23.5,19.1,23.1,0
5.556,34,13.96,1.55,75.6,184.3,4164,100.5,170.2,22.1,23.9,18.9,23.1,0
5.599,34,13.82,2.17,75.4,184.3,4269,113.3,170.2,22.8,24.2,18.9,23.2,0
5.641,36,13.96,2.53,75.4,184.3,4333,119.4,170.2,25.1,24.0,20.2,23.4,0
5.685,38,14.70,2.98,75.4,184.3,4454,125.7,170.2,24.5,24.1,20.8,23.5,0
5.739,42,15.14,3.64,75.4,184.3,4537,137.0,170.2,27.6,24.1,21.4,23.7,0
5.781,43,15.58,4.34,75.4,184.3,4672,142.8,170.2,28.0,23.9,21.9,23.2,0
5.825,44,15.58,5.19,75.4,184.3,4792,155.0,170.2,27.9,24.2,22.2,23.5,0
5.891,45,15.43,5.94,75.4,184.3,4865,160.8,170.2,30.3,24.5,22.5,24.0,0
5.925,45,15.29,5.88,75.4,184.3,4844,168.8,170.2,28.3,24.5,23.2,23.9,0
5.957,45,15.14,5.44,75.4,184.3,4757,165.3,170.3,25.9,25.5,23.4,24.5,0
6.013,45,14.99,5.36,75.4,184.3,4644,158.4,170.3,26.1,25.7,24.0,24.8,0
6.047,45,14.99,5.46,75.4,184.3,4606,159.2,170.3,25.0,25.8,24.3,25.4,0
6.100,45,15.14,5.66,75.4,184.3,4658,170.2,170.3,25.8,26.0,24.9,25.6,0
6.135,45,14.99,5.76,75.4,184.3,4732,173.5,170.3,26.3,26.3,25.2,25.9,0
6.190,47,14.99,6.82,75.6,184.3,4790,178.3,170.3,26.7,26.6,25.8,26.1,0
6.225,49,14.70,8.36,75.6,184.3,4905,187.5,170.3,27.3,27.2,26.1,26.5,0
6.280,50,14.26,10.18,75.7,184.3,5012,211.5,170.3,27.9,27.6,26.5,26.7,0
6.314,50,13.82,11.55,75.7,184.3,5141,216.4,170.3,28.0,30.0,27.2,27.0,0
6.379,47,14.41,11.49,75.7,184.3,5224,229.0,170.4,28.5,29.7,27.8,27.1,0
6.407,46,15.14,11.03,75.7,184.3,5220,225.6,170.4,28.7,30.2,28.0,27.3,0
6.453,46,14.85,10.35,75.7,184.3,5271,219.2,170.4,29.0,29.2,28.5,27.4,0
6.497,46,14.41,9.52,75.9,184.3,5300,214.8,170.4,29.4,29.9,28.9,27.7,0
6.540,46,14.41,8.76,75.9,184.3,5356,202.8,170.4,29.7,29.6,29.2,27.8,0
6.584,46,14.55,8.07,76.1,184.5,5480,199.6,170.4,30.1,30.0,29.3,28.2,0
6.639,46,14.55,7.57,76.1,184.5,5589,191.2,170.5,30.5,32.1,29.9,28.2,0
6.675,46,14.26,7.68,76.6,184.5,5701,188.3,170.5,31.4,31.3,30.0,28.8,0
6.728,46,14.26,7.74,76.6,184.5,5754,186.8,170.5,31.9,32.4,30.6,29.0,0
6.761,46,13.96,8.13,76.8,184.5,5831,188.6,170.5,32.2,32.5,31.0,29.2,0
6.814,46,13.82,8.33,76.8,184.5,5897,192.9,170.5,32.0,35.4,31.3,29.4,0
6.857,46,13.52,8.52,76.8,184.5,6093,193.1,170.6,32.4,34.0,31.2,29.5,0
6.905,46,13.52,8.69,77.0,184.5,6206,192.9,170.6,32.9,35.6,31.5,29.7,0
6.942,45,13.52,8.78,77.0,184.5,6240,194.7,170.6,33.0,37.1,31.7,30.1,0
6.995,42,13.52,8.27,77.0,184.5,6186,192.0,170.6,33.4,35.2,32.7,30.1,0
7.036,42,13.52,7.47,77.0,184.5,6160,187.7,170.6,32.7,38.3,32.4,31.1,0
7.082,42,13.38,6.95,77.2,184.5,6209,178.3,170.6,33.5,31.8,32.4,30.3,0
7.124,42,13.23,6.62,77.2,184.5,6215,177.2,170.6,33.6,36.1,32.8,30.7,0
7.178,40,12.94,6.17,77.5,184.5,6225,170.8,170.7,34.1,34.0,33.4,31.0,0
7.221,37,12.49,5.44,77.5,184.5,6157,168.9,170.7,34.2,36.1,33.3,31.8,0
7.262,13,12.35,0.96,77.7,184.5,6033,151.5,170.8,34.0,33.5,33.7,32.0,0
7.308,0,12.20,-6.86,77.7,184.5,5778,110.8,170.8,33.9,33.0,33.9,32.3,0
7.362,0,11.76,-10.09,77.7,184.5,5638,11.2,170.8,33.6,32.1,33.7,32.3,0
7.393,0,11.32,-10.55,77.9,184.5,5626,0.4,170.8,32.8,32.3,33.9,32.5,0
7.449,0,11.47,-10.70,77.9,184.5,5641,-3.3,170.9,32.5,32.1,33.1,32.4,0
7.481,0,11.17,-10.47,78.1,184.5,5788,-3.2,170.9,32.4,31.9,32.9,32.1,0
7.533,0,11.17,-10.75,78.1,184.5,5891,-5.1,170.9,32.2,32.0,32.5,32.0,0
7.575,0,11.32,-10.76,78.1,184.5,5936,-6.6,170.9,32.2,32.5,32.2,32.2,0
7.627,0,11.61,-10.74,78.1,184.5,5916,-6.5,171.0,31.8,32.7,31.7,32.2,0
7.663,0,12.20,-10.74,78.1,184.5,5884,-6.4,171.0,31.7,32.8,31.5,32.4,0
7.715,0,12.49,-10.75,78.1,184.5,5841,-6.4,171.0,31.9,33.0,31.4,32.6,0
7.761,0,12.94,-10.76,78.1,184.5,5780,-6.1,171.0,31.7,33.0,31.2,32.4,0
7.803,2,13.08,-10.75,77.9,184.5,5731,-6.3,171.0,31.0,32.9,30.8,32.7,0
7.847,4,13.23,-10.70,77.9,184.5,5688,-6.2,171.1,30.6,32.9,30.4,32.9,0
7.902,14,13.38,-10.49,77.9,184.3,5652,-5.3,171.1,30.8,33.1,30.1,32.5,0
7.935,28,13.67,-7.05,77.9,184.3,5636,-2.9,171.1,30.4,32.9,30.0,32.8,0
7.989,37,13.82,-0.41,77.7,184.3,5729,78.5,171.1,30.3,32.8,30.0,32.9,0
8.022,38,13.52,0.56,77.7,184.3,5909,101.3,171.1,30.3,32.7,30.2,32.6,0
8.074,34,13.38,1.27,77.5,184.3,6087,103.6,171.2,33.2,33.3,29.7,32.6,0
8.119,26,13.96,1.77,77.5,184.3,6177,105.7,171.2,36.6,32.8,30.0,31.9,0
8.164,20,14.85,0.34,77.5,184.3,6129,107.2,171.2,36.9,32.5,30.3,32.6,0
8.209,18,15.58,-2.50,77.5,184.3,6115,92.8,171.2,33.7,32.6,30.6,32.4,0
8.253,17,15.58,-4.67,77.5,184.3,6030,56.1,171.3,32.6,32.9,30.5,32.4,0
8.301,16,15.29,-6.05,77.5,184.3,5850,42.6,171.3,32.8,32.9,30.8,32.7,0
8.343,16,14.99,-6.34,77.5,184.3,5748,33.1,171.4,31.7,32.9,31.3,32.7,0
8.384,16,14.41,-6.64,77.5,184.1,5704,31.4,171.4,31.7,32.9,31.3,32.7,0
8.437,17,14.26,-6.73,77.5,184.1,5713,27.5,171.4,31.7,32.7,31.4,32.7,0
8.479,20,14.11,-5.89,77.7,184.1,5767,29.1,171.4,31.8,32.5,31.5,32.6,0
8.523,21,14.26,-4.64,77.7,184.1,5834,44.0,171.5,32.0,32.6,31.6,32.5,0
8.564,21,14.41,-4.08,77.7,184.1,5922,49.7,171.5,32.3,32.7,31.7,32.6,0
8.617,21,14.41,-4.02,77.7,184.1,5969,53.4,171.5,32.6,32.9,31.9,32.5,0
8.660,21,14.41,-3.95,77.7,184.1,5976,53.3,171.5,32.9,33.0,32.1,32.5,0
8.703,21,14.41,-3.92,77.7,184.1,5953,53.4,171.5,33.2,33.1,32.6,32.8,0
8.746,21,14.55,-3.81,77.7,184.1,5928,53.5,171.6,33.3,33.2,32.7,32.9,0
8.794,12,14.55,-4.71,77.9,184.1,5919,52.1,171.6,33.3,33.3,33.1,32.9,0
8.835,3,14.55,-7.21,77.9,184.1,5879,42.1,171.6,33.4,33.1,33.2,32.9,0
8.887,0,14.41,-9.20,77.7,184.1,5846,10.4,171.6,33.3,32.8,33.3,32.9,0
8.951,0,14.55,-9.79,77.7,184.1,5841,3.0,171.6,33.4,32.9,33.3,32.9,0
8.982,0,14.70,-10.53,77.9,183.9,5836,-4.4,171.7,33.3,32.7,33.3,32.7,0
9.024,0,14.70,-10.58,77.9,183.9,5823,-5.7,171.7,33.3,32.5,33.2,32.5,0
9.066,0,14.55,-10.68,77.9,183.9,5865,-6.2,171.7,33.2,32.2,33.2,32.5,0
9.103,0,14.26,-10.68,77.9,183.9,5882,-6.7,171.7,33.5,31.9,33.2,32.0,0
9.160,0,14.26,-10.69,77.9,183.9,5884,-6.7,171.8,33.4,31.6,33.1,31.9,0
9.197,0,14.26,-10.68,77.7,183.9,5869,-6.9,171.8,33.5,31.4,33.2,31.5,0
9.241,0,14.26,-10.64,77.7,183.9,5837,-6.7,171.9,33.4,31.0,33.3,30.9,0
9.288,0,14.26,-10.66,77.7,183.9,5797,-6.5,171.9,33.3,30.6,33.1,29.4,0
9.341,0,14.26,-10.65,77.7,183.9,5757,-6.0,171.9,33.4,30.9,33.1,29.6,0
9.373,0,14.41,-10.64,77.7,183.7,5716,-6.0,171.9,33.3,30.5,33.2,29.7,0
9.429,0,14.41,-10.58,77.7,183.7,5671,-5.4,171.9,33.0,30.6,33.0,29.8,0
9.463,0,14.70,-10.56,77.7,183.7,5600,-4.9,171.9,32.8,30.1,32.9,30.0,0
9.517,0,14.99,-10.56,77.7,183.7,5570,-4.6,171.9,32.8,29.8,32.7,30.0,0
9.562,0,16.17,-10.53,77.7,183.7,5557,-4.4,172.0,32.5,29.5,32.4,29.7,0
9.610,0,17.20,-10.52,77.5,183.7,5531,-4.1,172.0,32.5,29.4,32.4,29.6,0
9.641,0,18.52,-10.50,77.5,183.7,5514,-4.1,172.0,32.1,29.4,32.1,29.3,0
9.694,0,19.11,-10.49,77.5,183.6,5505,-3.9,172.0,31.8,29.3,31.8,29.3,0
9.736,0,21.32,-10.52,77.5,183.6,5478,-3.6,172.1,31.7,29.5,31.7,29.5,0
9.784,0,21.90,-10.49,77.5,183.6,5470,-3.4,172.1,31.3,29.4,31.3,29.4,0
9.827,0,24.40,-10.49,77.5,183.6,5441,-3.4,172.1,30.4,28.6,31.3,29.1,0
9.875,0,25.58,-10.43,77.5,183.6,5387,-3.1,172.1,30.2,29.2,30.2,29.0,0
9.919,0,26.90,-10.44,77.5,183.6,5322,-2.4,172.1,29.9,29.1,29.5,28.4,0
9.963,0,28.96,-10.40,77.5,183.6,5248,-2.0,172.2,28.8,28.9,28.3,28.0,0
10.001,0,32.78,-10.39,77.5,183.6,5181,-1.3,172.2,28.6,28.8,28.1,28.3,0
10.053,0,33.96,-10.34,77.5,183.6,5110,-0.7,172.2,28.2,29.2,27.7,28.7,0
10.097,0,35.87,-10.32,77.5,183.6,5041,-0.7,172.2,28.0,29.6,27.7,28.6,0
10.150,0,37.04,-10.32,77.5,183.6,4978,0.5,172.3,27.5,28.9,27.7,29.1,0
10.184,0,38.22,-10.32,77.5,183.4,4951,0.1,172.3,26.8,28.6,27.4,28.7,0
10.237,0,38.66,-10.37,77.5,183.4,4947,-0.1,172.3,25.3,28.4,26.9,28.6,0
10.280,0,39.84,-10.45,77.4,183.4,4895,-0.4,172.3,24.7,28.1,26.2,28.2,0
10.324,0,40.72,-10.59,77.4,183.4,4821,-1.7,172.3,23.9,27.9,24.5,28.0,0
10.367,0,42.48,-10.69,77.5,183.2,4700,-1.7,172.3,25.1,27.8,22.1,28.0,0
10.421,0,42.63,-10.73,77.5,183.2,4606,-2.9,172.3,24.0,27.6,24.1,27.7,0
10.455,0,43.22,-10.84,77.5,183.2,4509,-3.1,172.4,22.5,27.1,24.3,27.3,0
10.504,0,43.37,-10.89,77.4,183.2,4422,-3.5,172.4,19.9,26.8,23.7,26.9,0
10.547,0,43.51,-10.96,77.4,183.2,4237,-4.1,172.4,24.6,25.8,24.0,26.4,0
10.602,0,43.66,-11.01,77.5,183.2,4133,-4.6,172.4,23.4,26.1,23.1,25.9,0
10.635,0,43.51,-11.08,77.5,183.2,4141,-4.9,172.4,21.1,25.7,22.4,25.7,0
10.689,0,43.51,-11.09,77.5,183.2,4137,-5.5,172.4,21.4,25.3,18.7,25.1,0
10.724,0,43.81,-11.14,77.5,183.2,4186,-5.6,172.4,22.3,24.5,17.1,25.4,0
10.777,0,43.81,-11.14,77.5,183.0,4205,-5.9,172.5,21.7,24.5,16.1,24.7,0
10.818,0,43.66,-11.15,77.5,183.0,4195,-5.8,172.5,21.5,24.1,16.1,24.0,0
10.861,0,43.66,-11.15,77.4,183.0,4161,-5.8,172.5,21.5,24.0,22.0,23.4,0
10.908,0,43.81,-11.14,77.4,183.0,4103,-5.9,172.5,21.6,23.9,20.9,23.2,0
10.962,0,43.95,-11.14,77.4,183.0,4042,-5.8,172.5,21.6,23.4,21.3,23.1,0
10.994,0,43.95,-11.14,77.5,183.0,3981,-5.9,172.5,21.6,23.1,21.4,23.0,0
11.042,0,43.95,-11.15,77.5,183.0,3935,-5.5,172.5,21.5,22.8,21.2,22.9,0
11.087,0,43.95,-11.15,77.5,182.8,3913,-5.3,172.5,21.5,22.5,21.1,22.6,0
11.135,0,43.95,-11.15,77.5,182.8,3911,-5.3,172.5,21.4,22.2,21.2,22.5,0
11.176,0,43.81,-11.16,77.4,182.8,3915,-5.1,172.5,21.2,22.2,21.2,22.2,0
11.224,0,43.66,-11.16,77.4,182.8,3918,-5.4,172.6,21.1,22.2,21.0,22.0,0
11.267,0,43.51,-11.16,77.4,182.8,3895,-5.2,172.6,21.0,22.1,20.9,22.0,0
11.315,0,43.51,-11.15,77.4,182.8,3875,-4.8,172.6,20.8,22.0,20.8,21.9,0
11.359,0,43.81,-11.15,77.4,182.8,3840,-4.6,172.6,20.8,21.9,20.6,21.8,0
11.406,0,43.95,-11.16,77.4,182.8,3808,-4.3,172.6,20.6,21.8,20.6,21.8,0
11.448,0,43.66,-11.16,77.4,182.8,3780,-4.1,172.6,20.8,21.6,20.7,21.8,0
11.497,0,43.66,-11.19,77.4,182.7,3766,-4.0,172.6,20.4,21.6,20.5,21.7,0
11.540,0,43.81,-11.20,77.4,182.7,3756,-4.0,172.6,21.0,21.1,20.4,21.4,0
11.584,0,43.66,-11.21,77.4,182.7,3757,-4.0,172.6,20.9,21.1,20.6,21.1,0
11.626,0,43.81,-11.21,77.4,182.7,3756,-4.0,172.6,20.9,20.8,20.5,20.7,0
11.674,0,43.81,-11.21,77.4,182.7,3747,-4.2,172.6,20.8,20.7,20.7,20.8,0
11.715,0,43.81,-11.25,77.4,182.7,3730,-3.8,172.6,20.7,20.6,20.5,20.6,0
11.761,0,43.81,-11.23,77.4,182.7,3712,-3.8,172.6,20.7,20.4,20.6,20.4,0
11.804,0,43.66,-11.24,77.4,182.7,3666,-3.8,172.6,20.7,20.2,20.4,19.9,0
11.855,0,43.81,-11.27,77.4,182.7,3644,-3.5,172.6,20.5,20.1,20.4,19.5,0
