Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Coolant Temp. (� F),Engine RPM (RPM),Estimated Torque (ft lbs),Oil Temperature (� F),VSS Front Left (mph),VSS Front Right (mph),VSS Rear Left (mph),VSS Rear Right (mph),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: EFR7163 - E50 V1.80.ptm]
0.000,0,14.55,-9.63,80.1,184.6,737,12.5,170.8,0.0,0.0,0.0,0.0,0
0.022,0,14.55,-9.58,80.1,184.6,739,12.5,170.8,0.0,0.0,0.0,0.0,0
0.074,0,14.55,-9.55,80.1,184.6,744,13.1,170.8,0.0,0.0,0.0,0.0,0
0.110,0,14.55,-9.52,80.1,184.6,749,13.1,170.8,0.0,0.0,0.0,0.0,0
0.165,0,14.55,-9.52,80.1,184.6,750,13.3,170.8,0.0,0.0,0.0,0.0,0
0.207,0,14.55,-9.53,80.1,184.6,748,13.3,170.8,0.0,0.0,0.0,0.0,0
0.251,0,14.55,-9.55,80.1,184.6,748,13.2,170.8,0.0,0.0,0.0,0.0,0
0.295,0,14.55,-9.56,80.1,184.6,745,13.1,170.8,0.0,0.0,0.0,0.0,0
0.348,0,14.55,-9.56,80.1,184.6,746,13.1,170.8,0.0,0.0,0.0,0.0,0
0.380,0,14.55,-9.58,80.1,184.6,747,13.0,170.8,0.0,0.0,0.0,0.0,0
0.436,0,14.55,-9.58,80.1,184.6,747,12.9,170.8,0.0,0.0,0.0,0.0,0
0.478,0,14.55,-9.61,80.1,184.6,749,12.9,170.8,0.0,0.0,0.0,0.0,0
0.521,0,14.55,-9.65,80.1,184.6,748,12.5,170.8,0.0,0.0,0.0,0.0,0
0.565,0,14.55,-9.68,80.1,184.6,748,12.2,170.8,0.0,0.0,0.0,0.0,0
0.609,0,14.55,-9.71,80.1,184.6,748,12.1,170.8,0.0,0.0,0.0,0.0,0
0.652,0,14.55,-9.72,80.1,184.6,739,11.9,170.8,0.0,0.0,0.0,0.0,0
0.706,0,14.55,-9.72,80.1,184.6,741,11.9,170.8,0.0,0.0,0.0,0.0,0
0.748,0,14.55,-9.73,80.1,184.6,743,11.9,170.8,0.0,0.0,0.0,0.0,0
0.792,0,14.55,-9.75,80.1,184.6,745,11.9,170.8,0.0,0.0,0.0,0.0,0
0.836,0,14.55,-9.74,80.1,184.6,746,11.8,170.8,0.0,0.0,0.0,0.0,0
0.889,0,14.41,-9.72,80.1,184.6,745,11.8,170.8,0.0,0.0,0.0,0.0,0
0.922,0,14.41,-9.70,80.1,184.6,742,11.9,170.8,0.0,0.0,0.0,0.0,0
0.977,0,14.41,-9.66,80.1,184.6,739,12.1,170.8,0.0,0.0,0.0,0.0,0
1.010,0,14.41,-9.63,80.1,184.6,739,12.3,170.8,0.0,0.0,0.0,0.0,0
1.062,0,14.41,-9.60,80.1,184.6,741,12.5,170.8,0.0,0.0,0.0,0.0,0
1.105,0,14.41,-9.58,80.1,184.6,746,12.8,170.8,0.0,0.0,0.0,0.0,0
1.158,0,14.41,-9.53,80.1,184.6,752,13.1,170.8,0.0,0.0,0.0,0.0,0
1.192,0,14.41,-9.54,80.1,184.6,753,13.1,170.8,0.0,0.0,0.0,0.0,0
1.248,0,14.41,-9.53,80.1,184.6,753,13.1,170.8,0.0,0.0,0.0,0.0,0
1.282,0,14.41,-9.54,80.1,184.6,752,13.2,170.8,0.0,0.0,0.0,0.0,0
1.335,0,14.41,-9.55,80.1,184.6,748,13.0,170.8,0.0,0.0,0.0,0.0,0
1.378,0,14.41,-9.54,80.1,184.6,749,13.1,170.8,0.0,0.0,0.0,0.0,0
1.423,0,14.41,-9.55,80.1,184.6,751,13.1,170.8,0.0,0.0,0.0,0.0,0
1.466,0,14.41,-9.53,80.1,184.6,756,13.1,170.8,0.0,0.0,0.0,0.0,0
1.512,0,14.41,-9.56,80.1,184.6,758,13.0,170.8,0.0,0.0,0.0,0.0,0
1.555,0,14.41,-9.57,80.1,184.6,757,13.0,170.8,0.0,0.0,0.0,0.0,0
1.608,0,14.41,-9.60,80.1,184.6,751,12.7,170.8,0.0,0.0,0.0,0.0,0
1.652,0,14.41,-9.62,80.2,184.6,744,12.6,170.8,0.0,0.0,0.0,0.0,0
1.695,0,14.41,-9.61,80.2,184.6,744,12.5,170.8,0.0,0.0,0.0,0.0,0
1.737,0,14.41,-9.63,80.1,184.6,746,12.6,170.8,0.0,0.0,0.0,0.0,0
1.783,0,14.41,-9.63,80.1,184.6,747,12.4,170.8,0.0,0.0,0.0,0.0,0
1.825,0,14.41,-9.62,80.1,184.6,746,12.5,170.8,0.0,0.0,0.0,0.0,0
1.878,0,14.41,-9.63,80.1,184.6,750,12.4,170.8,0.0,0.0,0.0,0.0,0
1.911,0,14.41,-9.61,80.1,184.6,750,12.4,170.8,0.0,0.0,0.0,0.0,0
1.965,0,14.41,-9.64,80.2,184.6,751,12.4,170.8,0.0,0.0,0.0,0.0,0
2.008,0,14.41,-9.64,80.2,184.6,750,12.3,170.8,0.0,0.0,0.0,0.0,0
2.053,0,14.41,-9.68,80.1,184.6,746,12.3,170.8,0.0,0.0,0.0,0.0,0
2.095,0,14.41,-9.70,80.1,184.6,741,12.0,170.8,0.0,0.0,0.0,0.0,0
2.148,0,14.41,-9.72,80.1,184.6,736,11.9,170.8,0.0,0.0,0.0,0.0,0
2.191,0,14.41,-9.70,80.1,184.6,741,11.9,170.8,0.0,0.0,0.0,0.0,0
2.233,0,14.55,-9.73,80.2,184.6,744,11.9,170.8,0.0,0.0,0.0,0.0,0
2.277,0,14.55,-9.72,80.2,184.6,746,11.9,170.8,0.0,0.0,0.0,0.0,0
2.323,0,14.55,-9.71,80.2,184.6,748,11.9,170.8,0.0,0.0,0.0,0.0,0
2.365,0,14.55,-9.73,80.2,184.6,748,11.9,170.8,0.0,0.0,0.0,0.0,0
2.418,0,14.55,-9.72,80.2,184.6,747,11.7,170.8,0.0,0.0,0.0,0.0,0
2.451,0,14.55,-9.72,80.2,184.6,746,11.9,170.8,0.0,0.0,0.0,0.0,0
2.503,0,14.55,-9.71,80.2,184.6,744,11.7,170.8,0.0,0.0,0.0,0.0,0
2.546,0,14.55,-9.70,80.2,184.6,744,11.9,170.8,0.0,0.0,0.0,0.0,0
2.591,0,14.55,-9.69,80.2,184.6,745,11.9,170.8,0.0,0.0,0.0,0.0,0
2.634,0,14.55,-9.65,80.2,184.6,746,11.9,170.8,0.0,0.0,0.0,0.0,0
2.686,0,14.55,-9.63,80.2,184.6,749,12.4,170.8,0.0,0.0,0.0,0.0,0
2.730,0,14.55,-9.61,80.2,184.6,747,12.3,170.8,0.0,0.0,0.0,0.0,0
2.773,0,14.55,-9.58,80.2,184.6,745,12.6,170.8,0.0,0.0,0.0,0.0,0
2.836,0,14.41,-9.58,80.2,184.6,746,12.6,170.8,0.0,0.0,0.0,0.0,0
2.868,0,14.41,-9.58,80.2,184.6,747,12.8,170.8,0.0,0.0,0.0,0.0,0
2.910,0,14.41,-9.58,80.2,184.6,750,12.8,170.8,0.0,0.0,0.0,0.0,0
2.952,0,14.41,-9.59,80.2,184.6,747,12.8,170.8,0.0,0.0,0.0,0.0,0
2.995,0,14.55,-9.57,80.2,184.6,747,12.7,170.8,0.0,0.0,0.0,0.0,0
3.049,0,14.55,-9.57,80.2,184.6,751,12.8,170.8,0.0,0.0,0.0,0.0,0
3.081,0,14.55,-9.58,80.2,184.6,748,12.8,170.8,0.0,0.0,0.0,0.0,0
3.134,0,14.55,-9.56,80.2,184.6,752,12.8,170.8,0.0,0.0,0.0,0.0,0
3.170,0,14.55,-9.58,80.2,184.6,750,12.9,170.8,0.0,0.0,0.0,0.0,0
3.223,0,14.55,-9.57,80.2,184.6,754,12.7,170.8,0.0,0.0,0.0,0.0,0
3.265,0,14.55,-9.57,80.2,184.6,759,12.8,170.8,0.0,0.0,0.0,0.0,0
3.317,0,14.55,-9.59,80.2,184.6,762,12.8,170.8,0.0,0.0,0.0,0.0,0
3.350,0,14.55,-9.58,80.2,184.6,759,12.6,170.8,0.0,0.0,0.0,0.0,0
3.403,0,14.55,-9.59,80.2,184.6,757,12.6,170.8,0.0,0.0,0.0,0.0,0
3.447,0,14.41,-9.58,80.2,184.6,758,12.6,170.8,0.0,0.0,0.0,0.0,0
3.490,0,14.41,-9.59,80.2,184.6,753,12.6,170.8,0.0,0.0,0.0,0.0,0
3.533,0,14.41,-9.58,80.2,184.6,752,12.6,170.8,0.0,0.0,0.0,0.0,0
3.585,0,14.41,-9.59,80.2,184.6,751,12.7,170.8,0.0,0.0,0.0,0.0,0
3.628,0,14.41,-9.57,80.2,184.6,760,12.5,170.8,0.0,0.0,0.0,0.0,0
3.670,0,14.41,-9.59,80.2,184.6,760,12.6,170.8,0.0,0.0,0.0,0.0,0
3.715,0,14.41,-9.59,80.2,184.6,764,12.6,170.8,0.0,0.0,0.0,0.0,0
3.767,0,14.41,-9.59,80.2,184.6,764,12.6,170.8,0.0,0.0,0.0,0.0,0
3.809,0,14.41,-9.60,80.2,184.6,766,12.5,170.8,0.0,0.0,0.0,0.0,0
3.852,0,14.41,-9.58,80.2,184.6,762,12.5,170.8,0.0,0.0,0.0,0.0,0
3.895,0,14.41,-9.60,80.2,184.6,760,12.6,170.8,0.0,0.0,0.0,0.0,0
3.948,0,14.55,-9.62,80.2,184.6,760,12.5,170.8,0.0,0.0,0.0,0.0,0
3.983,0,14.55,-9.63,80.2,184.6,762,12.3,170.8,0.0,0.0,0.0,0.0,0
4.036,0,14.55,-9.65,80.2,184.6,767,12.2,170.8,0.0,0.0,0.0,0.0,0
4.071,0,14.55,-9.63,80.2,184.6,767,12.2,170.8,0.0,0.0,0.0,0.0,0
4.124,0,14.55,-9.63,80.2,184.6,765,12.2,170.8,0.0,0.0,0.0,0.0,0
4.166,0,14.55,-9.62,80.2,184.6,766,12.2,170.8,0.0,0.0,0.0,0.0,0
4.219,0,14.55,-9.63,80.2,184.6,762,12.3,170.8,0.0,0.0,0.0,0.0,0
4.254,0,14.55,-9.64,80.2,184.6,757,12.2,170.8,0.0,0.0,0.0,0.0,0
4.308,0,14.55,-9.64,80.2,184.6,756,12.1,170.8,0.0,0.0,0.0,0.0,0
4.350,0,14.55,-9.66,80.2,184.6,750,12.1,170.8,0.0,0.0,0.0,0.0,0
4.392,0,14.55,-9.65,80.2,184.6,748,12.2,170.8,0.0,0.0,0.0,0.0,0
4.435,0,14.55,-9.63,80.2,184.6,749,12.2,170.8,0.0,0.0,0.0,0.0,0
4.488,0,14.55,-9.64,80.2,184.6,749,12.2,170.8,0.0,0.0,0.0,0.0,0
4.523,0,14.55,-9.64,80.2,184.6,748,12.2,170.8,0.0,0.0,0.0,0.0,0
4.575,0,14.55,-9.62,80.2,184.6,751,12.2,170.8,0.0,0.0,0.0,0.0,0
4.619,0,14.55,-9.62,80.2,184.6,750,12.3,170.8,0.0,0.0,0.0,0.0,0
4.661,0,14.55,-9.62,80.2,184.6,753,12.3,170.8,0.0,0.0,0.0,0.0,0
4.704,0,14.55,-9.63,80.2,184.6,754,12.3,170.8,0.0,0.0,0.0,0.0,0
4.757,0,14.55,-9.61,80.2,184.6,757,12.3,170.8,0.0,0.0,0.0,0.0,0
4.793,0,14.55,-9.61,80.2,184.6,758,12.4,170.8,0.0,0.0,0.0,0.0,0
4.843,0,14.55,-9.62,80.2,184.6,759,12.4,170.8,0.0,0.0,0.0,0.0,0
4.886,0,14.70,-9.64,80.2,184.6,763,12.3,170.8,0.0,0.0,0.0,0.0,0
4.929,0,14.70,-9.67,80.2,184.6,765,12.1,170.8,0.0,0.0,0.0,0.0,0
4.972,0,14.70,-9.71,80.2,184.6,754,11.9,170.8,0.0,0.0,0.0,0.0,0
5.025,0,14.70,-9.72,80.2,184.6,749,11.5,170.8,0.0,0.0,0.0,0.0,0
5.069,0,14.70,-9.73,80.2,184.6,747,11.5,170.8,0.0,0.0,0.0,0.0,0
5.112,0,14.55,-9.73,80.2,184.6,745,11.6,170.8,0.0,0.0,0.0,0.0,0
5.154,0,14.55,-9.75,80.2,184.6,748,11.5,170.8,0.0,0.0,0.0,0.0,0
5.206,0,14.55,-9.73,80.2,184.6,747,11.6,170.8,0.0,0.0,0.0,0.0,0
5.249,0,14.55,-9.74,80.2,184.6,745,11.6,170.8,0.0,0.0,0.0,0.0,0
5.294,0,14.55,-9.73,80.2,184.6,741,11.5,170.8,0.0,0.0,0.0,0.0,0
5.338,0,14.55,-9.72,80.2,184.6,732,11.6,170.8,0.0,0.0,0.0,0.0,0
5.382,0,14.55,-9.72,80.2,184.6,729,11.8,170.8,0.0,0.0,0.0,0.0,0
5.424,0,14.55,-9.69,80.2,184.6,731,11.8,170.8,0.0,0.0,0.0,0.0,0
5.476,0,14.55,-9.68,80.2,184.6,735,11.9,170.8,0.0,0.0,0.0,0.0,0
5.509,0,14.55,-9.68,80.2,184.6,739,11.9,170.8,0.0,0.0,0.0,0.0,0
5.561,0,14.55,-9.65,80.2,184.6,742,11.9,170.8,0.0,0.0,0.0,0.0,0
5.606,0,14.55,-9.60,80.2,184.6,741,12.3,170.8,0.0,0.0,0.0,0.0,0
5.650,0,14.55,-9.57,80.2,184.6,745,12.5,170.8,0.0,0.0,0.0,0.0,0
5.693,0,14.55,-9.52,80.2,184.6,752,12.8,170.8,0.0,0.0,0.0,0.0,0
5.747,0,14.55,-9.53,80.2,184.6,756,13.1,170.8,0.0,0.0,0.0,0.0,0
5.790,0,14.55,-9.52,80.2,184.6,760,13.0,170.8,0.0,0.0,0.0,0.0,0
5.833,0,14.55,-9.52,80.2,184.6,762,13.1,170.8,0.0,0.0,0.0,0.0,0
5.896,0,14.55,-9.51,80.2,184.6,761,13.1,170.8,0.0,0.0,0.0,0.0,0
5.929,0,14.55,-9.51,80.2,184.6,757,13.1,170.8,0.0,0.0,0.0,0.0,0
5.962,0,14.55,-9.52,80.4,184.6,755,13.0,170.8,0.0,0.0,0.0,0.0,0
6.015,0,14.55,-9.53,80.4,184.6,757,13.0,170.8,0.0,0.0,0.0,0.0,0
6.058,0,14.55,-9.54,80.4,184.6,759,12.9,170.8,0.0,0.0,0.0,0.0,0
6.102,0,14.55,-9.55,80.4,184.6,757,12.7,170.8,0.0,0.0,0.0,0.0,0
6.147,0,14.55,-9.57,80.4,184.6,756,12.7,170.8,0.0,0.0,0.0,0.0,0
6.190,0,14.55,-9.62,80.4,184.6,754,12.5,170.8,0.0,0.0,0.0,0.0,0
6.232,0,14.55,-9.67,80.2,184.6,752,12.0,170.8,0.0,0.0,0.0,0.0,0
6.284,0,14.41,-9.75,80.2,184.6,751,11.8,170.8,0.0,0.0,0.0,0.0,0
6.327,0,14.41,-9.75,80.4,184.6,752,11.3,170.8,0.0,0.0,0.0,0.0,0
6.379,0,14.41,-9.75,80.4,184.6,753,11.4,170.8,0.0,0.0,0.0,0.0,0
6.411,0,14.41,-9.74,80.4,184.6,755,11.4,170.8,0.0,0.0,0.0,0.0,0
6.464,0,14.55,-9.75,80.4,184.6,754,11.4,170.8,0.0,0.0,0.0,0.0,0
6.507,0,14.55,-9.76,80.4,184.6,749,11.4,170.8,0.0,0.0,0.0,0.0,0
6.551,0,14.55,-9.75,80.2,184.6,746,11.3,170.8,0.0,0.0,0.0,0.0,0
6.594,0,14.55,-9.77,80.2,184.6,744,11.3,170.8,0.0,0.0,0.0,0.0,0
6.648,0,14.55,-9.74,80.2,184.6,745,11.4,170.8,0.0,0.0,0.0,0.0,0
6.682,0,14.55,-9.74,80.2,184.6,746,11.4,170.8,0.0,0.0,0.0,0.0,0
6.734,0,14.55,-9.72,80.2,184.6,746,11.4,170.8,0.0,0.0,0.0,0.0,0
6.777,0,14.55,-9.70,80.2,184.6,745,11.7,170.8,0.0,0.0,0.0,0.0,0
6.822,0,14.55,-9.66,80.2,184.6,742,11.9,170.8,0.0,0.0,0.0,0.0,0
6.865,0,14.55,-9.62,80.4,184.6,739,11.9,170.8,0.0,0.0,0.0,0.0,0
6.909,0,14.55,-9.62,80.4,184.6,739,12.2,170.8,0.0,0.0,0.0,0.0,0
6.951,0,14.55,-9.60,80.4,184.6,741,12.2,170.8,0.0,0.0,0.0,0.0,0
7.004,0,14.55,-9.58,80.4,184.6,743,12.6,170.8,0.0,0.0,0.0,0.0,0
7.047,0,14.55,-9.56,80.4,184.6,745,12.6,170.8,0.0,0.0,0.0,0.0,0
7.089,0,14.55,-9.55,80.4,184.6,752,12.8,170.8,0.0,0.0,0.0,0.0,0
7.133,0,14.55,-9.54,80.4,184.6,759,12.8,170.8,0.0,0.0,0.0,0.0,0
7.185,0,14.55,-9.53,80.4,184.6,759,12.8,170.8,0.0,0.0,0.0,0.0,0
7.232,0,14.55,-9.50,80.4,184.6,761,12.9,170.8,0.0,0.0,0.0,0.0,0
7.274,0,14.55,-9.51,80.4,184.6,759,13.0,170.8,0.0,0.0,0.0,0.0,0
7.318,0,14.55,-9.52,80.4,184.6,763,12.9,170.8,0.0,0.0,0.0,0.0,0
7.362,0,14.55,-9.52,80.4,184.6,761,12.8,170.8,0.0,0.0,0.0,0.0,0
7.404,0,14.55,-9.54,80.4,184.6,763,12.9,170.8,0.0,0.0,0.0,0.0,0
7.456,0,14.55,-9.54,80.4,184.6,764,12.8,170.8,0.0,0.0,0.0,0.0,0
7.498,0,14.55,-9.56,80.4,184.6,765,12.7,170.8,0.0,0.0,0.0,0.0,0
7.552,0,14.55,-9.56,80.4,184.6,762,12.5,170.8,0.0,0.0,0.0,0.0,0
7.584,0,14.55,-9.58,80.4,184.6,759,12.5,170.8,0.0,0.0,0.0,0.0,0
7.637,0,14.55,-9.59,80.4,184.6,758,12.5,170.8,0.0,0.0,0.0,0.0,0
7.670,0,14.55,-9.67,80.4,184.6,754,12.2,170.8,0.0,0.0,0.0,0.0,0
7.724,0,14.55,-9.75,80.4,184.6,748,11.8,170.8,0.0,0.0,0.0,0.0,0
7.769,0,14.55,-9.82,80.4,184.6,743,11.2,170.8,0.0,0.0,0.0,0.0,0
7.813,0,14.55,-9.88,80.4,184.6,739,10.8,170.8,0.0,0.0,0.0,0.0,0
7.855,0,14.55,-9.89,80.4,184.6,736,10.4,170.8,0.0,0.0,0.0,0.0,0
7.908,0,14.55,-9.88,80.4,184.6,736,10.3,170.8,0.0,0.0,0.0,0.0,0
7.941,0,14.55,-9.89,80.4,184.6,731,10.3,170.8,0.0,0.0,0.0,0.0,0
7.995,0,14.55,-9.88,80.4,184.6,728,10.5,170.8,0.0,0.0,0.0,0.0,0
8.030,0,14.55,-9.87,80.4,184.6,724,10.5,170.8,0.0,0.0,0.0,0.0,0
8.086,0,14.55,-9.86,80.4,184.6,723,10.5,170.8,0.0,0.0,0.0,0.0,0
8.129,0,14.55,-9.79,80.4,184.6,723,10.7,170.8,0.0,0.0,0.0,0.0,0
8.172,0,14.55,-9.73,80.4,184.6,727,11.2,170.8,0.0,0.0,0.0,0.0,0
8.215,0,14.55,-9.64,80.4,184.6,732,11.6,170.8,0.0,0.0,0.0,0.0,0
8.268,0,14.55,-9.54,80.4,184.6,735,12.2,170.8,0.0,0.0,0.0,0.0,0
8.302,0,14.55,-9.48,80.4,184.6,740,12.8,170.8,0.0,0.0,0.0,0.0,0
8.355,0,14.55,-9.39,80.4,184.6,739,13.6,170.8,0.0,0.0,0.0,0.0,0
8.398,0,14.55,-9.37,80.4,184.6,743,13.6,170.8,0.0,0.0,0.0,0.0,0
8.442,0,14.55,-9.38,80.4,184.6,749,14.1,170.8,0.0,0.0,0.0,0.0,0
8.485,0,14.55,-9.37,80.4,184.6,753,13.9,170.8,0.0,0.0,0.0,0.0,0
8.539,0,14.55,-9.39,80.4,184.6,758,14.0,170.8,0.0,0.0,0.0,0.0,0
8.576,0,14.55,-9.44,80.4,184.6,759,13.8,170.8,0.0,0.0,0.0,0.0,0
8.628,0,14.55,-9.48,80.4,184.6,759,13.3,170.8,0.0,0.0,0.0,0.0,0
8.661,0,14.55,-9.56,80.4,184.6,758,13.1,170.8,0.0,0.0,0.0,0.0,0
8.714,0,14.55,-9.63,80.4,184.6,757,12.1,170.8,0.0,0.0,0.0,0.0,0
8.757,0,14.55,-9.64,80.4,184.6,760,12.1,170.8,0.0,0.0,0.0,0.0,0
8.811,0,14.55,-9.67,80.4,184.6,758,11.9,170.8,0.0,0.0,0.0,0.0,0
8.845,0,14.55,-9.68,80.4,184.6,759,11.7,170.8,0.0,0.0,0.0,0.0,0
8.899,0,14.55,-9.70,80.4,184.6,760,11.7,170.8,0.0,0.0,0.0,0.0,0
8.963,0,14.55,-9.71,80.4,184.6,761,11.6,170.8,0.0,0.0,0.0,0.0,0
8.984,0,14.55,-9.71,80.4,184.6,762,11.4,170.8,0.0,0.0,0.0,0.0,0
9.022,0,14.55,-9.71,80.4,184.6,762,11.4,170.8,0.0,0.0,0.0,0.0,0
9.074,0,14.55,-9.70,80.4,184.6,763,11.5,170.8,0.0,0.0,0.0,0.0,0
9.118,0,14.55,-9.72,80.4,184.6,764,11.5,170.8,0.0,0.0,0.0,0.0,0
9.170,0,14.55,-9.72,80.4,184.6,764,11.4,170.8,0.0,0.0,0.0,0.0,0
9.201,0,14.55,-9.70,80.4,184.6,758,11.4,170.8,0.0,0.0,0.0,0.0,0
9.255,0,14.55,-9.70,80.4,184.6,756,11.4,170.8,0.0,0.0,0.0,0.0,0
9.297,0,14.55,-9.69,80.4,184.6,755,11.5,170.8,0.0,0.0,0.0,0.0,0
9.351,0,14.55,-9.69,80.4,184.6,755,11.7,170.8,0.0,0.0,0.0,0.0,0
9.383,0,14.55,-9.69,80.4,184.6,750,11.7,170.8,0.0,0.0,0.0,0.0,0
9.435,0,14.55,-9.68,80.4,184.6,749,11.7,170.8,0.0,0.0,0.0,0.0,0
9.477,0,14.55,-9.67,80.4,184.6,752,11.7,170.8,0.0,0.0,0.0,0.0,0
9.530,0,14.55,-9.68,80.4,184.6,753,11.7,170.8,0.0,0.0,0.0,0.0,0
9.564,0,14.55,-9.68,80.4,184.6,756,11.7,170.8,0.0,0.0,0.0,0.0,0
9.617,0,14.55,-9.68,80.4,184.6,756,11.7,170.8,0.0,0.0,0.0,0.0,0
9.659,0,14.55,-9.68,80.4,184.6,741,11.7,170.8,0.0,0.0,0.0,0.0,0
9.710,0,14.55,-9.67,80.4,184.6,736,11.6,170.8,0.0,0.0,0.0,0.0,0
9.743,0,14.55,-9.70,80.4,184.6,737,11.6,170.8,0.0,0.0,0.0,0.0,0
9.796,0,14.55,-9.72,80.4,184.6,743,11.7,170.8,0.0,0.0,0.0,0.0,0
9.830,0,14.55,-9.73,80.4,184.6,741,11.6,170.8,0.0,0.0,0.0,0.0,0
9.884,0,14.55,-9.75,80.4,184.6,741,11.4,170.8,0.0,0.0,0.0,0.0,0
9.929,0,14.55,-9.75,80.4,184.6,741,11.1,170.8,0.0,0.0,0.0,0.0,0
9.970,0,14.55,-9.72,80.4,184.6,743,11.3,170.8,0.0,0.0,0.0,0.0,0
10.014,0,14.55,-9.72,80.4,184.6,743,11.4,170.8,0.0,0.0,0.0,0.0,0
10.066,0,14.55,-9.71,80.4,184.6,742,11.4,170.8,0.0,0.0,0.0,0.0,0
10.109,0,14.55,-9.69,80.4,184.6,744,11.5,170.8,0.0,0.0,0.0,0.0,0
10.152,0,14.55,-9.68,80.4,184.6,743,11.6,170.8,0.0,0.0,0.0,0.0,0
10.196,0,14.55,-9.68,80.4,184.6,741,11.6,170.8,0.0,0.0,0.0,0.0,0
10.248,0,14.55,-9.66,80.4,184.6,742,11.8,170.8,0.0,0.0,0.0,0.0,0
10.281,0,14.55,-9.65,80.4,184.6,743,11.9,170.8,0.0,0.0,0.0,0.0,0
10.335,0,14.55,-9.63,80.4,184.6,740,11.9,170.8,0.0,0.0,0.0,0.0,0
10.377,0,14.55,-9.62,80.4,184.6,743,12.0,170.8,0.0,0.0,0.0,0.0,0
10.432,0,14.55,-9.64,80.4,184.6,742,12.2,170.8,0.0,0.0,0.0,0.0,0
10.465,0,14.55,-9.63,80.4,184.6,746,12.0,170.8,0.0,0.0,0.0,0.0,0
10.519,0,14.55,-9.64,80.4,184.6,742,11.9,170.8,0.0,0.0,0.0,0.0,0
10.552,0,14.55,-9.63,80.4,184.6,740,11.9,170.8,0.0,0.0,0.0,0.0,0
10.605,0,14.55,-9.65,80.4,184.6,739,12.0,170.8,0.0,0.0,0.0,0.0,0
10.648,0,14.55,-9.66,80.4,184.6,741,11.9,170.8,0.0,0.0,0.0,0.0,0
10.692,0,14.55,-9.64,80.4,184.6,743,12.0,170.8,0.0,0.0,0.0,0.0,0
10.736,0,14.55,-9.64,80.4,184.6,745,11.9,170.8,0.0,0.0,0.0,0.0,0
10.788,0,14.55,-9.62,80.4,184.6,747,11.9,170.8,0.0,0.0,0.0,0.0,0
10.822,0,14.55,-9.62,80.4,184.6,755,12.1,170.8,0.0,0.0,0.0,0.0,0
10.873,0,14.55,-9.61,80.4,184.6,758,12.2,170.8,0.0,0.0,0.0,0.0,0
10.916,0,14.55,-9.57,80.4,184.6,759,12.2,170.8,0.0,0.0,0.0,0.0,0
10.969,0,14.55,-9.54,80.4,184.6,760,12.5,170.8,0.0,0.0,0.0,0.0,0
11.003,0,14.41,-9.55,80.4,184.6,757,12.5,170.8,0.0,0.0,0.0,0.0,0
11.056,0,14.41,-9.55,80.4,184.6,759,12.5,170.8,0.0,0.0,0.0,0.0,0
11.098,0,14.41,-9.56,80.4,184.6,760,12.5,170.8,0.0,0.0,0.0,0.0,0
11.152,0,14.41,-9.57,80.4,184.6,759,12.5,170.8,0.0,0.0,0.0,0.0,0
11.184,0,14.41,-9.55,80.4,184.6,759,12.3,170.8,0.0,0.0,0.0,0.0,0
11.237,0,14.41,-9.59,80.4,184.6,762,12.4,170.8,0.0,0.0,0.0,0.0,0
11.273,0,14.41,-9.58,80.4,184.6,764,12.4,170.8,0.0,0.0,0.0,0.0,0
11.326,0,14.41,-9.58,80.4,184.6,768,12.2,170.8,0.0,0.0,0.0,0.0,0
11.367,0,14.41,-9.61,80.4,184.6,770,12.2,170.8,0.0,0.0,0.0,0.0,0
11.411,0,14.41,-9.62,80.4,184.6,770,12.0,170.8,0.0,0.0,0.0,0.0,0
11.454,0,14.41,-9.62,80.4,184.6,767,11.9,170.8,0.0,0.0,0.0,0.0,0
11.506,0,14.41,-9.63,80.4,184.6,769,11.8,170.8,0.0,0.0,0.0,0.0,0
11.551,0,14.41,-9.64,80.4,184.6,771,11.8,170.8,0.0,0.0,0.0,0.0,0
11.594,0,14.41,-9.67,80.4,184.6,771,11.7,170.8,0.0,0.0,0.0,0.0,0
11.636,0,14.41,-9.70,80.4,184.6,768,11.4,170.8,0.0,0.0,0.0,0.0,0
11.689,0,14.41,-9.73,80.4,184.6,763,11.4,170.8,0.0,0.0,0.0,0.0,0
11.732,0,14.41,-9.72,80.4,184.6,757,11.1,170.8,0.0,0.0,0.0,0.0,0
11.775,0,14.41,-9.73,80.4,184.6,754,11.2,170.8,0.0,0.0,0.0,0.0,0
11.820,0,14.41,-9.72,80.4,184.6,754,11.1,170.8,0.0,0.0,0.0,0.0,0
11.864,0,14.41,-9.72,80.4,184.6,752,11.3,170.8,0.0,0.0,0.0,0.0,0
11.905,0,14.41,-9.72,80.4,184.6,747,11.3,170.8,0.0,0.0,0.0,0.0,0
11.957,0,14.41,-9.71,80.6,184.6,747,11.4,170.8,0.0,0.0,0.0,0.0,0
12.037,0,14.41,-9.69,80.6,184.6,746,11.4,170.8,0.0,0.0,0.0,0.0,0
12.048,0,14.41,-9.69,80.4,184.6,745,11.5,170.8,0.0,0.0,0.0,0.0,0
12.083,0,14.41,-9.68,80.4,184.6,747,11.5,170.8,0.0,0.0,0.0,0.0,0
