Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,LTFT (%),Load Actual (%),Load Des. HDFX (%),MAP (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%)
0,14.55,-9.09,72.9,188.8,5.01,1880,339,0,0,0,0,39.03,-3.12,0.197,0.197,4.65,1.56,14.1,13.78,0.37
0.114,14.7,-9.09,72.9,188.8,4.96,1868,356,0,0,0,0,38.98,-3.12,0.195,0.196,4.65,0.78,14.1,13.78,0.16
0.24,14.7,-9.09,72.9,188.8,5.01,1872,367,0,0,0,0,38.88,-3.12,0.196,0.198,4.67,1.56,14.1,13.78,0.13
0.356,14.7,-9.04,72.9,188.8,5.05,1865,353,0,0,0,0,38.88,-3.12,0.198,0.199,4.69,2.34,14.1,13.78,0.04
0.475,14.55,-9.01,72.9,188.8,5.1,1869,360,0,0,0,0,38.59,-3.12,0.201,0.2,4.71,2.34,14.1,13.78,0.41
0.599,14.55,-8.87,72.9,188.8,5.3,1859,363,0,0,0,0,38.37,-3.12,0.208,0.206,4.76,2.34,14.1,13.78,0
0.719,14.55,-1.99,72.9,188.8,18.16,1876,374,0,0,0,0,37.79,-3.12,0.57,0.425,5.03,1.56,13.82,16.29,1.69
0.84,14.26,0.2,72.9,188.8,49.56,1875,1018,0,0,0,0,24.8,-1.56,0.636,1.585,13.5,0.78,13.96,30.33,79.75
0.958,14.41,0.64,72.9,188.6,52.51,1916,1245,0,0,0,0,21.96,-0.78,0.662,1.66,14.14,0.78,14.15,31.68,81.59
1.073,14.41,1.29,72.9,188.6,53.09,1920,1334,0,0,0,0,19.26,-0.78,0.731,1.682,14.63,1.56,14.94,29.69,76.57
1.196,13.67,2.2,72.9,188.6,57.03,1919,1312,0,0,0,-1.44,19.56,-0.78,0.816,1.691,15.35,7.03,15.74,30.23,73.28
1.312,13.08,3.25,72.9,188.6,56.62,1941,1408,0,0,0,-1.44,15.56,-0.78,0.889,1.699,16.37,6.25,16.48,30.06,67.58
1.436,13.23,4.53,72.9,188.6,56.85,1962,1408,0,0,0,-1.44,13.39,0,0.962,1.708,17.46,6.25,17.65,30.23,65.66
1.554,13.38,5.95,73,188.6,57.24,1988,1433,0,0,0,-1.44,10.77,0,1.056,1.726,18.8,7.81,19.28,30.43,64.02
1.674,13.23,7.51,73,188.6,57.67,2016,1457,0.5,0.5,0.5,-3.56,11.13,0.78,1.229,1.737,20.29,9.38,20.87,30.65,64.77
1.792,13.08,9.18,73,188.6,57.79,2044,1475,0.5,-2,0.5,-3.56,9.83,0.78,1.343,1.749,21.9,8.59,22.13,30.79,67.7
1.92,13.08,11.06,73.2,188.6,58.14,2068,1539,-1.89,-2,0.5,-3.56,8.52,1.56,1.425,1.764,23.63,9.38,23.85,30.88,70.61
2.04,13.08,12.98,73.4,188.6,58.66,2115,1429,-1.89,-2,0.5,-3.56,8.12,1.56,1.533,1.779,25.58,9.38,26.33,30.93,71.13
2.153,12.79,14.83,73.6,188.4,59.5,2153,1422,-1.89,-2,0.5,-3.56,7.93,1.56,1.624,1.801,27.42,10.94,27.87,31.31,70.04
2.272,13.23,16.59,73.6,188.4,60.61,2196,1496,-1.89,-2,0.5,-3.56,6.8,2.34,1.761,1.817,29.22,10.16,30.2,31.79,71.73
2.397,13.38,17.32,73.8,188.4,37.92,2229,1535,-3.14,-2,-1.06,-3.56,3.6,2.34,1.822,1.839,30.93,11.72,31.55,31.95,69.31
2.516,12.94,16.96,73.9,188.4,26.37,2271,1493,-3.14,-2,-1.06,-3.06,3.53,2.34,1.854,1.88,31.03,13.28,33,31.71,65.01
2.632,12.35,16.14,74.3,188.4,22.96,2309,1525,-3.14,-1.5,-1.06,-3.06,3.64,2.34,1.857,1.9,30.35,14.06,33.65,30.94,61.85
2.781,12.35,15.41,74.3,188.4,22.63,2341,1588,-3.14,-1.5,-1.06,-3.06,3.74,2.34,1.875,1.908,29.58,11.72,33.37,30.03,59.38
2.88,12.2,15.34,74.7,188.4,24.62,2387,1528,-3.14,-1.5,-1.06,-3.06,3.9,2.34,1.866,1.908,29.02,11.72,32.06,30.17,60.18
2.998,12.2,15.53,74.8,188.4,26.74,2427,1532,-3.14,-1.5,-1.06,-3.06,4.02,2.34,1.883,1.914,29.1,10.94,31.41,30.24,60.2
3.117,12.2,16.01,74.8,188.4,29.04,2468,1681,-3.14,-1.5,-1.06,-3.06,4.19,2.34,1.909,1.93,29.43,10.94,31.22,30.34,60.04
3.24,12.05,16.09,75,188.4,29.43,2512,1574,-2.64,-1.5,-1.06,-3.06,4.32,2.34,1.927,1.944,29.86,10.16,31.5,30.4,59.76
3.36,12.05,16.03,75,188.4,29.86,2540,1705,-2.64,-1.5,-0.56,-3.06,4.98,2.34,1.926,1.948,29.82,9.38,31.46,30.46,59.93
3.478,12.2,16.27,75,188.4,31.34,2580,1758,-2.64,-1,-0.56,-2.56,5.13,2.34,1.941,1.947,29.9,8.59,31.18,30.47,60.08
3.595,12.2,16.18,75.2,188.4,33.23,2626,1783,-2.64,-1,-0.56,-2.56,5.38,2.34,1.94,1.945,29.9,8.59,31.04,30.44,60.46
3.713,12.05,16.32,75.2,188.4,33.99,2674,1695,-2.64,-1,-0.56,-2.56,5.46,2.34,1.973,1.943,30.19,8.59,31.27,30.41,60.04
3.833,12.05,16.46,75.4,188.4,32.19,2713,1645,-2.64,-1,-0.56,-2.56,5.71,2.34,1.937,1.944,30.53,7.81,31.09,30.42,59.18
3.965,11.91,16.65,75.6,188.2,29.52,2747,1840,-2.64,-1,-0.56,-2.56,5.89,2.34,1.949,1.95,30.29,7.03,31.65,30.42,59.58
4.078,11.91,16.25,75.7,188.2,28.71,2792,1812,-2.64,-1,-0.56,-2.56,6.04,2.34,1.955,1.945,29.83,5.47,32.21,30.47,59.17
4.193,12.05,15.95,75.9,188.2,28.59,2830,1776,-2.14,-1,-0.56,-2.56,6.19,2.34,1.923,1.947,29.5,4.69,32.44,30.47,59.14
4.312,12.05,15.65,75.9,188.2,28.46,2865,1762,-2.14,-1,-0.06,-2.56,6.9,2.34,1.94,1.946,29.66,4.69,32.25,30.48,58.61
4.441,11.91,15.93,76.3,188.2,28.53,2910,1900,-2.14,-0.5,-0.06,-2.06,7,2.34,1.906,1.948,30.04,4.69,31.74,30.48,58.83
4.554,11.91,16.02,76.6,188.2,27.23,2943,1709,-2.14,-0.5,-0.06,-2.06,7.18,2.34,1.932,1.951,29.92,3.91,32.16,30.47,58.75
4.673,11.91,15.81,76.8,188.2,27.11,2980,1723,-2.14,-0.5,-0.06,-2.06,7.29,2.34,1.909,1.95,29.45,3.12,32.16,30.48,59.27
4.8,12.05,15.97,77,188.2,29.03,3021,1744,-2.14,-0.5,-0.06,-2.06,7.51,2.34,1.918,1.947,29.22,2.34,32.3,30.48,59.66
4.92,12.05,15.82,77,188.2,29.91,3064,1748,-2.14,-0.5,-0.06,-2.06,7.63,2.34,1.935,1.948,29.52,2.34,32.44,30.53,59.34
5.039,12.2,16.04,77.4,188.2,30.04,3099,1950,-2.14,-0.5,-0.06,-2.06,7.71,2.34,1.932,1.957,29.85,2.34,32.3,30.59,58.93
5.152,12.2,16.27,77.5,188.2,30.22,3132,1989,-2.14,-0.5,-0.06,-2.06,7.83,2.34,1.922,1.959,30.23,3.12,31.74,30.66,58.92
5.272,12.05,16.54,77.7,188.2,30.74,3169,1865,-1.64,-0.5,-0.06,-2.06,7.91,2.34,1.952,1.96,30.32,3.91,32.21,30.73,59.29
5.396,11.91,16.58,77.9,188.2,31.39,3211,1921,-1.64,-0.5,0.03,-2.06,7.54,2.34,1.957,1.963,30.01,3.12,32.39,30.79,59.57
5.516,12.05,16.55,78.1,188.2,31.54,3250,1978,-1.64,0,0,-1.56,7.46,2.34,1.964,1.972,30.2,2.34,32.25,30.85,59.74
5.642,12.05,16.64,78.4,188.2,31.45,3286,1826,-1.64,0,0,-1.56,7.34,2.34,1.956,1.971,30.42,2.34,32.34,30.92,59.46
5.76,12.05,16.75,78.8,188.2,31.63,3321,1911,-1.64,0,0,-1.56,7.43,2.34,1.967,1.977,30.52,3.12,32.58,30.98,60.07
5.898,11.91,16.8,79,188.4,31.88,3361,1851,-1.64,0,0,-1.56,7.38,2.34,1.969,1.975,30.48,2.34,32.62,31.04,60.26
5.996,12.05,17.04,79.2,188.4,32.15,3400,1847,-1.64,0,0,-1.56,7.28,2.34,1.977,1.982,30.61,1.56,32.49,31.12,60.38
6.113,11.91,17.19,79.3,188.4,32.78,3435,1996,-1.64,0,0,-1.56,7.12,2.34,1.968,1.992,30.79,2.34,32.62,31.4,60.71
6.238,12.05,17.36,79.7,188.4,33.75,3474,1971,-1.64,0,0,-1.56,7.32,2.34,1.972,1.994,31.04,1.56,33,31.62,61.08
6.358,12.05,17.58,79.9,188.4,34.58,3514,1939,-1.64,0,0,-1.56,7.26,2.34,1.976,1.995,31.22,1.56,33.04,31.75,61.25
6.476,12.2,17.73,80.2,188.4,35.31,3559,1875,-1.14,0,0,-1.56,7.18,2.34,1.976,1.992,31.39,1.56,33.14,31.92,61.33
6.595,12.05,17.82,80.4,188.6,35.79,3587,2031,-1.14,0,0,-1.06,7.16,2.34,1.97,1.986,31.55,2.34,33,32.04,61.11
6.72,12.05,17.91,80.6,188.6,36.35,3630,2067,-1.14,0,0,-1.06,7.28,2.34,1.968,1.984,31.61,1.56,33,32.11,61.37
6.839,12.05,17.97,81.1,188.6,36.35,3673,2056,-1.14,0,0,-1.06,7.32,2.34,1.969,1.979,31.71,2.34,33.42,32.13,61.24
6.957,11.91,17.89,81.5,188.6,35.92,3705,2013,-1.14,0,0,-1.06,7.29,2.34,1.96,1.978,31.71,1.56,33.32,32.18,61.37
7.08,12.05,18.01,81.7,188.6,37.01,3743,2010,-1.14,0,0,-1.06,7.45,2.34,1.96,1.969,31.74,0.78,33.37,32.21,61.26
7.194,12.05,18.18,81.9,188.6,37.86,3786,1939,-1.14,0,0,-1.06,7.42,2.34,1.962,1.974,31.83,1.56,33.42,32.28,61.59
7.313,12.05,18.31,82,188.6,37.57,3822,2088,-1.14,0,0,-1.06,7.37,2.34,1.967,1.972,31.99,1.56,33.6,32.39,61.4
7.432,12.05,18.31,82.6,188.6,37.42,3859,1999,-1.14,0,0,-1.06,7.27,2.34,1.957,1.972,32.04,0.78,33.65,32.53,61.76
7.562,11.91,18.39,82.8,188.6,38.78,3892,2056,-1.14,0,0,-1.06,7.45,2.34,1.95,1.972,32.04,1.56,33.32,32.66,62.11
7.676,12.2,18.48,83.1,188.8,40.87,3938,2074,-0.64,0,0,-1.06,7.5,2.34,1.954,1.968,32.16,0.78,33.18,32.77,62.26
7.8,12.2,18.52,83.5,188.8,42.15,3969,2102,-0.64,0,0,-1.06,7.49,2.34,1.95,1.962,32.24,1.56,33.46,32.68,62.27
7.918,12.05,18.56,83.7,188.8,43.1,4004,2102,-0.64,0,0,-0.56,7.54,2.34,1.95,1.957,32.32,1.56,33.51,32.72,62.44
8.042,12.2,18.41,84.2,188.8,41.93,4052,2074,-0.64,0,0,-0.56,7.54,2.34,1.948,1.949,32.27,1.56,33.56,32.58,62.4
8.161,12.2,18.36,84.4,188.8,41.65,4098,2067,-0.64,0,0,-0.56,7.62,2.34,1.937,1.95,32.14,2.34,33.46,32.61,62.48
8.28,12.05,18.5,84.7,189,44.29,4112,2098,-0.64,0,0,-0.56,7.91,2.34,1.943,1.961,32.17,2.34,32.95,32.8,63.14
8.394,12.05,18.73,85.1,189,48.55,4147,1978,-0.64,0,0,-0.56,7.85,2.34,1.95,1.963,32.31,1.56,33.32,32.95,63.66
8.512,12.2,19.04,85.5,189,54.73,4191,2169,-0.64,0,0,-0.56,7.77,2.34,1.96,1.975,32.61,1.56,32.81,33.24,64.17
8.637,12.2,19.2,85.8,189,60.97,4226,2006,-0.64,-1.32,0,-0.56,7.66,2.34,1.971,1.98,32.87,2.34,32.95,33.33,64.17
8.753,12.2,19.35,86.2,189,68.25,4263,2052,-0.64,-1.32,0,-0.56,7.52,2.34,1.979,1.995,33.01,2.34,32.86,33.49,64.26
8.872,12.05,19.43,86.4,189,75.6,4288,2134,-0.14,-1.32,0,-0.56,7.4,2.34,1.982,1.995,33.17,2.34,33.14,33.66,64.56
9.021,12.05,19.42,86.7,189,81.7,4338,2113,-0.14,-1.32,0,-0.56,7.5,2.34,1.975,1.998,33.14,2.34,33.04,33.75,64.84
9.12,12.2,19.39,86.9,189,82.11,4379,2077,-0.14,-1.32,0,-0.06,7.67,2.34,1.97,1.998,33.16,2.34,33.7,33.83,64.99
9.234,11.91,19.42,87.6,189,82.18,4406,2013,-0.14,-1.32,0,-0.06,7.8,2.34,1.963,1.993,33.16,2.34,33.32,33.93,65.4
9.354,12.05,19.45,88,189.1,82.09,4443,1992,-0.14,-1.32,0,-1.55,7.97,2.34,1.96,1.996,33.16,1.56,33.56,34.03,65.94
9.478,12.05,19.5,88.2,189.1,82.12,4472,2155,-0.14,-1.32,0,-1.55,8.14,2.34,1.955,1.995,33.2,2.34,33.6,34.13,66.24
9.598,12.05,19.56,88.3,189.1,82.17,4515,2013,-0.14,-1.32,0,-1.55,8.22,2.34,1.955,2,33.24,2.34,33.6,34.23,66.69
9.715,12.05,19.56,88.7,189.1,82.12,4550,2144,-0.14,-1.32,0,-1.55,8.28,2.34,1.954,2.001,33.3,2.34,33.56,34.28,67
9.832,12.05,19.61,89.4,189.1,82.07,4583,2201,-0.14,-1.32,0,-1.55,8.34,2.34,1.956,1.999,33.28,2.34,33.46,34.33,67.88
9.959,12.05,19.63,89.8,189.3,82.07,4622,2176,-0.14,-0.82,0,-1.55,8.34,2.34,1.953,1.999,33.38,2.34,33.88,34.35,68.28
10.076,11.91,19.63,90,189.3,82.12,4655,2148,-0.14,-0.82,0,-1.55,8.44,2.34,1.956,1.991,33.43,2.34,33.23,34.27,68.26
10.195,11.91,19.73,90.3,189.3,82.07,4685,2070,0,-0.82,0,-1.55,8.49,2.34,1.964,1.991,33.46,1.56,34.07,34.19,68.44
10.314,12.05,19.73,90.5,189.3,82.15,4723,2190,0,-0.82,0,-1.55,8.41,2.34,1.964,1.986,33.5,1.56,34.12,34.1,68.47
10.432,11.91,19.7,91,189.3,82.07,4750,2155,0,-2.38,0,-1.55,8.47,2.34,1.966,1.986,33.48,1.56,34.12,34.06,68.72
10.555,11.91,19.73,91.4,189.3,82.06,4791,2141,0,-2.38,0,-1.55,8.5,2.34,1.964,1.995,33.48,0,34.12,34.15,69.32
10.674,11.91,19.68,91.8,189.5,82.04,4822,2098,0,-2.38,0,-1.05,8.56,2.34,1.965,1.992,33.44,0.78,34.12,34.17,69.31
10.793,11.91,19.65,92.1,189.5,82.15,4852,2151,0,-2.38,0,-1.05,8.63,2.34,1.962,1.995,33.43,0,33,34.23,69.91
10.913,11.91,19.68,92.3,189.5,82.05,4888,2190,0,-2.38,0,-1.05,8.72,2.34,1.962,1.999,33.44,-0.78,33.37,34.26,70.2
11.032,11.91,19.63,92.8,189.5,82.06,4908,2105,0,-2.38,0,-1.05,8.76,2.34,1.959,1.998,33.39,-0.78,33.42,34.16,70.79
11.161,11.91,19.59,93.2,189.5,82.08,4935,2180,0,-2.38,0,-1.05,8.82,2.34,1.952,1.998,33.39,-0.78,34.07,33.67,69.93
11.279,11.91,19.52,93.4,189.5,81.17,4964,2222,0,-2.38,0,-1.05,9.02,2.34,1.945,1.994,33.33,-1.56,32.76,33.33,69.93
11.397,11.91,19.34,93.6,189.5,63.02,5004,2226,0,-2.38,0,-1.05,9.1,2.34,1.929,1.992,33.25,-1.56,32.76,32.86,69.44
11.516,11.91,19.05,94.1,189.5,49.64,5027,2205,0,-2.38,0,-1.05,9.31,2.34,1.914,1.986,32.98,-1.56,33.09,32.69,68.98
11.634,11.91,18.86,94.6,189.7,45.26,5064,2187,0,-2.38,0,-1.05,9.5,2.34,1.905,1.971,32.75,-2.34,34.07,32.81,68.84
11.753,11.91,18.73,94.8,189.7,44.82,5087,2067,0,-2.38,0,-1.05,9.64,2.34,1.897,1.961,32.54,-2.34,33.98,32.74,69.16
11.882,12.05,18.62,95,189.7,44.88,5146,2215,0,-2.38,0,-0.55,9.89,2.34,1.882,1.956,32.46,-2.34,33.14,32.36,69.1
11.996,12.05,18.54,95.5,189.7,45.22,5164,2176,-1.69,-2.38,0,-0.55,10.05,2.34,1.877,1.948,32.33,-2.34,33.56,32.48,68.88
12.141,12.2,18.37,95.7,189.7,45.69,5180,2081,-1.69,-2.38,0,-0.55,10.16,2.34,1.871,1.932,32.28,-2.34,32.86,32.43,68.65
12.239,12.05,18.21,96.3,189.7,44.9,5212,2127,-1.69,-2.38,0,-0.55,10.29,2.34,1.856,1.93,32.07,-1.56,32.81,32.07,68.6
12.356,12.05,18.06,96.8,189.9,44.16,5240,2215,-1.69,-2.38,0,-0.55,10.5,2.34,1.854,1.926,31.91,-2.34,32.62,31.77,68.75
12.478,12.05,18.02,97,189.9,45.2,5280,2205,-1.69,-1.88,0,-0.55,10.69,2.34,1.842,1.911,31.82,-2.34,32.58,31.89,68.27
12.596,12.05,17.9,97.2,189.9,46.65,5292,2077,-1.69,-1.88,0,-0.55,10.84,2.34,1.834,1.901,31.76,-1.56,32.25,31.85,68.34
12.715,12.05,17.87,97.5,189.9,50.02,5333,2169,-1.69,-1.88,0,-0.55,10.93,2.34,1.836,1.894,31.68,-1.56,32.16,31.89,68.42
12.833,12.05,17.82,97.9,189.9,54.27,5371,2077,-1.69,-1.88,0,-2.05,10.99,2.34,1.832,1.885,31.68,-2.34,32.3,31.79,68.35
12.957,12.05,17.62,98.2,189.9,55.16,5381,2070,-1.69,-1.88,0,-2.05,11.06,2.34,1.826,1.878,31.48,-1.56,31.5,31.31,68.31
13.077,12.05,17.44,98.4,190,52.19,5415,2159,-1.69,-1.88,0,-2.05,11.36,2.34,1.804,1.875,31.35,-1.56,32.21,31.08,68.41
13.196,12.05,17.36,98.6,190,51.04,5450,2148,-1.69,-1.88,0,-2.05,11.36,2.34,1.799,1.866,31.17,-2.34,31.55,31.17,68.01
13.316,12.05,17.17,99,190,49.81,5458,2123,-1.69,-1.88,0.06,-2.05,11.46,2.34,1.791,1.857,31.04,-1.56,31.55,31.04,67.93
13.436,12.05,17.04,99.3,190,47.81,5502,2190,-1.69,-1.88,0.06,-2.05,11.52,2.34,1.781,1.855,30.88,-1.56,31.83,30.88,67.79
13.556,12.05,16.93,99.5,190,47.24,5511,2120,-1.69,-1.88,0.06,-2.05,11.6,2.34,1.772,1.842,30.73,-1.56,31.83,30.89,67.84
13.675,12.05,16.86,99.7,190,47.19,5548,2166,-1.69,-1.88,0.06,-2.05,11.61,2.34,1.763,1.838,30.64,-1.56,31.78,30.82,67.99
13.795,12.05,16.8,100,190,47.71,5569,2130,-1.69,-1.88,0.06,-2.05,11.65,2.34,1.76,1.83,30.64,-1.56,31.27,30.78,67.3
13.914,12.05,16.73,100.4,190,47.92,5588,2183,-1.69,-1.88,0.06,-2.05,11.69,2.34,1.761,1.819,30.52,-1.56,31.18,30.72,67.37
14.033,12.05,16.66,100.8,190,48.51,5609,2236,-1.19,-1.88,0.06,-2.05,11.72,2.34,1.759,1.817,30.49,-1.56,31.69,30.53,67.42
14.153,12.05,16.64,100.9,190,51.28,5642,2219,-1.19,-1.88,0.06,-2.05,11.75,2.34,1.754,1.806,30.43,-1.56,31.04,30.72,67.62
14.272,12.05,16.62,101.3,190,55.45,5672,2162,-1.19,-1.88,0.06,-2.05,11.79,2.34,1.748,1.799,30.37,-1.56,31.32,30.73,67.84
14.402,12.05,16.6,101.5,190,60.28,5686,2180,-1.19,-1.88,0.06,-2.05,11.83,2.34,1.75,1.792,30.39,-1.56,30.38,30.71,67.59
14.517,12.05,16.52,101.7,190,65.94,5715,2236,-1.19,-1.38,0.06,-2.05,11.86,2.34,1.745,1.789,30.35,-2.34,30.48,30.69,67.78
14.635,12.05,16.43,102,190,82.09,5731,2137,-1.19,-1.38,0.56,-3.55,12.39,2.34,1.742,1.775,30.22,-1.56,29.92,30.88,68.55
14.755,12.05,16.37,102.2,190,82.21,5762,2155,-1.19,-1.38,0.56,-3.55,12.45,2.34,1.739,1.772,30.16,-2.34,30.2,30.47,68.66
14.874,12.05,16.29,102.6,190,82.12,5767,2095,-1.19,-1.38,0.56,-3.55,12.49,2.34,1.732,1.764,30.1,-2.34,29.78,30.65,68.8
14.993,12.05,16.21,102.9,190,82.16,5796,2258,-1.19,-1.38,0.56,-3.55,12.55,2.34,1.728,1.76,30.04,-2.34,29.92,30.38,69.07
15.122,11.91,16.12,103.1,190,82.12,5818,2084,-1.19,-1.38,0.56,-3.55,12.61,2.34,1.725,1.752,29.95,-2.34,29.59,30.56,69.3
15.262,12.05,16.03,103.6,190,82.09,5850,2162,-1.19,-1.38,0.56,-3.55,12.63,2.34,1.72,1.748,29.88,-2.34,30.53,30.48,69.76
15.359,12.05,15.99,103.8,190.2,82.14,5876,2155,-1.19,-1.38,0.56,-3.55,12.65,2.34,1.717,1.741,29.8,-2.34,29.59,30.48,69.65
15.478,12.05,15.93,104,190.2,82.03,5885,2176,-1.19,-1.38,0.56,-3.55,12.68,2.34,1.706,1.736,29.71,-2.34,29.41,30.5,70.25
15.598,12.05,15.86,104.2,190.2,82.12,5901,2109,-1.19,-1.38,0.56,-3.55,12.66,2.34,1.701,1.729,29.68,-2.34,29.31,30.37,70.68
15.716,12.05,15.77,104.4,190.2,82.04,5922,2109,-1.19,-1.38,0.56,-3.55,12.72,2.34,1.693,1.722,29.58,-3.12,30.25,30.25,71.14
15.836,12.2,15.76,104.9,190.2,82.06,5940,2120,-1.19,-1.38,1.06,-3.55,13.22,2.34,1.692,1.717,29.56,-3.12,29.41,30.2,71.17
15.955,12.05,15.76,105.1,190.4,82.12,5965,2155,-1.19,-1.38,1.06,-3.55,13.23,2.34,1.691,1.707,29.53,-2.34,29.45,30.1,70.7
16.073,12.05,15.71,105.3,190.4,82.09,5994,2261,-0.69,-1.38,1.06,-3.55,13.25,2.34,1.686,1.702,29.49,-2.34,30.48,30.04,70.8
16.202,12.05,15.65,105.4,190.4,82.06,6008,2229,-0.69,-1.38,1.06,-3.55,13.24,2.34,1.68,1.694,29.43,-3.12,30.43,29.91,70.7
16.321,12.05,15.62,105.6,190.4,82.1,6024,2222,-0.69,-1.38,1.06,-3.55,13.25,2.34,1.678,1.688,29.4,-3.12,30.34,29.87,70.55
16.44,12.05,15.58,106,190.4,82.09,6049,2120,-0.69,-0.88,1.06,-3.55,13.29,2.34,1.669,1.683,29.36,-2.34,29.31,29.83,71.12
16.559,12.05,15.49,106.3,190.4,82.1,6063,2141,-0.69,-0.88,1.06,-3.55,13.28,2.34,1.661,1.676,29.27,-2.34,29.22,29.8,71.28
16.677,11.91,15.42,106.3,190.4,82.05,6081,2095,-0.69,-0.88,1.06,-3.05,13.28,2.34,1.652,1.677,29.29,-2.34,29.22,29.84,72.21
16.802,12.05,15.42,106.5,190.4,82.04,6092,2127,-0.69,-0.88,1.06,-3.05,13.31,2.34,1.647,1.669,29.2,-3.12,29.64,29.78,72.24
16.921,12.05,15.39,106.7,190.4,82.07,6114,2187,-0.69,-0.88,1.06,-3.05,13.32,2.34,1.642,1.664,29.16,-3.12,28.89,29.71,72.01
17.039,12.05,15.37,107.2,190.4,82.12,6150,2120,-0.69,-0.88,1.06,-3.05,13.33,2.34,1.637,1.659,29.16,-3.12,29.92,29.75,72.89
17.158,12.05,15.32,107.4,190.6,82.07,6158,2173,-0.69,-0.88,1.56,-3.05,13.85,2.34,1.627,1.655,29.11,-3.12,29.03,29.78,73.11
17.276,11.91,15.31,107.4,190.6,82.05,6163,2049,-0.69,-0.88,1.56,-3.05,13.83,2.34,1.625,1.651,29.11,-3.12,29.5,29.73,73.37
17.396,12.05,15.32,107.6,190.6,82.04,6174,2233,-0.69,-0.88,1.56,-3.05,13.84,2.34,1.621,1.647,29.07,-3.12,28.89,29.69,73.51
17.516,12.05,15.26,107.6,190.6,82.12,6190,2105,-0.69,-0.88,1.56,-3.05,13.86,2.34,1.612,1.637,29.02,-2.34,29.08,29.69,73.9
17.636,12.05,15.22,108,190.6,82.08,6224,2166,-0.69,-0.88,1.56,-3.05,13.84,2.34,1.607,1.637,28.99,-3.12,28.85,29.7,74.58
17.753,12.05,15.21,108.3,190.6,82.06,6242,2159,-0.69,-0.88,1.56,-3.05,13.86,2.34,1.601,1.632,29,-3.12,29.59,29.73,74.79
17.882,12.05,15.26,108.3,190.6,82.03,6246,2067,-0.69,-0.88,1.56,-3.05,13.93,2.34,1.6,1.63,28.97,-2.34,29.36,29.74,74.98
18.001,12.2,15.14,108.5,190.6,82.1,6268,2116,-0.69,-0.88,1.56,-3.05,13.9,2.34,1.591,1.622,28.98,-3.12,29.59,29.68,75.44
18.115,12.05,15.18,108.7,190.8,82.07,6277,2180,-0.19,-0.88,1.56,-3.05,13.95,2.34,1.589,1.618,28.95,-2.34,28.8,29.71,75.58
18.234,12.05,15.11,108.9,190.8,82.06,6301,2130,-0.19,-0.88,1.56,-3.05,14.03,2.34,1.585,1.613,28.88,-2.34,28.94,29.67,76.29
18.385,12.2,15.06,109,190.8,82.11,6319,2229,-0.19,-0.88,2,-3.05,14.59,2.34,1.577,1.609,28.84,-2.34,28.75,29.6,76.7
18.473,12.05,15.08,109.4,190.8,82.04,6332,2148,-0.19,-0.38,2,-3.05,14.6,2.34,1.556,1.597,28.8,-2.34,29.36,29.61,76.8
18.602,12.05,15.13,109.4,190.8,82.07,6341,2187,-0.19,-0.38,2,-2.55,14.61,2.34,1.558,1.592,28.84,-2.34,29.26,29.77,78.13
18.721,12.2,15.08,109.6,190.8,82.07,6363,2229,-0.19,-0.38,2,-2.55,14.7,2.34,1.558,1.588,28.83,-1.56,28.8,29.63,78.35
18.837,12.05,15,109.8,190.8,82.03,6380,2169,-0.19,-0.38,2,-2.55,14.65,2.34,1.552,1.581,28.78,-1.56,29.31,29.52,78.55
18.961,12.05,14.99,109.9,190.8,82.07,6394,2144,-0.19,-0.38,2,-2.55,14.77,2.34,1.546,1.578,28.76,-1.56,28.89,29.57,79.1
19.079,11.17,-2.22,109.9,190.9,15.98,6266,2141,-0.19,-0.38,2,-2.55,-7.8,2.34,0.389,0.595,26.9,-1.56,32.67,19.63,42.83
19.194,13.52,-10.19,110.1,190.9,5.78,6360,1514,-0.19,-0.38,0,-2.55,24.7,0.78,0.132,0.202,6.03,-9.38,31.88,16.18,0
19.316,14.99,-10.3,110.3,190.9,7.3,6297,1259,0,0,0,0,23.27,-2.34,0.144,0.15,3.49,0,23.76,15.33,0
