Time sec,Actual AFR, Airflow Mass Lb/Min, Boost Pressure, Charge Air Temp. F, Coolant Temp. F, Engine RPM, Exhaust MAP Psi, HDFX Weight 01 %, HDFX Weight 02 %, HDFX Weight 03 %, HDFX Weight 04 %, HDFX Weight 05 %, HDFX Weight 06 %, HDFX Weight 07 %, HDFX Weight 08 %, HDFX Weight 09 %, HDFX Weight 10 %, HDFX Weight 11 %, HDFX Weight 12 %, HDFX Weight 13 %, HDFX Weight 14 %, HDFX Weight 15 %, HDFX Weight OP %, LTFT %, STFT %, VCT-E Angle Act., VCT-I Angle Act., APInfo, Inf Weight 01, Inf Weight 02, Inf Weight 03, Inf Weight 04, Inf Weight 05, Inf Weight 06, Inf Weight 07, Inf Weight 08, Inf Weight 09, Inf Weight 10, Inf Weight 11, Inf Weight 12, Inf Weight 13, Inf Weight 14, Inf Weight 15
0.000000,14.110000,0.500000,-9.960000,59.500000,117.699997,1202.000000,13.980000,99.129997,0.860000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-13.280000,0.100000,-0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.043000,14.110000,0.500000,-9.790000,59.500000,117.699997,1205.000000,13.990000,99.089996,0.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-10.940000,0.100000,0.000000,0.000000,99.970001,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.099000,14.260000,0.560000,-9.690000,59.500000,117.699997,1195.000000,14.010000,99.059998,0.930000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-10.940000,0.100000,0.000000,0.000000,99.970001,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.149000,14.260000,0.560000,-9.570000,59.500000,117.699997,1186.000000,14.020000,99.059998,0.930000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-10.160000,0.100000,0.000000,0.000000,99.970001,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.193000,14.260000,0.590000,-9.500000,59.900002,117.699997,1178.000000,14.030000,99.059998,0.930000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-9.380000,0.100000,-0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.244000,14.260000,0.590000,-9.380000,59.900002,117.699997,1172.000000,14.030000,99.070000,0.920000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-10.160000,0.100000,-0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.298000,14.260000,0.640000,-9.130000,59.500000,117.699997,1170.000000,14.040000,99.059998,0.930000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-10.160000,0.100000,-0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.345000,14.260000,0.640000,-8.830000,59.500000,117.699997,1173.000000,14.050000,99.040001,0.950000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-10.160000,0.100000,-0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.399000,14.110000,0.710000,-8.750000,59.500000,117.699997,1178.000000,14.070000,98.970001,1.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-10.160000,0.100000,0.000000,0.000000,99.970001,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.443000,14.110000,0.710000,-8.590000,59.500000,117.699997,1181.000000,14.080000,98.949997,1.040000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-10.160000,0.100000,0.000000,0.000000,99.970001,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.497000,14.110000,0.740000,-8.500000,59.500000,117.699997,1193.000000,14.100000,98.949997,1.040000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-10.160000,0.100000,0.000000,0.000000,99.970001,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.550000,14.110000,0.740000,-8.430000,59.500000,117.699997,1191.000000,14.110000,99.019997,0.970000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-10.160000,0.100000,0.000000,0.000000,99.970001,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.594000,14.260000,0.790000,-8.310000,59.900002,117.699997,1193.000000,14.110000,99.309998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-10.160000,0.100000,-0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.647000,14.260000,0.790000,-8.200000,59.900002,117.699997,1208.000000,14.120000,98.919998,1.070000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-9.380000,0.100000,-0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.693000,14.410000,0.830000,-8.150000,59.500000,117.699997,1219.000000,14.130000,97.870003,2.120000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-9.380000,0.100000,-0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.750000,14.410000,0.830000,-8.020000,59.500000,117.699997,1211.000000,14.140000,97.160004,2.830000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-9.380000,0.200000,0.000000,0.000000,99.860001,0.040000,0.010000,0.000000,0.000000,0.040000,0.010000,0.000000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
0.793000,14.410000,0.870000,-7.940000,59.900002,117.699997,1190.000000,14.150000,96.169998,3.820000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-8.590000,0.300000,0.000000,0.000000,99.690002,0.100000,0.020000,0.010000,0.010000,0.090000,0.020000,0.010000,0.010000,0.000000,0.000000,0.020000,0.010000,0.000000,0.010000
0.852000,14.550000,0.870000,-7.840000,59.900002,117.699997,1169.000000,14.150000,93.820000,6.170000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-8.590000,0.500000,0.000000,0.000000,99.139999,0.270000,0.070000,0.030000,0.020000,0.250000,0.060000,0.030000,0.010000,0.010000,0.010000,0.060000,0.020000,0.010000,0.020000
0.891000,14.550000,0.910000,-7.740000,59.500000,117.900002,1167.000000,14.150000,90.699997,9.290000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-9.380000,0.600000,-0.100000,0.000000,98.709999,0.410000,0.100000,0.040000,0.020000,0.370000,0.090000,0.040000,0.020000,0.010000,0.010000,0.090000,0.030000,0.020000,0.030000
0.948000,14.550000,0.910000,-7.700000,59.500000,117.900002,1175.000000,14.150000,85.519997,14.470000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-8.590000,1.100000,-0.100000,0.000000,95.690002,1.470000,0.330000,0.140000,0.080000,1.180000,0.290000,0.130000,0.070000,0.040000,0.030000,0.280000,0.110000,0.050000,0.110000
0.997000,14.550000,0.890000,-7.640000,59.500000,117.900002,1199.000000,14.160000,77.389999,22.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-8.590000,1.800000,-0.100000,0.000000,88.639999,4.280000,0.870000,0.360000,0.200000,2.850000,0.720000,0.320000,0.170000,0.100000,0.070000,0.730000,0.270000,0.140000,0.280000
1.043000,14.550000,0.890000,-7.600000,59.500000,117.900002,1227.000000,14.170000,66.629997,33.360001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-8.590000,2.200000,-0.100000,0.000000,83.360001,6.640000,1.280000,0.520000,0.280000,3.930000,1.010000,0.450000,0.240000,0.140000,0.100000,1.050000,0.380000,0.190000,0.410000
