Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),FRP Desired (PSI),Fuel Mass Max Avl (uLBMF),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,Injector PW Cyl1 (ms),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. HDFX (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Boost Error (PSI),WGDC Actual (%)
0,30,14.55,3.8,-1.86,83.8,187,12.22,2150,1164,1162,593.3,0,0,0,0,23.72,2.479,0,0,0,0,-3.12,0.614,0.626,-1,0,1,-0.71,0
0.151,30,14.7,3.52,-1.93,83.8,187,11.92,2174,1103,1059,548.7,0,0,0,0,24.43,2.355,0,0,0,0,-3.12,0.607,0.595,-1,0,1,-1,0
0.293,30,14.7,3.51,-1.87,83.8,187,12.15,2193,1018,1050,551.2,0,0,0,0,24.79,2.332,0,0,0,0,-3.12,0.593,0.59,-1,-0.78,1,-0.81,0
0.448,30,14.85,3.48,-1.86,83.8,187,12.2,2210,1036,1040,535.3,0,0,0,0,25.08,2.288,0,0,0,0,-3.12,0.588,0.587,-1,-0.78,1,-0.73,0
0.614,34,14.7,3.46,-1.9,83.8,187,12.26,2223,1040,1062,531.4,0,0,0,0,25.29,2.318,0,0,0,0,-3.12,0.581,0.581,-1,0,1,1.22,0
0.895,100,14.55,4.96,4.61,83.8,187.2,62.67,2297,1369,1513,612.7,0,0,0,0,14,3.489,0,0,0,0,-2.34,0.957,2.357,-1,0,2,18.8,94.3
1.044,100,12.79,6.44,6.83,83.8,187.2,70.29,2328,1571,1533,610.1,0,0,0,0,9.77,4.63,0,0,0,0,-1.56,1.035,2.356,-1,3.12,2,15.77,100
1.194,100,12.64,7.23,9.77,83.8,187.2,71.16,2396,1550,1555,601.6,0.2,0.2,0.2,0.2,8.99,5.45,0,0,0,0,-0.78,1.294,2.371,-1,2.34,2,13.48,100
1.351,100,12.49,9.18,13.19,84,187.2,71.72,2462,1588,1577,578.8,0.4,0.4,0.4,0.3,6.91,6.324,0,0,0,0,0,1.419,2.398,-1,3.12,2,10.71,100
1.505,100,12.64,10.31,16.75,84.2,187.2,72.62,2543,1511,1603,573.4,0.5,0.5,0.5,0.5,5.4,7.098,0,0,0,0,0,1.693,2.46,-1,3.12,2,7.17,82.27
1.64,100,12.49,12.74,20.24,84.6,187.2,74.93,2621,1613,1627,547.5,0,0,0,0,3.36,7.906,0,0,0,0,0,1.852,2.487,-1,4.69,16,3.66,76.71
1.796,100,12.35,14.4,21.83,84.7,187.2,79.64,2706,1652,1652,551.8,0,0,0.1,0,1.37,8.871,0,0,0,0,0,2.126,2.481,-1,6.25,2,1.91,76.72
1.946,100,12.35,16.25,22.89,85.5,187.2,81.79,2815,1585,1684,532.2,0.2,0.2,0.2,0.2,1.39,9.095,0,0,0,0,0,2.218,2.469,-1,6.25,2,2.07,79.51
2.096,100,11.91,17.39,23.24,85.6,187.2,70.69,2908,1642,1710,514.4,0.3,0.3,0.4,0.4,1.78,9.544,0,0,0,0,0,2.329,2.463,-1,6.25,2,0.74,74.82
2.252,100,12.05,18.31,23.54,86.2,187.2,81.73,3011,1649,1743,484.7,0.5,0.5,0.6,0.6,2.37,9.316,0,0,0,0,0,2.325,2.46,-1,4.69,2,0.61,74.29
2.397,100,11.76,18.78,23.53,86.4,187.3,82.14,3107,1808,1764,484.8,0.7,0.7,0.8,0.7,2.85,9.324,0,0,0,0,0,2.341,2.458,-1,4.69,2,0.53,73.46
2.55,100,11.76,19.59,23.21,86.9,187.3,82.17,3202,1843,1787,475.2,0.9,0.9,1,0.9,3.3,9.138,0,0,0,0,0,2.329,2.454,-1,3.91,2,0.62,74.28
2.695,100,11.76,19.8,23.16,87.4,187.3,82.18,3312,1872,1806,462.6,1.1,1.1,1.2,1.2,3.77,8.994,0,0,0,0,0,2.304,2.446,-1,3.12,2,0.68,74.34
2.845,100,11.76,20.45,22.89,87.8,187.3,82.13,3403,1766,1823,442.1,1.3,1.3,1.4,1.4,4.2,8.92,0,0,0,0,0,2.288,2.434,-1,3.12,2,0.69,74.53
3.005,100,11.76,20.62,22.79,88.2,187.3,82.12,3496,1851,1846,444.8,1.5,1.5,1.6,1.6,4.66,8.77,0,0,0,0,0,2.247,2.427,-1,3.12,2,0.74,75.03
