Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Coolant Temp. (� F),Engine RPM (RPM),Estimated Torque (ft lbs),Oil Temperature (� F),VSS Front Left (mph),VSS Front Right (mph),VSS Rear Left (mph),VSS Rear Right (mph),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: EFR7163 - E50 V1.80.ptm]
0.000,0,14.41,-9.67,83.5,190.4,728,10.8,176.6,0.0,0.0,0.0,0.0,0
0.042,0,14.41,-9.63,83.5,190.4,732,10.9,176.6,0.0,0.0,0.0,0.0,0
0.087,0,14.41,-9.61,83.5,190.4,735,11.1,176.6,0.0,0.0,0.0,0.0,0
0.130,0,14.41,-9.59,83.5,190.4,738,11.1,176.6,0.0,0.0,0.0,0.0,0
0.173,0,14.41,-9.55,83.5,190.4,743,11.3,176.6,0.0,0.0,0.0,0.0,0
0.226,0,14.41,-9.56,83.5,190.4,747,11.5,176.6,0.0,0.0,0.0,0.0,0
0.269,0,14.41,-9.56,83.5,190.4,749,11.4,176.6,0.0,0.0,0.0,0.0,0
0.311,0,14.41,-9.56,83.5,190.4,749,11.4,176.6,0.0,0.0,0.0,0.0,0
0.353,0,14.41,-9.55,83.5,190.4,748,11.4,176.6,0.0,0.0,0.0,0.0,0
0.408,0,14.41,-9.54,83.5,190.4,748,11.5,176.6,0.0,0.0,0.0,0.0,0
0.440,0,14.41,-9.54,83.5,190.4,752,11.7,176.6,0.0,0.0,0.0,0.0,0
0.491,0,14.41,-9.56,83.5,190.4,754,11.5,176.6,0.0,0.0,0.0,0.0,0
0.534,0,14.55,-9.53,83.5,190.4,763,11.4,176.6,0.0,0.0,0.0,0.0,0
0.580,0,14.55,-9.53,83.5,190.4,763,11.5,176.6,0.0,0.0,0.0,0.0,0
0.621,0,14.55,-9.51,83.5,190.6,764,11.5,176.6,0.0,0.0,0.0,0.0,0
0.664,0,14.55,-9.50,83.5,190.6,761,11.5,176.6,0.0,0.0,0.0,0.0,0
0.707,0,14.55,-9.52,83.5,190.6,757,11.6,176.6,0.0,0.0,0.0,0.0,0
0.762,0,14.55,-9.51,83.5,190.6,758,11.6,176.6,0.0,0.0,0.0,0.0,0
0.805,0,14.55,-9.53,83.5,190.6,760,11.7,176.6,0.0,0.0,0.0,0.0,0
0.849,0,14.55,-9.51,83.5,190.6,763,11.5,176.6,0.0,0.0,0.0,0.0,0
0.891,0,14.41,-9.49,83.5,190.6,767,11.7,176.6,0.0,0.0,0.0,0.0,0
0.944,0,14.41,-9.49,83.5,190.6,770,11.7,176.6,0.0,0.0,0.0,0.0,0
0.986,0,14.41,-9.48,83.5,190.6,771,11.7,176.6,0.0,0.0,0.0,0.0,0
1.030,0,14.55,-9.50,83.5,190.6,770,11.7,176.6,0.0,0.0,0.0,0.0,0
1.065,0,14.55,-9.53,83.5,190.6,774,11.5,176.6,0.0,0.0,0.0,0.0,0
1.119,0,14.55,-9.54,83.5,190.6,776,11.4,176.6,0.0,0.0,0.0,0.0,0
1.162,0,14.55,-9.54,83.5,190.6,779,11.3,176.6,0.0,0.0,0.0,0.0,0
1.204,0,14.55,-9.55,83.5,190.6,781,11.3,176.6,0.0,0.0,0.0,0.0,0
1.247,0,14.55,-9.56,83.5,190.6,782,11.3,176.6,0.0,0.0,0.0,0.0,0
1.301,0,14.55,-9.58,83.5,190.6,778,11.1,176.6,0.0,0.0,0.0,0.0,0
1.346,0,14.55,-9.60,83.5,190.6,779,11.0,176.6,0.0,0.0,0.0,0.0,0
1.389,0,14.55,-9.60,83.5,190.6,773,10.9,176.6,0.0,0.0,0.0,0.0,0
1.431,0,14.55,-9.64,83.5,190.6,771,10.8,176.6,0.0,0.0,0.0,0.0,0
1.483,0,14.70,-9.64,83.5,190.6,769,10.7,176.6,0.0,0.0,0.0,0.0,0
1.525,0,14.70,-9.64,83.5,190.6,766,10.7,176.6,0.0,0.0,0.0,0.0,0
1.568,0,14.70,-9.63,83.5,190.6,767,10.6,176.6,0.0,0.0,0.0,0.0,0
1.610,0,14.70,-9.64,83.5,190.6,766,10.8,176.6,0.0,0.0,0.0,0.0,0
1.668,0,14.70,-9.65,83.5,190.6,767,10.6,176.6,0.0,0.0,0.0,0.0,0
1.708,0,14.70,-9.64,83.5,190.6,766,10.7,176.6,0.0,0.0,0.0,0.0,0
1.750,0,14.70,-9.67,83.5,190.6,767,10.7,176.6,0.0,0.0,0.0,0.0,0
1.793,0,14.70,-9.64,83.5,190.6,766,10.5,176.6,0.0,0.0,0.0,0.0,0
1.838,0,14.70,-9.66,83.5,190.6,762,10.8,176.6,0.0,0.0,0.0,0.0,0
1.880,0,14.70,-9.67,83.5,190.6,759,10.5,176.6,0.0,0.0,0.0,0.0,0
1.923,0,14.70,-9.67,83.5,190.6,757,10.5,176.6,0.0,0.0,0.0,0.0,0
1.975,0,14.70,-9.71,83.5,190.6,759,10.3,176.6,0.0,0.0,0.0,0.0,0
2.018,0,14.70,-9.70,83.5,190.6,760,10.3,176.6,0.0,0.0,0.0,0.0,0
2.064,0,14.70,-9.71,83.5,190.6,762,10.3,176.6,0.0,0.0,0.0,0.0,0
2.108,0,14.70,-9.72,83.7,190.6,762,10.3,176.6,0.0,0.0,0.0,0.0,0
2.151,0,14.70,-9.72,83.7,190.6,759,10.2,176.6,0.0,0.0,0.0,0.0,0
2.202,0,14.70,-9.71,83.7,190.6,760,10.3,176.6,0.0,0.0,0.0,0.0,0
2.245,0,14.70,-9.72,83.5,190.6,759,10.3,176.6,0.0,0.0,0.0,0.0,0
2.288,0,14.70,-9.72,83.5,190.6,753,10.2,176.6,0.0,0.0,0.0,0.0,0
2.330,0,14.70,-9.73,83.5,190.6,750,10.1,176.6,0.0,0.0,0.0,0.0,0
2.384,0,14.70,-9.74,83.5,190.6,748,10.1,176.6,0.0,0.0,0.0,0.0,0
2.427,0,14.70,-9.73,83.7,190.6,750,10.1,176.6,0.0,0.0,0.0,0.0,0
2.470,0,14.70,-9.72,83.7,190.6,751,10.2,176.6,0.0,0.0,0.0,0.0,0
2.512,0,14.55,-9.71,83.5,190.6,749,10.3,176.6,0.0,0.0,0.0,0.0,0
2.566,0,14.55,-9.70,83.5,190.6,746,10.3,176.6,0.0,0.0,0.0,0.0,0
2.609,0,14.55,-9.72,83.5,190.6,744,10.3,176.6,0.0,0.0,0.0,0.0,0
2.652,0,14.55,-9.73,83.5,190.6,740,10.3,176.6,0.0,0.0,0.0,0.0,0
2.694,0,14.55,-9.72,83.5,190.6,741,10.3,176.6,0.0,0.0,0.0,0.0,0
2.738,0,14.55,-9.72,83.5,190.6,743,10.3,176.6,0.0,0.0,0.0,0.0,0
2.781,0,14.55,-9.73,83.5,190.6,747,10.3,176.6,0.0,0.0,0.0,0.0,0
2.824,0,14.55,-9.73,83.5,190.6,745,10.3,176.6,0.0,0.0,0.0,0.0,0
2.894,0,14.55,-9.73,83.5,190.6,743,10.3,176.6,0.0,0.0,0.0,0.0,0
2.926,0,14.55,-9.74,83.5,190.6,741,10.2,176.6,0.0,0.0,0.0,0.0,0
2.969,0,14.55,-9.72,83.5,190.6,738,10.3,176.6,0.0,0.0,0.0,0.0,0
3.011,0,14.55,-9.69,83.7,190.6,740,10.5,176.6,0.0,0.0,0.0,0.0,0
3.053,0,14.55,-9.65,83.7,190.6,742,10.7,176.6,0.0,0.0,0.0,0.0,0
3.108,0,14.55,-9.64,83.7,190.6,745,10.8,176.6,0.0,0.0,0.0,0.0,0
3.140,0,14.55,-9.61,83.7,190.6,749,11.0,176.6,0.0,0.0,0.0,0.0,0
3.185,0,14.41,-9.58,83.7,190.6,751,11.1,176.6,0.0,0.0,0.0,0.0,0
3.228,0,14.41,-9.58,83.7,190.6,747,11.3,176.6,0.0,0.0,0.0,0.0,0
3.280,0,14.41,-9.57,83.7,190.6,745,11.4,176.6,0.0,0.0,0.0,0.0,0
3.323,0,14.41,-9.59,83.5,190.6,747,11.4,176.6,0.0,0.0,0.0,0.0,0
3.366,0,14.41,-9.58,83.5,190.6,748,11.2,176.6,0.0,0.0,0.0,0.0,0
3.408,0,14.41,-9.57,83.5,190.6,750,11.3,176.6,0.0,0.0,0.0,0.0,0
3.462,0,14.41,-9.58,83.5,190.6,750,11.4,176.6,0.0,0.0,0.0,0.0,0
3.505,0,14.41,-9.55,83.5,190.6,753,11.4,176.6,0.0,0.0,0.0,0.0,0
3.547,0,14.41,-9.55,83.5,190.6,754,11.5,176.6,0.0,0.0,0.0,0.0,0
3.586,0,14.41,-9.55,83.5,190.6,757,11.5,176.6,0.0,0.0,0.0,0.0,0
3.639,0,14.41,-9.54,83.7,190.6,758,11.4,176.6,0.0,0.0,0.0,0.0,0
3.681,0,14.41,-9.56,83.7,190.6,759,11.4,176.6,0.0,0.0,0.0,0.0,0
3.727,0,14.41,-9.56,83.7,190.6,756,11.4,176.6,0.0,0.0,0.0,0.0,0
3.769,0,14.41,-9.60,83.7,190.6,757,11.3,176.6,0.0,0.0,0.0,0.0,0
3.821,0,14.41,-9.62,83.7,190.6,759,11.2,176.6,0.0,0.0,0.0,0.0,0
3.866,0,14.41,-9.70,83.7,190.6,755,11.0,176.6,0.0,0.0,0.0,0.0,0
3.909,0,14.41,-9.73,83.7,190.6,753,10.6,176.6,0.0,0.0,0.0,0.0,0
3.951,0,14.41,-9.77,83.7,190.6,751,10.3,176.6,0.0,0.0,0.0,0.0,0
4.006,0,14.55,-9.77,83.7,190.6,747,10.0,176.6,0.0,0.0,0.0,0.0,0
4.048,0,14.55,-9.76,83.7,190.6,744,9.9,176.6,0.0,0.0,0.0,0.0,0
4.090,0,14.55,-9.78,83.7,190.6,739,10.0,176.6,0.0,0.0,0.0,0.0,0
4.133,0,14.41,-9.78,83.7,190.6,741,10.0,176.6,0.0,0.0,0.0,0.0,0
4.185,0,14.41,-9.77,83.7,190.6,742,10.0,176.6,0.0,0.0,0.0,0.0,0
4.228,0,14.41,-9.74,83.7,190.6,748,10.2,176.6,0.0,0.0,0.0,0.0,0
4.273,0,14.41,-9.71,83.7,190.6,746,10.3,176.6,0.0,0.0,0.0,0.0,0
4.315,0,14.41,-9.67,83.7,190.6,747,10.5,176.6,0.0,0.0,0.0,0.0,0
4.359,0,14.41,-9.66,83.7,190.6,747,10.5,176.6,0.0,0.0,0.0,0.0,0
4.402,0,14.41,-9.64,83.7,190.6,750,10.9,176.6,0.0,0.0,0.0,0.0,0
4.445,0,14.41,-9.62,83.7,190.6,751,11.1,176.6,0.0,0.0,0.0,0.0,0
4.488,0,14.41,-9.62,83.7,190.6,753,11.1,176.6,0.0,0.0,0.0,0.0,0
4.540,0,14.41,-9.62,83.7,190.6,755,11.1,176.6,0.0,0.0,0.0,0.0,0
4.592,0,14.41,-9.62,83.7,190.6,749,11.1,176.6,0.0,0.0,0.0,0.0,0
4.633,0,14.55,-9.64,83.7,190.6,745,11.1,176.6,0.0,0.0,0.0,0.0,0
4.666,0,14.55,-9.66,83.7,190.6,742,10.9,176.6,0.0,0.0,0.0,0.0,0
4.719,0,14.55,-9.66,83.7,190.6,745,10.8,176.6,0.0,0.0,0.0,0.0,0
4.760,0,14.55,-9.68,83.7,190.6,748,10.7,176.6,0.0,0.0,0.0,0.0,0
4.815,0,14.55,-9.70,83.7,190.6,747,10.5,176.6,0.0,0.0,0.0,0.0,0
4.848,0,14.55,-9.73,83.7,190.6,744,10.6,176.6,0.0,0.0,0.0,0.0,0
4.901,0,14.55,-9.74,83.7,190.6,739,10.3,176.6,0.0,0.0,0.0,0.0,0
4.943,0,14.55,-9.71,83.7,190.6,735,10.3,176.6,0.0,0.0,0.0,0.0,0
4.986,0,14.55,-9.73,83.7,190.6,736,10.5,176.6,0.0,0.0,0.0,0.0,0
5.029,0,14.41,-9.70,83.7,190.6,737,10.5,176.6,0.0,0.0,0.0,0.0,0
5.085,0,14.41,-9.68,83.7,190.6,739,10.6,176.6,0.0,0.0,0.0,0.0,0
5.128,0,14.41,-9.66,83.7,190.6,741,10.8,176.6,0.0,0.0,0.0,0.0,0
5.170,0,14.41,-9.65,83.7,190.6,745,10.9,176.6,0.0,0.0,0.0,0.0,0
5.213,0,14.41,-9.63,83.7,190.6,745,11.0,176.6,0.0,0.0,0.0,0.0,0
5.266,0,14.41,-9.64,83.7,190.6,748,11.1,176.6,0.0,0.0,0.0,0.0,0
5.308,0,14.41,-9.59,83.7,190.6,749,11.1,176.6,0.0,0.0,0.0,0.0,0
5.351,0,14.41,-9.56,83.7,190.6,751,11.4,176.6,0.0,0.0,0.0,0.0,0
5.394,0,14.41,-9.51,83.7,190.6,759,11.6,176.6,0.0,0.0,0.0,0.0,0
5.448,0,14.41,-9.51,83.7,190.6,764,11.7,176.6,0.0,0.0,0.0,0.0,0
5.490,0,14.41,-9.53,83.7,190.6,766,11.9,176.6,0.0,0.0,0.0,0.0,0
5.533,0,14.41,-9.52,83.7,190.8,767,11.7,176.6,0.0,0.0,0.0,0.0,0
5.575,0,14.41,-9.53,83.7,190.8,766,11.7,176.6,0.0,0.0,0.0,0.0,0
5.621,0,14.41,-9.53,83.7,190.8,766,11.7,176.6,0.0,0.0,0.0,0.0,0
5.663,0,14.41,-9.60,83.7,190.8,764,11.6,176.6,0.0,0.0,0.0,0.0,0
5.706,0,14.41,-9.65,83.7,190.8,762,11.2,176.6,0.0,0.0,0.0,0.0,0
5.749,0,14.41,-9.72,83.7,190.8,760,10.8,176.6,0.0,0.0,0.0,0.0,0
5.801,0,14.41,-9.75,83.7,190.8,760,10.2,176.6,0.0,0.0,0.0,0.0,0
5.845,0,14.41,-9.77,83.7,190.8,760,10.1,176.6,0.0,0.0,0.0,0.0,0
5.927,0,14.41,-9.76,83.7,190.8,758,10.0,176.6,0.0,0.0,0.0,0.0,0
5.929,0,14.41,-9.77,83.7,190.8,756,10.1,176.6,0.0,0.0,0.0,0.0,0
5.986,0,14.41,-9.75,83.7,190.8,753,10.0,176.6,0.0,0.0,0.0,0.0,0
6.029,0,14.41,-9.76,83.7,190.8,744,10.2,176.6,0.0,0.0,0.0,0.0,0
6.064,0,14.41,-9.75,83.7,190.8,740,10.3,176.6,0.0,0.0,0.0,0.0,0
6.106,0,14.41,-9.72,83.7,190.8,743,10.3,176.6,0.0,0.0,0.0,0.0,0
6.161,0,14.41,-9.72,83.7,190.8,744,10.4,176.6,0.0,0.0,0.0,0.0,0
6.203,0,14.41,-9.68,83.7,190.8,749,10.6,176.6,0.0,0.0,0.0,0.0,0
6.245,0,14.41,-9.68,83.7,190.8,749,10.8,176.6,0.0,0.0,0.0,0.0,0
6.287,0,14.41,-9.63,83.7,190.8,746,10.8,176.6,0.0,0.0,0.0,0.0,0
6.340,0,14.55,-9.61,83.7,190.8,744,11.1,176.6,0.0,0.0,0.0,0.0,0
6.384,0,14.55,-9.60,83.7,190.8,749,11.2,176.6,0.0,0.0,0.0,0.0,0
6.428,0,14.55,-9.57,83.7,190.8,753,11.4,176.6,0.0,0.0,0.0,0.0,0
6.471,0,14.55,-9.59,83.7,190.8,755,11.5,176.6,0.0,0.0,0.0,0.0,0
6.523,0,14.55,-9.58,83.7,190.8,753,11.4,176.6,0.0,0.0,0.0,0.0,0
6.566,0,14.55,-9.62,83.7,190.8,751,11.3,176.6,0.0,0.0,0.0,0.0,0
6.609,0,14.55,-9.64,83.7,190.8,752,11.1,176.6,0.0,0.0,0.0,0.0,0
6.651,0,14.55,-9.64,83.7,190.8,749,11.0,176.6,0.0,0.0,0.0,0.0,0
6.703,0,14.55,-9.64,83.7,190.8,746,11.1,176.6,0.0,0.0,0.0,0.0,0
6.744,0,14.55,-9.67,83.7,190.8,747,11.0,176.6,0.0,0.0,0.0,0.0,0
6.787,0,14.55,-9.66,83.7,190.8,749,10.9,176.6,0.0,0.0,0.0,0.0,0
6.829,0,14.55,-9.72,83.7,190.9,748,10.9,176.6,0.0,0.0,0.0,0.0,0
6.881,0,14.55,-9.72,83.7,190.9,747,10.7,176.6,0.0,0.0,0.0,0.0,0
6.923,0,14.55,-9.71,83.7,190.9,747,10.6,176.6,0.0,0.0,0.0,0.0,0
6.968,0,14.55,-9.72,83.7,190.9,748,10.5,176.6,0.0,0.0,0.0,0.0,0
7.010,0,14.55,-9.69,83.7,190.9,749,10.6,176.7,0.0,0.0,0.0,0.0,0
7.065,0,14.55,-9.71,83.7,190.9,749,10.7,176.7,0.0,0.0,0.0,0.0,0
7.108,0,14.55,-9.69,83.7,190.9,748,10.5,176.7,0.0,0.0,0.0,0.0,0
7.150,0,14.55,-9.70,83.7,190.9,745,10.7,176.7,0.0,0.0,0.0,0.0,0
7.193,0,14.55,-9.67,83.7,190.9,746,10.6,176.7,0.0,0.0,0.0,0.0,0
7.248,0,14.55,-9.65,83.7,190.9,749,10.8,176.7,0.0,0.0,0.0,0.0,0
7.280,0,14.55,-9.66,83.7,190.9,748,10.9,176.7,0.0,0.0,0.0,0.0,0
7.324,0,14.55,-9.68,83.7,190.9,745,10.8,176.7,0.0,0.0,0.0,0.0,0
7.367,0,14.55,-9.69,83.7,190.9,743,10.8,176.7,0.0,0.0,0.0,0.0,0
7.419,0,14.55,-9.69,83.7,190.9,737,10.8,176.7,0.0,0.0,0.0,0.0,0
7.461,0,14.55,-9.67,83.7,190.9,735,10.8,176.7,0.0,0.0,0.0,0.0,0
7.506,0,14.55,-9.66,83.7,190.9,736,11.0,176.7,0.0,0.0,0.0,0.0,0
7.549,0,14.55,-9.66,83.7,190.9,744,11.0,176.7,0.0,0.0,0.0,0.0,0
7.603,0,14.55,-9.67,83.7,190.9,746,10.9,176.7,0.0,0.0,0.0,0.0,0
7.645,0,14.55,-9.67,83.7,190.9,745,11.0,176.7,0.0,0.0,0.0,0.0,0
7.687,0,14.41,-9.68,83.7,190.9,744,10.9,176.7,0.0,0.0,0.0,0.0,0
7.729,0,14.41,-9.67,83.7,190.9,743,10.9,176.7,0.0,0.0,0.0,0.0,0
7.783,0,14.41,-9.67,83.7,190.9,742,11.0,176.7,0.0,0.0,0.0,0.0,0
7.825,0,14.41,-9.67,83.7,190.9,741,10.8,176.7,0.0,0.0,0.0,0.0,0
7.867,0,14.41,-9.67,83.7,190.9,742,11.0,176.7,0.0,0.0,0.0,0.0,0
7.909,0,14.41,-9.66,83.7,190.9,742,10.9,176.7,0.0,0.0,0.0,0.0,0
7.961,0,14.41,-9.67,83.7,190.9,743,10.9,176.7,0.0,0.0,0.0,0.0,0
8.004,0,14.41,-9.66,83.7,190.9,746,10.9,176.7,0.0,0.0,0.0,0.0,0
8.048,0,14.41,-9.66,83.7,190.9,749,10.9,176.7,0.0,0.0,0.0,0.0,0
8.090,0,14.41,-9.67,83.7,190.9,749,11.1,176.7,0.0,0.0,0.0,0.0,0
8.143,0,14.41,-9.63,83.7,190.9,749,11.1,176.7,0.0,0.0,0.0,0.0,0
8.185,0,14.41,-9.66,83.7,190.9,748,11.1,176.7,0.0,0.0,0.0,0.0,0
8.228,0,14.41,-9.66,83.7,190.9,751,11.0,176.7,0.0,0.0,0.0,0.0,0
8.270,0,14.41,-9.69,83.7,190.9,749,10.9,176.7,0.0,0.0,0.0,0.0,0
8.325,0,14.41,-9.70,83.7,191.1,745,10.8,176.7,0.0,0.0,0.0,0.0,0
8.368,0,14.41,-9.70,83.7,191.1,745,10.6,176.7,0.0,0.0,0.0,0.0,0
8.410,0,14.41,-9.72,83.7,191.1,739,10.7,176.7,0.0,0.0,0.0,0.0,0
8.452,0,14.41,-9.68,83.7,191.1,741,10.8,176.7,0.0,0.0,0.0,0.0,0
8.505,0,14.41,-9.70,83.7,191.1,742,10.8,176.7,0.0,0.0,0.0,0.0,0
8.548,0,14.41,-9.68,83.7,191.1,744,10.8,176.7,0.0,0.0,0.0,0.0,0
8.591,0,14.41,-9.69,83.7,191.1,746,10.9,176.7,0.0,0.0,0.0,0.0,0
8.634,0,14.41,-9.67,83.7,191.1,744,10.7,176.7,0.0,0.0,0.0,0.0,0
8.687,0,14.41,-9.67,83.7,191.1,743,10.8,176.7,0.0,0.0,0.0,0.0,0
8.726,0,14.41,-9.65,83.7,191.1,746,10.9,176.7,0.0,0.0,0.0,0.0,0
8.769,0,14.41,-9.64,83.7,191.1,744,10.9,176.7,0.0,0.0,0.0,0.0,0
8.811,0,14.41,-9.68,83.7,191.1,747,10.8,176.7,0.0,0.0,0.0,0.0,0
8.865,0,14.41,-9.70,83.7,191.1,746,10.6,176.7,0.0,0.0,0.0,0.0,0
8.908,0,14.41,-9.73,83.7,191.1,741,10.7,176.7,0.0,0.0,0.0,0.0,0
8.971,0,14.41,-9.74,83.7,191.1,741,10.4,176.7,0.0,0.0,0.0,0.0,0
8.993,0,14.41,-9.74,83.7,191.1,733,10.3,176.7,0.0,0.0,0.0,0.0,0
9.041,0,14.41,-9.77,83.7,191.1,729,10.4,176.7,0.0,0.0,0.0,0.0,0
9.086,0,14.41,-9.76,83.7,191.1,726,10.3,176.7,0.0,0.0,0.0,0.0,0
9.130,0,14.41,-9.72,83.7,191.1,729,10.3,176.7,0.0,0.0,0.0,0.0,0
9.173,0,14.41,-9.73,83.7,191.1,732,10.6,176.7,0.0,0.0,0.0,0.0,0
9.226,0,14.41,-9.71,83.7,191.1,735,10.5,176.7,0.0,0.0,0.0,0.0,0
9.269,0,14.41,-9.70,83.7,191.1,737,10.7,176.7,0.0,0.0,0.0,0.0,0
9.311,0,14.41,-9.73,83.7,191.1,735,10.6,176.7,0.0,0.0,0.0,0.0,0
9.354,0,14.41,-9.72,83.7,191.1,728,10.5,176.7,0.0,0.0,0.0,0.0,0
9.409,0,14.41,-9.74,83.7,191.1,722,10.5,176.7,0.0,0.0,0.0,0.0,0
9.441,0,14.41,-9.73,83.7,191.1,718,10.5,176.7,0.0,0.0,0.0,0.0,0
9.485,0,14.41,-9.70,83.7,191.1,721,10.6,176.7,0.0,0.0,0.0,0.0,0
9.528,0,14.41,-9.64,83.7,191.1,731,10.8,176.7,0.0,0.0,0.0,0.0,0
9.580,0,14.41,-9.55,83.7,191.1,737,11.2,176.7,0.0,0.0,0.0,0.0,0
9.623,0,14.41,-9.46,83.7,191.1,742,11.8,176.7,0.0,0.0,0.0,0.0,0
9.669,0,14.41,-9.41,83.7,191.1,748,12.2,176.7,0.0,0.0,0.0,0.0,0
9.711,0,14.41,-9.38,83.7,191.1,750,12.8,176.7,0.0,0.0,0.0,0.0,0
9.764,0,14.41,-9.39,83.7,191.1,756,12.8,176.7,0.0,0.0,0.0,0.0,0
9.808,0,14.41,-9.38,83.7,191.1,755,12.9,176.7,0.0,0.0,0.0,0.0,0
9.850,0,14.41,-9.39,83.7,191.1,753,12.8,176.7,0.0,0.0,0.0,0.0,0
9.893,0,14.41,-9.39,83.7,191.1,758,12.8,176.7,0.0,0.0,0.0,0.0,0
9.945,0,14.41,-9.42,83.7,191.1,759,12.8,176.7,0.0,0.0,0.0,0.0,0
9.988,0,14.41,-9.48,83.7,191.1,761,12.5,176.7,0.0,0.0,0.0,0.0,0
10.031,0,14.41,-9.51,83.7,191.1,761,12.3,176.7,0.0,0.0,0.0,0.0,0
10.075,0,14.41,-9.57,83.7,191.1,759,11.5,176.7,0.0,0.0,0.0,0.0,0
10.128,0,14.41,-9.60,83.7,191.1,761,11.4,176.7,0.0,0.0,0.0,0.0,0
10.160,0,14.41,-9.63,83.7,191.1,762,11.0,176.7,0.0,0.0,0.0,0.0,0
10.205,0,14.41,-9.65,83.7,191.1,760,11.0,176.7,0.0,0.0,0.0,0.0,0
10.248,0,14.41,-9.66,83.7,191.1,759,10.8,176.7,0.0,0.0,0.0,0.0,0
10.301,0,14.55,-9.67,83.7,191.1,759,10.8,176.7,0.0,0.0,0.0,0.0,0
10.344,0,14.55,-9.70,83.7,191.1,763,10.8,176.7,0.0,0.0,0.0,0.0,0
10.387,0,14.55,-9.71,83.7,191.1,761,10.5,176.7,0.0,0.0,0.0,0.0,0
10.430,0,14.55,-9.71,83.7,191.1,756,10.3,176.7,0.0,0.0,0.0,0.0,0
10.482,0,14.55,-9.70,83.7,191.1,754,10.4,176.7,0.0,0.0,0.0,0.0,0
10.526,0,14.55,-9.70,83.7,191.1,755,10.5,176.7,0.0,0.0,0.0,0.0,0
10.568,0,14.55,-9.69,83.7,191.1,758,10.5,176.7,0.0,0.0,0.0,0.0,0
10.611,0,14.55,-9.69,83.7,191.1,760,10.6,176.7,0.0,0.0,0.0,0.0,0
10.663,0,14.55,-9.69,83.7,191.1,758,10.5,176.7,0.0,0.0,0.0,0.0,0
10.705,0,14.55,-9.66,83.7,191.1,759,10.6,176.7,0.0,0.0,0.0,0.0,0
10.749,0,14.55,-9.66,83.7,191.1,758,10.8,176.7,0.0,0.0,0.0,0.0,0
10.791,0,14.55,-9.62,83.7,191.1,762,10.9,176.7,0.0,0.0,0.0,0.0,0
10.843,0,14.70,-9.61,83.7,191.1,759,11.1,176.7,0.0,0.0,0.0,0.0,0
10.887,0,14.70,-9.61,83.7,191.1,756,11.1,176.7,0.0,0.0,0.0,0.0,0
10.929,0,14.55,-9.61,83.7,191.1,757,11.1,176.7,0.0,0.0,0.0,0.0,0
10.971,0,14.55,-9.60,83.7,191.1,759,11.1,176.7,0.0,0.0,0.0,0.0,0
11.026,0,14.55,-9.58,83.7,191.1,760,11.2,176.7,0.0,0.0,0.0,0.0,0
11.069,0,14.55,-9.57,83.7,191.1,763,11.4,176.7,0.0,0.0,0.0,0.0,0
11.111,0,14.55,-9.58,83.7,191.1,765,11.4,176.7,0.0,0.0,0.0,0.0,0
11.154,0,14.55,-9.57,83.7,191.1,767,11.3,176.7,0.0,0.0,0.0,0.0,0
11.201,0,14.55,-9.59,83.7,191.1,766,11.4,176.7,0.0,0.0,0.0,0.0,0
11.243,0,14.55,-9.58,83.7,191.1,764,11.1,176.7,0.0,0.0,0.0,0.0,0
11.288,0,14.55,-9.60,83.7,191.1,761,11.3,176.7,0.0,0.0,0.0,0.0,0
11.331,0,14.55,-9.59,83.7,191.1,760,11.2,176.7,0.0,0.0,0.0,0.0,0
11.383,0,14.55,-9.60,83.7,191.1,757,11.2,176.7,0.0,0.0,0.0,0.0,0
11.427,0,14.55,-9.61,83.7,191.1,760,11.1,176.7,0.0,0.0,0.0,0.0,0
11.469,0,14.55,-9.62,83.7,191.1,761,11.1,176.7,0.0,0.0,0.0,0.0,0
11.511,0,14.55,-9.66,83.7,191.1,760,10.8,176.7,0.0,0.0,0.0,0.0,0
11.565,0,14.55,-9.69,83.7,191.1,757,10.7,176.7,0.0,0.0,0.0,0.0,0
11.608,0,14.55,-9.73,83.7,191.1,752,10.5,176.7,0.0,0.0,0.0,0.0,0
11.651,0,14.55,-9.75,83.7,191.1,748,10.4,176.7,0.0,0.0,0.0,0.0,0
11.693,0,14.55,-9.85,83.7,191.1,742,9.7,176.7,0.0,0.0,0.0,0.0,0
11.746,0,14.55,-9.88,83.7,191.1,736,9.4,176.7,0.0,0.0,0.0,0.0,0
11.789,0,14.55,-9.92,83.7,191.1,728,9.2,176.7,0.0,0.0,0.0,0.0,0
11.833,0,14.55,-9.93,83.7,191.1,726,9.1,176.7,0.0,0.0,0.0,0.0,0
11.875,0,14.55,-9.91,83.7,191.1,728,9.1,176.7,0.0,0.0,0.0,0.0,0
11.920,0,14.55,-9.91,83.7,191.1,729,9.3,176.7,0.0,0.0,0.0,0.0,0
11.961,0,14.55,-9.86,83.7,191.1,729,9.1,176.7,0.0,0.0,0.0,0.0,0
12.042,0,14.55,-9.85,83.7,191.1,728,9.4,176.7,0.0,0.0,0.0,0.0,0
12.053,0,14.55,-9.81,83.7,191.1,730,9.7,176.7,0.0,0.0,0.0,0.0,0
12.109,0,14.55,-9.78,83.7,191.1,730,9.8,176.7,0.0,0.0,0.0,0.0,0
