Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,LTFT (%),Load Actual (%),Load Des. HDFX (%),MAP (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%)
0,16.46,-10.7,63.3,187,3.12,2060,307,0,0,0,0,7.83,-3.12,0.115,0.135,3,0,14.29,13.78,1.41
0.122,16.02,-10.55,63.3,187,3.47,2060,264,0,0,0,0,7.5,-3.12,0.125,0.136,3.12,0,14.29,13.78,0.38
0.242,15.88,-10.47,63.3,187,3.46,2053,296,0,0,0,0,14.55,-3.12,0.128,0.136,3.23,0.78,14.01,13.78,1.78
0.363,15.43,-10.39,63.3,187,3.57,2049,307,0,0,0,0,30.97,-3.12,0.132,0.141,3.29,1.56,14.34,13.78,1.89
0.478,14.85,-10.3,63.3,187,3.66,2039,314,0,0,0,0,37.26,-3.12,0.137,0.145,3.42,2.34,14.15,13.78,2.88
0.595,14.55,-10.22,63.3,187,3.67,2038,307,0,0,0,0,39.1,-3.12,0.14,0.146,3.48,3.12,14.24,13.78,1.52
0.719,14.41,-10.16,63.3,187,3.81,2032,317,0,0,0,0,40.54,-3.12,0.146,0.15,3.56,4.69,14.15,13.78,0.23
0.841,14.26,-9.92,63.3,187,4.21,2033,296,0,0,0,0,40.57,-3.12,0.159,0.16,3.63,4.69,14.1,13.78,2.45
0.962,13.82,-0.87,63.3,187,31.62,2107,771,0,0,0,0,41.32,-3.12,0.632,0.866,4.84,3.12,13.31,19.98,67.96
1.075,14.85,0.29,63.3,187,53.85,1989,983,0,0,0,0,23.64,-0.78,0.632,1.674,13.54,0,14.29,31.67,85.54
1.207,14.85,0.89,63.3,187,56.27,2063,1535,0,0,0,0,22.27,-0.78,0.702,1.679,14.2,0.78,14.47,30.64,85.36
1.316,14.11,1.92,63.3,187,58.23,2110,1426,0,0,0,0,21.62,-0.78,0.8,1.693,15.03,7.03,15.08,30.71,77.62
1.44,13.52,3.22,63.3,187,59.49,2102,1344,0,0,0,0,17.28,0,0.889,1.72,16.14,6.25,16.11,31.66,71.38
1.554,13.38,4.82,63.3,187,59.65,2116,1461,0,0,0,0,15.82,0,1.007,1.72,17.58,6.25,18.11,31.69,65.02
1.676,13.52,6.7,63.3,186.8,59.77,2142,1419,-1.12,0,0,0,13.26,0,1.089,1.728,19.3,7.81,19.23,31.53,66.7
1.8,13.67,8.99,63.5,186.8,59.9,2177,1454,-1.12,0.5,0,0,11.86,0.78,1.182,1.751,21.3,10.16,20.82,31.37,68.9
1.916,13.67,11.34,63.5,186.8,59.99,2215,1493,-1.12,0,0.5,0.5,10.11,1.56,1.382,1.763,23.54,12.5,23.15,31.23,71.03
2.04,13.96,13.96,63.7,186.8,60.53,2249,1535,-1.12,0,-0.62,-2,8.04,1.56,1.45,1.777,26.12,12.5,24.88,31.27,72.08
2.16,14.26,16.59,64,186.8,61.51,2292,1596,-1.12,0,-0.62,-2,7.2,1.56,1.568,1.797,28.74,15.62,26.93,31.74,72.16
2.283,14.26,18.91,64.2,186.8,62.74,2345,1450,-1.12,0,-0.62,-2,5.39,2.34,1.654,1.834,31.3,17.97,29.36,31.97,72.32
2.404,13.08,19.05,64.4,186.8,33.23,2370,1596,-1.12,-2.5,-2.25,-2,2.99,2.34,1.899,1.867,33.94,19.53,31.13,31.86,66.89
2.516,12.2,17.63,64.6,186.8,25.46,2420,1610,-2.75,-2.5,-2.25,-2,3.48,2.34,2.016,1.89,31.53,16.41,33,31.17,61.44
2.637,11.91,17.14,64.8,186.6,26.65,2462,1596,-2.75,-2.5,-2.25,-2,3.23,2.34,1.967,1.911,31.07,14.84,31.22,30.45,61.36
2.761,12.05,18.27,65.1,186.6,39.45,2522,1709,-2.75,-2.5,-2.25,-2,3.4,2.34,1.905,1.94,31.07,14.84,29.5,30.55,62.94
2.905,12.35,17.84,65.3,186.6,66.06,2558,1620,-2.75,-2.5,-2.25,-1.5,3.6,2.34,1.885,1.943,32.01,14.84,29.08,30.63,64.12
3.003,12.35,18.86,65.5,186.6,70.01,2606,1688,-2.75,-2.5,-2.25,-1.5,3.67,2.34,1.928,1.95,32.46,14.84,28.94,30.67,63.52
3.116,12.64,19.03,65.5,186.6,56.1,2654,1737,-2.75,-2.5,-2.25,-1.5,3.72,2.34,1.935,1.942,32.56,15.62,29.87,30.6,63.27
3.237,12.49,18.52,65.7,186.6,43.53,2692,1794,-2.75,-2.5,-2.25,-1.5,3.77,2.34,1.99,1.943,32.53,16.41,30.15,30.51,62.21
3.358,12.35,19.34,65.7,186.6,46.7,2747,1723,-2.75,-2,-1.75,-1.5,4.33,2.34,1.979,1.948,33.07,16.41,29.92,30.37,61.64
3.482,12.35,19.4,66.2,186.6,43.54,2783,1645,-2.25,-2,-1.75,-1.5,4.4,2.34,2.018,1.946,32.84,15.62,30.99,30.23,61.76
3.601,12.05,18.68,66.4,186.6,37.84,2835,1780,-2.25,-2,-1.75,-1.5,4.44,2.34,2.008,1.949,32.72,15.62,31.41,30.28,61.32
