Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,LTFT (%),Load Actual (%),Load Des. HDFX (%),MAP (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%)
0,14.7,-7.18,73.8,186.4,8.82,2639,771,0,0,0,0,39.16,-2.34,0.276,0.276,6.55,7.03,14.52,14.3,0
0.103,14.55,-7.16,73.8,186.4,8.78,2654,774,0,0,0,0,39.66,-2.34,0.276,0.276,6.6,7.81,14.57,14.31,0
0.223,14.55,-7.2,73.8,186.3,8.69,2672,795,0,0,0,0,39.79,-2.34,0.275,0.273,6.59,7.81,14.66,14.32,0
0.341,14.55,-7.24,73.8,186.3,8.64,2676,778,0,0,0,0,40.14,-2.34,0.272,0.272,6.54,7.81,14.71,14.31,0
0.46,14.55,-7.3,73.8,186.3,8.62,2693,749,0,0,0,0,40.36,-2.34,0.27,0.272,6.51,7.81,14.75,14.3,0
0.58,14.7,-7.34,73.8,186.1,8.62,2712,739,0,0,0,0,40.6,-2.34,0.269,0.269,6.47,7.03,14.8,14.3,0
0.698,14.7,-7.36,73.8,186.1,8.62,2722,753,0,0,0,0,40.83,-2.34,0.268,0.267,6.43,7.03,14.8,14.29,0
0.832,14.55,-7.3,73.8,186.1,8.62,2737,795,0,0,0,0,40.84,-2.34,0.267,0.266,6.4,7.81,14.8,14.28,0
0.94,14.41,0.03,73.8,186.1,35.31,2829,1319,0,0,0,0,40.74,-1.56,0.667,1.017,7.92,7.03,13.68,24.77,71.94
1.057,15.58,1.53,73.8,185.9,66.95,2856,1369,0,0,0,0,27,0,0.683,1.732,14.36,2.34,14.66,34.85,94.81
1.185,14.11,3.23,73.8,185.9,68.84,2941,1588,0,0,0,0,24.5,0,0.846,1.738,15.9,3.91,16.48,32.47,82.01
1.299,11.91,5.99,73.8,185.9,73.74,2952,1645,0,0,0,0,20.32,0.78,0.994,1.803,17.98,4.69,18.63,31.79,74.09
1.424,12.05,9.12,73.8,185.9,75.03,3107,1695,0,0,0,0,13.28,2.34,1.137,1.805,20.86,0,21.47,31.92,73.81
1.546,12.35,13.18,73.9,185.9,77.99,3185,1691,0,-1.19,0,-2.5,15.51,2.34,1.488,1.847,24.26,0.78,25.39,32.08,77.87
1.664,12.94,16.73,73.9,185.9,81.12,3343,1776,0,-1.19,0,-2.5,12,2.34,1.764,1.89,28.37,1.56,29.08,32.14,72.41
1.777,12.64,18.53,74.3,185.9,46.5,3485,1939,0,-1.19,0,-2.5,8.82,2.34,1.949,1.924,31.58,3.12,32.39,32.52,68.88
1.897,12.35,17.84,74.8,185.7,27.55,3653,1928,0,-1.19,0,-2.5,7.72,2.34,1.868,1.962,31.55,3.91,35.56,33.04,69.17
2.026,12.35,17.81,75.2,185.7,27.11,3779,1900,0,-1.19,0,-2.5,8.61,2.34,1.899,1.961,31.73,4.69,36.31,32.87,69.13
2.145,12.2,17.56,75.6,185.7,26.82,3966,2035,0,-1.19,0,-2.5,8.67,2.34,1.867,1.955,31.54,4.69,36.68,32.75,68.05
2.258,12.2,17.75,75.7,185.7,27.98,4069,2020,0,-1.19,0,-2.5,9.08,2.34,1.888,1.955,31.46,4.69,36.36,32.93,68.41
2.376,12.2,17.55,75.9,185.5,28.28,4219,2042,-1.12,-1.19,0,-2.5,8.73,2.34,1.882,1.943,31.09,4.69,35.98,32.42,69.35
2.504,12.2,18.14,76.6,185.5,31.72,4363,2067,-1.12,-1.19,0,-2.5,9.01,2.34,1.901,1.97,31.66,5.47,35.24,33.01,69.42
2.621,12.05,18.57,76.8,185.5,35.64,4537,2219,-1.12,-1.19,0,-2.5,8.74,2.34,1.914,1.967,32.04,5.47,34.68,33.36,69.74
2.742,12.05,19.06,77.2,185.5,41.46,4606,2148,-1.12,-1.19,0,-2,8.64,2.34,1.947,1.986,32.6,5.47,34.02,33.67,70.04
2.89,11.91,19.01,77.4,185.4,47.93,4795,2070,-1.12,-0.69,0,-2,8.53,2.34,1.951,1.976,32.87,4.69,34.12,33.61,70.42
2.98,11.76,18.78,77.5,185.4,51.51,4907,2183,-1.12,-0.69,0,-2,8.75,2.34,1.955,1.962,32.71,3.91,32.81,32.99,70.56
3.099,11.76,18.55,78.3,185.4,54.96,5093,2251,-1.12,-0.69,0,-2,8.84,2.34,1.942,1.956,32.49,2.34,33.37,33.01,70.76
3.218,11.91,17.93,78.8,185.4,60.58,5170,2137,-1.12,-0.69,0,-2,9.75,2.34,1.915,1.942,32.11,0.78,31.93,32.15,71
3.341,11.91,17.51,79.2,185.4,69.22,5288,2166,-1.12,-0.69,0,-2,10.29,2.34,1.857,1.92,31.55,0.78,31.93,31.82,71.31
3.46,11.91,16.91,79.3,185.4,82.12,5428,2258,-1.12,-0.69,0,-2,10.74,2.34,1.821,1.885,30.99,0,30.71,31.29,72.67
3.579,11.91,16.61,79.7,185.4,82.13,5524,2151,-0.62,-0.69,0,-2,11.4,2.34,1.8,1.851,30.57,-0.78,31.13,31.2,72.79
3.697,11.91,16.26,80.4,185.4,82.14,5670,2137,-0.62,-0.69,0,-2,11.83,2.34,1.786,1.807,30.27,-0.78,30.38,30.64,72.24
