Time,Engine RPM (RPM),Intake air temperature (F),Ambient air temperature (F)
1029104:08:08,1034.5,132.8,87.8
1029104:08:08,1007.75,132.8,87.8
1029104:08:09,1004,132.8,87.8
1029104:08:09,904,132.8,87.8
1029104:08:10,853.5,132.8,89.6
1029104:08:11,868.75,132.8,89.6
1029104:08:11,846.25,132.8,89.6
1029104:08:12,828.75,132.8,89.6
1029104:08:12,860.75,132.8,89.6
1029104:08:13,863,132.8,89.6
1029104:08:13,841.75,132.8,89.6
1029104:08:14,853,132.8,89.6
1029104:08:15,803,132.8,89.6
1029104:08:15,789.5,132.8,89.6
1029104:08:16,791.5,132.8,89.6
1029104:08:17,786,132.8,89.6
1029104:08:17,789.25,132.8,89.6
1029104:08:18,784,132.8,89.6
1029104:08:18,779.25,132.8,89.6
1029104:08:19,783,134.6,89.6
1029104:08:20,789.5,134.6,89.6
1029104:08:20,797.25,134.6,89.6
1029104:08:21,794.75,134.6,89.6
1029104:08:21,794.25,134.6,89.6
1029104:08:22,794,134.6,89.6
1029104:08:23,798.75,134.6,89.6
1029104:08:23,792.5,134.6,89.6
1029104:08:24,799.25,134.6,89.6
1029104:08:24,792.5,134.6,89.6
1029104:08:25,795.75,134.6,89.6
1029104:08:26,796,134.6,89.6
1029104:08:26,797.75,134.6,89.6
1029104:08:27,796.25,134.6,89.6
1029104:08:27,790,134.6,89.6
1029104:08:28,795,134.6,89.6
1029104:08:29,800.75,134.6,89.6
1029104:08:29,792.75,134.6,91.4
1029104:08:30,793.5,134.6,91.4
1029104:08:30,793.5,134.6,91.4
1029104:08:31,800,134.6,91.4
1029104:08:32,800,134.6,91.4
1029104:08:32,801.5,134.6,91.4
1029104:08:33,793.5,134.6,91.4
1029104:08:34,792.75,136.4,91.4
1029104:08:34,792,136.4,91.4
1029104:08:35,790.5,136.4,91.4
1029104:08:35,792,136.4,91.4
1029104:08:36,790.5,136.4,91.4
1029104:08:36,798.25,136.4,91.4
1029104:08:37,800,136.4,91.4
1029104:08:37,792.75,136.4,91.4
1029104:08:38,800,136.4,91.4
1029104:08:39,791.75,136.4,89.6
1029104:08:39,801.5,136.4,89.6
1029104:08:40,800.5,136.4,89.6
1029104:08:41,808.5,136.4,89.6
1029104:08:41,799.75,136.4,89.6
1029104:08:42,800,136.4,89.6
1029104:08:42,798.75,136.4,89.6
1029104:08:43,798,136.4,89.6
1029104:08:44,797,136.4,89.6
1029104:08:44,799.25,136.4,89.6
1029104:08:45,800,136.4,89.6
1029104:08:45,802.25,136.4,89.6
1029104:08:46,794.75,136.4,89.6
1029104:08:47,799.5,136.4,89.6
1029104:08:47,799.75,136.4,89.6
1029104:08:48,801.25,136.4,89.6
1029104:08:48,792.5,136.4,89.6
1029104:08:49,802.5,136.4,89.6
1029104:08:49,802.75,136.4,89.6
1029104:08:50,803.5,136.4,89.6
1029104:08:51,796.75,136.4,89.6
1029104:08:51,802,136.4,89.6
1029104:08:52,794.75,136.4,89.6
1029104:08:53,795.75,138.2,89.6
1029104:08:53,796.5,138.2,89.6
1029104:08:54,796.5,138.2,89.6
1029104:08:54,795,138.2,89.6
1029104:08:55,794.25,138.2,89.6
1029104:08:56,803,138.2,89.6
1029104:08:56,811.75,138.2,89.6
1029104:08:57,814.5,138.2,89.6
1029104:08:58,793.25,138.2,89.6
1029104:08:58,802,138.2,89.6
1029104:08:59,794.75,138.2,89.6
1029104:08:59,795.5,138.2,89.6
1029104:09:00,801.75,138.2,89.6
1029104:09:00,803.25,138.2,89.6
1029104:09:01,803.5,138.2,89.6
1029104:09:02,791,138.2,89.6
1029104:09:02,794.5,138.2,89.6
1029104:09:03,795.25,138.2,89.6
1029104:09:03,799.25,138.2,89.6
1029104:09:04,800.75,138.2,89.6
1029104:09:05,799.75,138.2,89.6
1029104:09:05,798.5,138.2,89.6
1029104:09:06,794.5,138.2,89.6
1029104:09:06,805.25,138.2,89.6
1029104:09:07,801.75,138.2,89.6
1029104:09:08,800,138.2,89.6
1029104:09:08,792.5,138.2,89.6
1029104:09:09,802.25,138.2,89.6
1029104:09:09,795.75,138.2,89.6
1029104:09:10,797.75,138.2,89.6
1029104:09:11,788.25,138.2,89.6
1029104:09:11,800,138.2,89.6
1029104:09:12,800.25,138.2,89.6
1029104:09:13,803,138.2,89.6
1029104:09:13,799.5,138.2,89.6
1029104:09:14,801.25,138.2,89.6
1029104:09:14,897.5,140,89.6
1029104:09:15,846.25,140,89.6
1029104:09:16,916.25,140,89.6
1029104:09:16,1168.75,140,89.6
1029104:09:17,1276.75,140,89.6
1029104:09:17,1554,140,89.6
1029104:09:18,1765.25,140,89.6
1029104:09:18,1325.25,140,89.6
1029104:09:19,1324.5,138.2,89.6
1029104:09:20,1507.75,138.2,89.6
1029104:09:20,1635.75,138.2,89.6
1029104:09:21,1785.25,138.2,89.6
1029104:09:22,1911,138.2,89.6
1029104:09:22,2086,138.2,89.6
1029104:09:23,2006.75,138.2,89.6
1029104:09:23,1527.25,138.2,89.6
1029104:09:24,1296,136.4,89.6
1029104:09:25,1282.25,136.4,89.6
1029104:09:25,1265.5,136.4,89.6
1029104:09:26,1266.5,136.4,89.6
1029104:09:26,1275,136.4,89.6
1029104:09:27,1294.75,136.4,89.6
1029104:09:28,1309,136.4,89.6
1029104:09:28,1306.75,136.4,89.6
1029104:09:29,1313,138.2,89.6
1029104:09:29,1303.25,138.2,89.6
