Time,Time since engine start (sec),Ambient air temperature (F),Engine coolant temperature (F),Engine oil temperature (F),Engine RPM (RPM),Intake air temperature (F),Boost pressure sensor A (psi),Commanded boost pressure A (psi),Ignition timing advance for #1 cylinder (deg),Barometric pressure (inHg),Absolute throttle position (%),Absolute throttle position B (%),Accelerator pedal position D (%),Accelerator pedal position E (%)
1029152:14:17,1715,77,197.6,0,2729,125.6,14.94795,10.83704,19,27.46299,21.96078,22.7451,28.23529,28.23529
1029152:14:19,1715,77,197.6,0,2961,120.2,13.91456,10.83704,20,27.46299,22.7451,23.13725,28.23529,28.23529
1029152:14:20,1715,77,197.6,0,2520,120.2,14.395,11.17244,2.5,27.46299,21.96078,23.13725,30.19608,28.23529
1029152:14:22,1715,77,197.6,0,2139.5,120.2,18.04813,31.5729,8,27.46299,82.74509,82.74509,81.96078,30.58824
1029152:14:23,1715,77,197.6,0,2667.75,120.2,37.22031,39.2599,-2,27.46299,86.66666,86.27451,79.21568,79.21568
1029152:14:25,1715,77,197.6,0,3569.5,107.6,16.25329,10.83704,1.5,27.46299,16.07843,16.47059,14.5098,78.82353
1029152:14:26,1715,77,197.6,0,3468.25,107.6,13.90096,10.83704,4.5,27.46299,16.07843,16.07843,14.5098,14.5098
1029152:14:28,1730,77,197.6,0,2285.75,107.6,13.95988,10.83704,-0.5,27.46299,14.11765,14.11765,14.5098,14.5098
1029152:14:30,1730,77,197.6,0,2156,107.6,13.92815,10.83704,0.5,27.46299,13.72549,13.72549,14.5098,14.5098
1029152:14:50,1746,77,195.8,0,2774.25,120.2,14.16837,11.32654,18.5,27.46299,27.84314,27.45098,32.94118,29.80392
1029152:14:52,1746,77,195.8,0,3798.75,120.2,14.32701,12.80411,-20,27.46299,29.80392,30.19608,33.33333,32.94118
1029152:14:53,1746,77,195.8,0,2872,120.2,13.90096,15.60062,14,27.46299,42.7451,80.39216,36.47059,33.33333
1029152:14:55,1746,77,195.8,0,3533.25,120.2,14.74852,15.52357,21.5,27.46299,84.70588,80.39216,39.21569,37.2549
1029152:14:57,1746,75.2,195.8,0,2628.75,105.8,34.01135,38.53925,1,27.46299,87.05882,86.27451,64.70588,49.01961
1029152:14:58,1746,75.2,195.8,0,3694.25,105.8,16.91956,10.82344,12.5,27.46299,25.09804,16.47059,14.5098,64.70588
1029152:15:00,1762,75.2,195.8,0,3687.25,105.8,13.86923,10.82344,5,27.46299,16.86275,16.47059,14.5098,14.5098
1029152:15:01,1762,75.2,195.8,0,3006.25,105.8,13.88283,10.82344,0,27.46299,14.11765,14.11765,14.5098,14.5098
1029152:15:03,1762,75.2,195.8,0,2191.25,107.6,13.77859,10.82344,27.5,27.46299,19.21569,19.60784,25.09804,14.5098
1029152:15:04,1762,75.2,195.8,0,2214.5,107.6,14.08679,10.82344,22,27.46299,20.39216,20,26.27451,25.09804
1029152:15:06,1762,75.2,195.8,0,2250.75,107.6,14.51737,10.82344,20.5,27.46299,19.21569,18.82353,24.70588,25.88235
1029152:15:07,1762,75.2,195.8,0,2269.5,107.6,13.95988,10.82344,34,27.46299,14.11765,14.90196,20.78431,24.70588
1029152:15:09,1762,77,195.8,0,2260.5,114.8,13.77405,10.82344,23,27.46299,14.11765,14.5098,14.5098,20.39216
1029152:15:11,1762,77,195.8,0,2181,114.8,13.74686,10.82344,0.5,27.46299,14.11765,14.5098,14.5098,14.5098
1029152:15:12,1762,77,195.8,0,2135.5,114.8,13.77405,10.82344,1,27.46299,13.72549,13.72549,14.5098,14.5098
1029152:15:14,1762,77,195.8,0,1903.25,114.8,13.91456,10.81891,26,27.46299,14.5098,18.82353,38.03922,14.5098
1029152:15:16,1778,77,195.8,0,2632.5,116.6,31.43693,37.38801,6.5,27.46299,86.66666,86.27451,74.5098,72.94118
1029152:15:17,1778,77,195.8,0,3863,116.6,20.35514,18.96822,-2,27.46299,26.66667,29.01961,17.2549,72.94118
1029152:15:19,1778,77,195.8,0,2669.25,116.6,14.05506,10.82344,31.5,27.46299,20.78431,20.39216,25.88235,14.5098
1029152:15:20,1778,77,195.8,0,2652.5,116.6,13.95082,10.82344,33,27.46299,16.86275,18.82353,41.17647,25.88235
1029152:15:22,1778,75.2,195.8,0,2685.75,107.6,26.01161,32.61536,7,27.46299,85.4902,85.88235,71.37255,52.54902
