﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 I8A0S v9.0 Stage 2+ 93oct_98ron b1
2657.903,14.3,0,-10.7,0,176,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.3,11.4,10.3,190,728.5,2632,37,0,0,4.5,0,0,178,53.4,53.4,0
2658.023,14.3,0,-10.7,0,176,0,0,0,0,0,0,75.7,3,93,234.95,234.95,11.3,11.4,10.3,190,726.3,2616,37,0,0,4.4,0,0,178,54.4,54.4,0
2658.153,14.3,0,-10.7,0,176,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.2,11.4,10.3,190,726.3,2612,37,0,0,4.4,0,0,178,53.3,53.3,0
2658.282,14.3,0,-10.7,0,176,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.2,11.4,10.3,190,728,2602,37,0,0,4.4,0,0,178,54.3,54.3,0
2658.407,14.3,0,-10.7,0,176,0,0,0,0,0,0,75.9,3,93,234.95,234.95,11.2,11.4,10.2,190,728,2588,36,0,0,4.4,0,0,178,53.2,53.2,0
2658.534,14.3,0,-10.7,0,176,0,0,0,0,0,0,76,3,93,234.95,234.95,11.2,11.4,10.2,190,727.4,2582,36,0,0,4.4,0,0,178,54.2,54.2,0
2658.661,14.3,0,-10.7,0,176,0,0,0,0,0,0,76,3,93,234.95,234.95,11.3,11.4,10.1,190,728,2570,36,0,0,4.4,0,0,178,54.1,54.1,0
2658.787,14.3,0,-10.6,0,176,0,0,0,0,0,0,76,3,93,234.95,234.95,11.4,11.4,10.1,190,729.6,2560,36,0,0,4.4,0,0,178,52.7,52.7,0
2658.912,14.3,0,-10.6,0,176,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.4,11.4,10.1,190,729,2551,36,0,0,4.3,0,0,178,53,53,0
2659.038,14.3,0,-10.7,0,176,0,0,0,0,0,0,76,3,93,234.95,234.95,11.3,11.4,10,190,729.6,2545,35,0,0,4.3,0,0,178,53,53,0
2659.161,14.3,0,-10.7,0,176,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.2,11.4,10,190,728.5,2532,35,0,0,4.3,0,0,178,52.9,52.9,0
2659.283,14.3,0,-10.6,0,176,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.3,11.4,10,190,730.7,2524,35,0,0,4.3,0,0,178,53.9,53.9,0
2659.402,14.3,0,-10.6,0,176,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.3,11.4,9.9,190,728,2514,35,0,0,4.3,0,0,178,53.9,53.9,0
2659.522,14.3,0,-10.6,0,176,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.4,11.4,9.9,190,727.4,2504,35,0,0,4.3,0,0,178,53.5,53.5,0
2659.642,14.3,0,-10.6,0,176,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.2,11.4,9.9,190,729.6,2498,35,0,0,4.2,0,0,178,53.8,53.8,0
2660.454,14.3,0,-10.6,0,178,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.2,11.4,9.8,190,729.1,2486,35,0,0,4.3,0,0,178,52.4,52.4,0
2660.582,14.3,0,-10.7,0,178,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.5,11.4,9.6,190,729.7,2428,34,0,0,4.2,0,0,178,52.2,52.2,0
2660.698,14.3,4.9,-10.7,0,178,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.5,11.4,9.6,190,731.7,2421,34,0,0,4.1,0,0,178,52.5,52.5,0
2660.825,14.3,54,-10.1,0,178,0,0,0,0,0,0,73.4,3,93,234.95,234.95,14.7,44.2,16.9,190,713.8,2410,34,0,0,9.9,0,0,178,54.2,54.2,0
2660.954,14.3,99.6,-0.8,3.6,178,0,0,0,0,0,0,65.1,3,93,234.95,234.95,64.2,88.2,60,190,905.3,2645,35,0,0,45.3,175.2,0,178,78,78,0
2661.127,14.3,99.6,-0.3,8.4,178,0,0,0,0,0,0,75.5,3,93,13.8,13.42,73.1,128.2,99.3,190,1300.7,2525,35,-7.7,-9.9,79.8,238.2,0,178,90,90,0
2661.247,14.3,99.6,1.4,12,178,0,0,0,0,0,0,75.5,3,93,14.35,14.38,88.1,165.4,123.2,190,1343.1,2525,35,-7.5,-9.9,81.1,303.6,0,178,96.8,96.8,0
2661.374,14.3,99.6,2.5,13,178,0,0,0,0,0,0,68.4,3,93,12.63,13.19,101.2,170.7,145.4,190,1415.9,2562,36,-12,-12,81.1,353,0,178,97,97,0
2661.501,14.3,99.6,3.9,14.2,178,0,0,0,0,0,0,74.1,3,93,12.99,13.01,110.5,179.3,158.2,190,1852.4,2617,37,-12,-12,81,398.9,0,178,98.1,98.1,0
2661.617,14.3,99.6,4.2,16.2,178,0,0,0,0,0,0,72.2,3,93,14.08,13.91,108.6,185,166.9,190,2079.2,2664,37,-11.6,-12,81,393.5,0,178,97.2,97.2,0
