﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00005D55289606 v1.7 stg1 e30-1
238.220,14.3,0,0,-0.7,0,0,1062,1,100,14.87,21.8,21.9,4.6,1885.8,3.63,658,-4.98,5.7,-0.4,-0.2,-1.6,-0.8,-1.6,-0.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,21.9,5,5.03,0,0,0,1,2.39,0,0,0,0
238.300,14.3,0,0,-0.7,0,0,1062,1,100,14.88,21.8,21.9,4.6,1869.2,3.66,658,-4.98,5.7,-2.1,-1,-1.6,-2.1,-1.6,-0.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,21.9,5,5.04,0,0,0,1,2.38,0,0,0,0
238.379,14.3,15.9,0,-0.7,0,0,1062,1,100,14.9,21.8,21.8,4.6,1893.3,3.63,660,-4.86,5.6,-1.1,-1,-2,-2.1,-2.2,-2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,25.9,5.8,5.43,0,0,0,1,2.04,0,0,0,0
238.461,14.3,22.8,0,-0.8,0,0,1062,1,100,14.91,26.2,27.5,5.7,1879.1,3.63,662,-4.77,6.9,6.9,8.7,-2,6.9,-2.2,0,18,100,1,0,0.2,0.2,0,0,0,0,0,0,30.2,7.2,6.28,0,0,0,1,1.65,0,0,0,0
238.530,14.3,28.1,0,-0.8,0,0,1062,1,100,14.9,33,34.5,6.5,1871.6,3.63,682,-4.73,8.4,7.3,8.7,6.7,6.9,6.7,0,25,100,1,0,0.2,0.2,0,0,0,0,0,0,37.2,9.5,7.82,0,0,0,1,1.24,0,0,0,0
238.600,14.3,33.4,0,-0.8,0,0,1062,1,100,14.91,39.8,42.6,8.4,1836.8,3.63,722,-4.67,11.8,7.3,5.5,6.5,6.9,6.7,5.5,41,100,1,0,0.2,0.2,0,0,0,0,0,0,45.2,12.1,10.03,0,0,0,1,0.99,0,0,0,0
238.680,14.3,37.7,0,-0.8,0,0,1062,1,100,14.89,45.8,48.9,12.2,1879.1,3.66,860,0.01,15.6,4.5,5,4.5,4,4.5,5.5,69,100,1,0,0.2,0.2,0,0,0,0,0,0,46.8,16.2,13.16,0,0,0,1,0.74,0,0,0,0
238.768,14.3,39.1,0,-0.7,0.1,0,1062,1,100,14.69,47.2,51.8,15.8,1967,3.63,1053,0.01,19.1,8,7,5.5,8,4.5,6,107,100,1,0,0.2,0.2,0,0,0,0,0,0,50.2,20,16.8,0,0,0,1,0.61,0,0,0,0
238.850,14.3,39.7,0,-0.7,0.1,0,1062,1,100,14.53,49.5,52.2,19.2,2151.2,3.66,1232,0.01,22.2,8.5,10.5,10.5,8,9.5,10.5,128,100,1,0,0.2,0.2,0,0,0,0,0,0,51.4,24.4,21.1,0,0,0,1,0.5,0,0,0,0
238.930,14.3,41.4,0,-0.6,0.1,0,1062,1,100,14.49,51.8,53.6,24.2,2378.6,3.61,1454,0.01,25.7,13,13.5,13,13.5,13,13,149,100,1,0,0.2,0.1,0,0,0,0,0,0,54.5,28.5,25.13,0,0,0,1,0.42,0,0,0,0
239.010,14.3,41.7,0,-0.6,0.1,0,1062,1,100,14.54,55.5,55.1,28.6,2564.9,3.61,1599,0.01,28.4,13.5,13.5,13,13.5,12.5,13,161,100,1,0,0.2,0.2,0,0,0,0,0,0,57,31.5,28.77,0,0,0,1,0.38,0,0,0.01,0
239.090,14.3,42.7,0,-0.6,0.1,0,1062,1,100,14.65,57.8,55.9,31.7,2716,3.63,1718,0.01,30.8,14,15,14.5,15,14,14.5,178,100,1,0,0.2,0.2,0,0,0,0,0,0,59.1,34.7,32.14,0,0,0,1,0.37,0,0,0,0
239.170,14.3,45.4,0.1,-0.5,0,0,1062,1,100,14.67,59.2,58,34.6,2927.7,3.63,1818,0.01,32.3,16.5,16.5,16,16.5,16.5,16.5,189,100,1,0,0.2,0.2,0,0,0,0,0,0,59.4,38.3,35.64,0,0,0,1,0.34,0,0,0,0
239.240,14.3,49,0.2,-0.4,-0.1,0,1062,1,100,14.51,59.2,61.7,35.6,3067.3,3.66,1870,0.01,33.2,17.5,17,17,17,17.5,17,192,100,1,0.2,0.2,0.2,0,0,0,0,0,0,61.4,43.3,39.49,0,0,0,1,0.33,0,0,-0.01,0
239.325,14.3,56,0.2,-0.1,0.1,1,1062,1,100,14.43,63,69.1,39.4,3213.5,3.66,1922,0.01,47.1,16.5,17,17,17,17,18,194,100,1.05,1.8,0.8,0.3,0,0,0,0,0,0,66.9,48.8,44.65,0,0,0,1,1.21,0.11,0,0.37,0
