Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWpim_fac_TqRedn_ub (-),_Mdi_max_array (nm),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg2 e30-1
209.512,14.12,0,0.1,-0.8,-0.1,0,1033,2,82,13.76,12,13.1,3.2,1851,3.96,770,5.45,3.2,3.3,5.2,3.7,0.5,3.8,5.2,-8,100,0.5,379.7,1,0,0.1,0.1,0,0,0,0,0,0,13.8,3.6,3.57,0,0,0,1,2.33,0,0,-0.01,0
209.631,14.12,0,0.1,-0.8,-0.1,0,1033,1,82,13.58,12.8,13.4,3.4,1879.4,3.9,760,5.3,3.5,4.1,2.8,-0.6,5.8,-0.6,5.2,-4,100,0.5,376.6,1,0,0.1,0.1,0,0,0,0,0,0,14.2,3.6,3.63,0,0,0,1,2.33,0,0,-0.01,0
209.742,14.12,0,0.1,-0.7,-0.1,0,1033,1,82,13.34,14.2,14.4,3.3,1897.1,3.84,733,4.87,3.5,0.7,2.3,-1,3.2,0.7,1.8,-4,100,0.5,368.1,1,0,0.1,0.1,0,0,0,0,0,0,15.1,3.8,3.76,0,0,0,1,2.33,0,0,-0.01,0
209.862,14.12,0,0.1,-0.8,-0.1,0,1033,1,82,13.2,15,15.7,3.6,1911.9,3.9,704,4.57,3.7,0.7,3,5.1,3,2.3,5.4,0,100,0.5,358.8,1,0,0.1,0.1,0,0,0,0,0,0,16.4,3.9,3.88,0,0,0,1,2.34,0,0,-0.01,0
209.942,14.12,0,0.1,-0.8,-0.1,0,1033,1,82,13.15,16.5,16.4,3.6,1867.8,3.87,684,4.47,4,4.5,3,0.7,1.5,2.2,0.7,4,100,0.5,356.1,1,0,0.1,0.1,0,0,0,0,0,0,16.5,3.9,3.91,0,0,0,1,2.4,0,0,-0.01,0
210.043,14.12,0,0.1,-0.8,-0.1,0,1033,1,82,13.15,15.8,16.4,3.6,1927,3.9,681,4.45,4,1.6,-0.4,0.7,1.6,2.2,0.8,6,100,0.5,354,1,0,0.1,0.1,0,0,0,0,0,0,16.5,4,3.96,0,0,0,1,2.4,0,0,-0.01,0
210.113,14.12,0,0.1,-0.8,-0.1,0,1033,1,82,13.17,16.5,16.9,3.6,1875.6,3.9,683,4.33,4.1,2.2,-0.4,1.9,1.6,1.2,1.9,6,100,0.5,358.1,1,0,0.1,0.1,0,0,0,0,0,0,16.4,3.9,3.99,0,0,0,1,2.47,0,0,-0.01,0
210.203,14.12,0,0.1,-0.8,-0.1,0,1033,1,82,13.22,15.8,16.7,3.6,1933.6,3.9,693,4.04,4.1,0.2,0.4,1.9,0.2,1.2,1.3,6,100,0.5,360.8,1,0,0.1,0.1,0,0,0,0,0,0,16.2,4,4.04,0,0,0,1,2.45,0,0,-0.01,0
210.376,14.12,0,0.1,-0.7,-0.1,0,1033,1,82,13.29,15.8,17,3.7,1887.5,3.9,699,3.78,4.3,0.5,0.4,0.8,0.2,1.5,0.8,6,100,0.5,359.9,1,0,0.1,0.1,0,0,0,0,0,0,16.2,4,4.1,0,0,0,1,2.51,0,0,-0.01,0
210.462,14.12,0,0.1,-0.7,-0.1,0,1031,1,82,13.53,15.8,16.3,3.7,1886.1,3.9,715,3.53,4.3,-1.5,-3.7,-2.8,-2.8,-2.1,-2.8,4,100,0.5,362.6,1,0,0.1,0.1,0,0,0,0,0,0,16.1,4,4.07,0,0,0,1,2.53,0,0,-0.01,0
210.556,14.12,0,0.1,-0.7,-0.1,0,1031,1,82,13.64,15.8,16.3,3.7,1928.1,3.87,714,3.44,4.2,-2.7,-2.8,-2.8,-2.7,-2.1,-2.7,2,100,0.5,360.3,1,0,0.1,0.1,0,0,0,0,0,0,16.2,4,4.06,0,0,0,1,2.55,0,0,-0.01,0
210.643,14.12,0,0.1,-0.7,-0.1,0,1031,1,82,13.75,15.8,16.5,3.7,1869.5,3.93,704,3.4,4.2,-2.5,-0.7,-1.5,-2.7,-2.6,-0.7,2,100,0.5,357.5,1,0,0.1,0.1,0,0,0,0,0,0,16.5,4,4.07,0,0,0,1,2.54,0,0,-0.01,0
210.764,14.12,0,0.1,-0.7,-0.1,0,1031,1,82,13.82,16.5,16.7,3.7,1920.6,3.93,694,3.36,4.2,0,-0.1,-1.5,0,-2.6,-0.7,3,100,0.5,354.4,1,0,0.1,0.1,0,0,0,0,0,0,16.9,4,4.04,0,0,0,1,2.55,0,0,-0.01,0
210.864,14.12,0,0.1,-0.7,-0.1,0,1031,1,82,13.92,16.5,17.1,3.7,1870.4,3.96,675,3.21,4.2,0,1.1,0.4,1.1,0.5,1.1,5,100,0.5,349.3,1,0,0.1,0.1,0,0,0,0,0,0,17.1,3.9,4.03,0,0,0,1,2.56,0,0,-0.01,0
210.965,14.12,0,0.1,-0.7,-0.1,0,1031,1,82,13.99,16.5,17.2,3.6,1898.5,3.9,660,3.13,4.1,2.3,1.1,3.8,1.9,3.8,1.1,6,100,0.5,350.4,1,0,0.1,0.1,0,0,0,0,0,0,17.1,3.9,3.99,0,0,0,1,2.57,0,0,-0.01,0
211.069,14.12,0,0.1,-0.7,-0.1,0,1031,1,82,14.06,16.5,17.3,3.6,1932.2,3.93,654,3.07,4,2.3,5.8,6,5.8,3.8,6.7,8,100,0.5,347.9,1,0,0.1,0.1,0,0,0,0,0,0,17.3,3.9,3.97,0,0,0,1,2.55,0,0,-0.01,0
211.166,14.12,0,0.1,-0.8,-0.1,0,1031,1,82,14.12,17.2,17.8,3.6,1883.8,3.9,640,2.96,4,12.5,5.8,9.4,8.5,12.5,9.4,9,100,0.5,341.4,1,0,0.1,0.1,0,0,0,0,0,0,18.8,4.1,4.04,0,0,0,1,2.42,0,0,-0.01,0
211.242,14.12,0,0.1,-0.8,-0.1,0,1031,1,82,14.17,18,19.3,3.8,1933.1,3.9,629,2.91,4.4,6.6,12.5,9.4,6.6,12.5,12.5,10,100,0.5,338.7,1,0,0.1,0.1,0,0,0,0,0,0,20,4.4,4.24,0,0,0,1,2.27,0,0,0,0
211.384,14.12,0,0.1,-0.8,-0.1,0,1031,1,82,14.22,19.5,19.9,4,1887.2,3.9,626,2.91,4.7,11.2,12.5,10.2,6.6,10.2,12.5,12,100,0.5,338.5,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.3,4.35,0,0,0,1,2.28,0,0,0,0
211.463,14.12,0,0.1,-0.7,-0.1,0,1031,1,82,14.29,18.8,19.5,3.9,1926.4,3.84,636,2.85,4.6,2.9,4.7,6.7,2.9,10.2,9.5,14,100,0.5,339.4,1,0,0.1,0.1,0,0,0,0,0,0,19.3,4.2,4.32,0,0,0,1,2.35,0,0,0,0
211.575,14.12,0,0.1,-0.7,-0.1,0,1031,1,82,14.31,18,18.7,3.9,1869.2,3.9,643,2.8,4.3,10.7,4.7,4.1,2.9,7.4,4.1,14,100,0.5,341.6,1,0,0.1,0.1,0,0,0,0,0,0,18.5,4.3,4.29,0,0,0,1,2.34,0,0,0,0
211.664,14.12,0,0.1,-0.8,0,0,1031,1,82,14.37,18.8,19.5,3.9,1933.1,3.9,638,2.75,4.4,4.1,11.5,4.1,11.5,4.1,5.6,12,100,0.5,339.3,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.5,4.45,0,0,0,1,2.2,0,0,0,0
211.764,14.12,0,0.1,-0.8,0,0,1031,1,82,14.39,21,21.1,4.2,1870.7,3.9,634,2.74,5,4.1,11.5,10.2,11.5,11.2,10.2,14,100,0.5,339.2,1,0,0.1,0.1,0,0,0,0,0,0,21.5,4.5,4.6,0,0,0,1,2.2,0,0,0,0
211.847,14.12,0,0.1,-0.8,0,0,1031,1,82,14.44,20.2,21,4.1,1929.3,3.9,640,2.52,5,-1.5,9,10.2,3.2,-1.5,9.5,15,100,0.5,341.6,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.6,4.62,0,0,0,1,2.16,0,0,0,0
211.923,14.12,0,0.1,-0.7,0,0,1031,1,82,14.46,20.2,20.7,4.3,1873.9,3.84,648,2.47,5,-1.5,9,4.6,3.2,9.5,4.6,16,100,0.5,340.2,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.6,0,0,0,1,2.18,0,0,0,0
212.023,14.12,0,0.1,-0.7,0,0,1031,1,82,14.47,20.2,20.8,4.1,1947.6,3.9,646,2.46,5,10,1.3,4.6,10,9.5,0.1,15,100,0.5,340.2,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.6,4.68,0,0,0,1,2.13,0,0,0,0
212.102,14.12,0,0.1,-0.7,0,0,1031,1,82,14.48,21,21.3,4.3,1878.5,3.87,646,2.42,5,10,1.3,3.7,10,5.5,3.7,15,100,0.5,340.2,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.8,4.78,0,0,0,1,2.03,0,0,0,0
212.19,14.12,0,0.1,-0.8,0,0,1031,1,82,14.49,21,21.8,4.4,1954.5,3.9,651,2.38,5.2,10,4.6,3.7,4.6,5.5,9.5,16,100,0.5,340.2,1,0,0.1,0.1,0,0,0,0,0,0,21.5,4.7,4.83,0,0,0,1,2.06,0,0,0,0
212.294,14.12,0,0,-0.8,0,0,1031,1,82,14.51,21,21.3,4.4,1898.5,3.9,651,2.34,5.2,1.3,4.6,-0.9,9.199999999999999,-0.9,9.5,16,100,0.5,340.6,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.9,4.87,0,0,0,1,1.99,0,0,0,0
212.431,14.12,0,0.1,-0.7,0,0,1031,1,82,14.53,21,21.5,4.6,1953.4,3.9,656,2.35,5.3,2,3.8,3.5,2,-0.9,3.4,17,100,0.5,340.8,1,0,0.1,0.1,0,0,0,0,0,0,21.3,4.9,4.91,0,0,0,1,1.99,0,0,0,0
212.502,14.12,0,0.1,-0.7,0,0,1031,1,82,14.58,20.2,21.3,4.4,1860.3,3.9,656,2.39,5.3,0,1.5,-0.5,2,-1.2,1.5,16,100,0.5,340.8,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,4.86,0,0,0,1,2.05,0,0,0,0
212.606,14.12,0,0,-0.7,0,0,1031,1,82,14.6,20.2,21.5,4.3,1935.4,3.87,656,2.43,5.3,1.7,1,-0.5,-1.4,1.7,1.5,15,100,0.5,340.8,1,0,0.1,0.1,0,0,0,0,0,0,20.4,5.1,4.87,0,0,0,1,1.88,0,0,0,0
212.713,14.12,11.3,0,-0.8,0,0,1031,1,82,14.64,24.8,26.2,5.1,1953.4,3.9,662,2.5,6.4,1.7,8.1,-2.2,8.1,1.1,9.5,16,100,0.5,352.5,1,0,0.1,0.1,0,0,0,0,0,0,26.9,6.4,5.84,0,0,0,1,1.5,0,0,0,0
212.792,14.12,22.8,0,-0.8,0,0,1031,1,82,14.66,27.8,30.2,6.1,1894.2,3.9,684,2.5,7.6,7.8,8.1,7,7.5,7,9.5,23,100,0.5,358.6,1,0,0.1,0.1,0,0,0,0,0,0,34.8,8.9,7.23,0,0,0,1,1.08,0,0,0,0
212.902,14.12,23.5,0,-0.8,0,0,1031,1,82,14.68,37.5,39.6,7.9,1847.5,3.84,727,2.56,10.6,7.8,6.7,6.7,7.5,7,6.7,32,100,0.5,366.5,1,0,0.1,0.1,0,0,0,0,0,0,42.4,12.8,10.5,0,0,0,1,0.75,0,0,0,0
212.973,14.12,28.5,0,-0.8,0,0,1031,1,82,14.71,44.2,47,12.1,1825.2,3.9,902,2.6,14.9,5.5,6,5,5,4.5,5,70,100,0.5,386,1,0,0.1,0.1,0,0,0,0,0,0,44.5,15.9,13.19,0,0,0,1,0.61,0,0,0,0
213.052,14.12,30.5,0,-0.7,0,0,1031,1,82,14.67,45.8,49.4,14.5,1875.9,3.9,1030,2.64,17.6,7,6.5,5,7,4.5,6,96,100,0.5,410,1,0,0.1,0.1,0,0,0,0,0,0,47.1,19.1,16.54,0,0,0,1,0.51,0,0,0,0
213.162,14.12,30.5,0,-0.6,0,0,1031,1,82,13.99,46.5,50,18.3,2159,3.84,1238,0.77,20.5,11.5,10.5,9,11.5,8.5,10,122,100,0.5,433.3,1,0,0.1,0.1,0,0,0,0,0,0,46.2,21.4,19.5,0,0,0,1,0.46,0,0,0,0
213.252,14.12,30.5,0.1,-0.6,0,0,1031,1,82,13.78,45,47.9,20.3,2354.8,3.9,1400,0.01,22,13.5,13,13,13.5,12.5,13,134,100,0.5,449.8,1,0,0.1,0.1,0,0,0,0,0,0,45.1,23.6,22.5,0,0,0,1,0.41,0,0,0,0
213.352,14.12,30.5,0.1,-0.6,0,0,1031,1,82,13.97,43.5,46.6,21.5,2568,3.93,1495,0.01,22.3,15.5,14.5,14.5,15,15.5,14.5,133,100,0.5,457.9,1,0,0.1,0.1,0,0,0,0,0,0,44.2,24.3,23.85,0,0,0,1,0.38,0,0,-0.01,0
213.512,14.12,31.4,0.2,-0.6,-0.1,0,1031,1,82,14.07,44.2,46.6,21.9,2826.2,3.9,1546,-1.79,22.1,16,16,16.5,16,16.5,16,132,100,0.5,451.5,1,0,0.1,0.1,0,0,0,0,0,0,52.7,29.4,27.61,0,0,0,1,0.3,0,0,-0.01,0
213.596,14.12,36.7,0.2,-0.6,-0.1,0,1031,1,82,14.54,53.2,52.9,28.1,3155.2,3.9,1666,-1.7,25.1,15.5,15.5,16,15.5,15.5,16,156,100,0.5,461.7,1,0,0.1,0.1,0,0,0,0,0,0,54,31.9,30.13,0,0,0,1,0.29,0,0,-0.02,0
213.692,14.12,38.1,0.3,-0.5,-0.2,0,1031,1,82,15.01,54,55,31.6,3421.4,3.93,1807,-0.1,26.4,17,17,16.5,17,17,16.5,172,100,0.5,470.6,1,0,0.1,0.1,0,0,0,0,0,0,54.7,35.6,33.53,0,0,0,1,0.28,0,0,-0.03,0
213.803,14.12,39.4,0.4,-0.5,-0.3,0,1031,1,82,14.9,54.8,56.7,32.9,3562.1,3.9,1870,0.48,27.1,18,17.5,17.5,18,18,17.5,176,100,0.5,480.8,1,0,0.1,0.2,0,0,0,0,0,0,56.9,39.9,37.62,0,0,0,1,0.27,-0.01,0,-0.05,0
213.883,14.12,43.4,0.7,-0.3,-0.5,0,1031,1,82,14.72,57.8,61.6,36.9,3853.9,3.87,1982,0.9399999999999999,28.4,18.5,18.5,18.5,18.5,18.5,18,184,100,0.5,493.7,1,0,0.1,0.2,0,0,0,0,0,0,59.9,44.1,41.43,0,0,0,1,0.25,-0.01,0,-0.08,0
213.963,14.12,46,0.9,-0.2,-0.7,0,1031,1,82,14.85,60.8,65.3,40.3,4019.3,3.78,2062,1.75,29.1,19.5,19.5,18.5,19.5,18.5,18.5,194,100,0.5,503.1,1.02,1.2,0.1,0.2,0,0,0,0,0,0,65,49.7,46.01,0,0,0,1,0.17,0,0,-0.07000000000000001,0
214.124,14.12,48,1.1,0.5,0.6,1.8,1033,1,82,15.03,70.5,71.7,50,4165.5,3.72,2180,3.38,44.3,16.5,16,16,16.5,16,16.5,210,100,0.5,521.6,1.13,2.6,0.9,0.4,0,0,0,0,0,0,74.90000000000001,58,54.42,0,0,0,1,0.92,0.06,0,0.42,0
214.202,14.12,48.7,2.1,1,0.6,2.2,1033,1,82,14.72,76.5,74.40000000000001,58.2,4540,3.61,2338,5.82,35.9,14,14,14,14,14,14,248,100,0.5,537,1.16,2.4,0.5,0.5,0,0,0,0,0,0,77.2,61.2,59.41,0,0,0,1,0.48,-0.03,0,0.08,0
214.283,14.12,48.7,2.7,1,0.4,2.6,1033,1,82,14.53,76.5,75.09999999999999,58.9,4680.4,3.61,2372,5.83,31.5,14,14,14,14,14,14,254,76.09999999999999,0.5,542.8,1.18,2.8,0.6,0.6,0,0,0,0,0,0,77.2,62.5,61.51,0,0,0,1,0.55,-0.02,0,0.05,0
214.392,14.12,49,3.2,1.1,0,2.8,1033,1,82,14.22,76.5,75.5,61.1,4876.8,19.29,2464,4.64,27.6,14,14,14,14,14,14,255,75.59999999999999,0.5,546,1.21,3.5,0.7,0.7,0,0,0,0,0,0,76.59999999999999,70.09999999999999,66.06999999999999,0,0,0,1,0.51,-0.01,0,-0.06,0
214.562,14.12,54.6,3,0.9,0.6,4.5,1035,1,82,14.38,78,81.90000000000001,66.5,5096.1,23.34,2662,3.56,30.9,15,15,15,15,15,15,252,87.8,0.5,554.5,1.34,5.1,2.9,1.5,0,0,0,0,0,0,90.8,89.90000000000001,81.92,0,0,0,1,0.74,0.07000000000000001,0,1.3,0
214.662,14.12,57.6,3.7,2.3,2,5.1,1036,1,82,14.47,91.5,90.2,89.40000000000001,5084.2,9.789999999999999,3020,1.85,43.4,14,14,14,14,14,14,303,88,0.5,559.9,1.36,5.3,2.8,1.8,0,0,0,0,0,0,92.2,98.3,90.5,0,0,0,1,0.64,-0.01,0,1.04,0
214.752,14.12,60.3,4.3,2.8,1.6,5.9,1036,1,81,14.36,93.8,95.59999999999999,96.2,5070.8,13.61,3186,-0.2,43.8,15,15,15,15,15,15,312,87.8,0.5,566,1.42,6.2,3.9,2.4,0,0,0,0,0,0,97.5,110.7,102.74,0,0,0,1,0.7,0.12,0,1.36,0
214.832,14.12,63.2,4.6,3.9,2,6.4,1038,1,81,14.73,99.8,101.6,106.7,5091.1,12.11,3326,0.93,67.7,15.5,15.5,15.5,15.5,15.5,15.5,331,87.5,0.5,570.8,1.45,6.7,4.4,2.9,0,0,0,0,0,0,101.8,124.3,113.2,0,0,0,1,0.65,0,0,1.53,0
214.907,14.12,66.59999999999999,5.3,4.7,1.9,6.9,1038,1,81,14.99,103.5,107.5,116,5062.7,13.84,3478,2.82,80.09999999999999,15,15,15,15,15,15,346,84.5,0.5,573.9,1.48,7,5,3.4,0,0,0,0,0,0,106.3,137.7,125.11,0,0,0,1,0.61,0,0,1.55,0
215.014,14.12,69.2,5.7,5.4,1.6,7.4,1038,1,81,15.11,108,116.3,129.8,5085,16.83,3691,6.17,88.5,15.5,15.5,15.5,15.5,15.5,15.5,366,80.8,0.5,576.2,1.54,8.300000000000001,6.9,4.5,0,0,0,0,0,0,111.6,162.5,145.99,0,-0.4,0,1,0.64,0.17,0,2.22,0
215.092,14.12,71.5,6.8,6.3,2.4,8.800000000000001,1042,1,81,14.53,114,124.7,146.7,5092,15.75,3984,6.49,97.5,15.5,15.4,15,15.5,15.5,15,386,85.7,0.496,579.5,1.61,8.9,8.5,5.6,0,0,0,0,0,0,116.8,176.6,164.97,0,-1.4,0,1,0.63,0,0,2.88,0
215.162,14.12,71.90000000000001,7.5,7,2,9,1042,1,81,14.29,118.5,127.6,158.9,5086.5,16.42,4140,5.14,98.90000000000001,15,14.5,15,14.5,15,15,398,80.8,0.496,582.5,1.64,9,8.5,6.2,0,0,0,0,0,0,122,187.9,178,0,-2.5,0,1,0.59,-0.04,0,2.38,0
215.273,14.12,71.90000000000001,7.9,7.7,1.2,9,1044,1,81,14.36,123.8,129.5,172.4,5119.8,20.26,4312,4.44,99.59999999999999,13.5,13.5,13.5,13.5,13.5,13.5,409,72.90000000000001,0.496,586.6,1.66,9.5,8.4,6.9,0,0,0,0,0,0,125.5,202.1,190.49,0,-3.1,0,1,0.55,-0.06,0,1.54,0
215.354,14.12,71.90000000000001,8.699999999999999,8.300000000000001,2,10.7,1044,1,81,14.48,126.8,139.3,190.5,5069.7,20.91,4668,3.62,99.8,13.5,13.5,13.5,13.5,13.5,13.5,422,79.59999999999999,0.496,596.2,1.74,11.1,12.9,9,0,0,0,0,0,0,128.6,232.3,219.16,0,-2.5,0,1,0.61,0.37,0,3.53,0
215.433,14.12,71.90000000000001,9.199999999999999,8.800000000000001,4.3,14.6,1049,2,81,14.42,129.8,161.2,204.9,5037.8,20.05,4875,2.9,91.3,13.9,14,13.9,13.9,13.1,13.6,428,89.7,0.496,598.9,1.9,15.8,25,13.8,0,0,0,0,0,0,132.7,288.6,257.94,0,-1.7,0,1,0.78,1.47,0,9.68,0
215.585,14.12,71.5,10.3,9.699999999999999,6.3,16.7,1049,2,81,14.15,135,173.6,221.4,5028.8,12.29,5076,2.53,89.40000000000001,15,15,15,15,15,15,432,90,0.496,599.8,2.04,18.2,27.8,15.9,0,0,0,0,0,0,141.4,325.9,267.98,0,-1.7,0,1,0.75,1.04,0,10.95,0
215.691,14.12,73.5,15.3,14.4,6.4,20.9,1053,2,81,12.68,163.5,201,254.4,5586.6,12.02,4757,0.01,89.3,8.9,10.9,7.3,8.800000000000001,8,10.9,88,91.2,0.496,594.6,2.34,21.3,33.2,22.3,0,0,0,0,0,0,163.3,321.3,296.06,0,-1.9,4,1,0.85,0,0,10.87,0
215.808,14.12,77.8,15.7,14.7,6.6,21.4,1053,2,81,34.96,163.5,203,211.8,4761.6,7.36,4034,0.01,86.3,9.9,10,10.2,10.1,10.2,10,202,99.5,0.496,582.3,2.44,21.3,33.5,23.9,0,0,0,-3,0,-3,172.1,279.8,296.63,0,-3.3,4,1,0.88,0,0,9.65,0
215.92,14.12,76.8,20.2,18.5,2.7,20.5,1058,2,81,15.3,191.2,202.1,256,5229.8,8.880000000000001,4131,0.01,84.09999999999999,6.8,10,7,7,7.3,7,500,89.2,0.621,426.9,2.34,6.9,9.300000000000001,18.5,-3,0,0,-3,0,-3,207.2,167.6,262.3,0,-2.2,262144,0,0.25,-3.43,0,-5.78,0
215.993,14.12,69.90000000000001,24.9,16.1,-16.1,6.8,1058,2,81,13.33,172.5,109.2,244.1,5201.6,27.06,4236,0.01,25.9,8.5,8.5,8.5,8.5,8.5,8.5,564,40.9,0.707,403.1,1.9,6.7,1.9,9.4,-3,-3,-3,-3,-3,-3,143.9,157.5,199.34,0,-3.2,262144,0,0.07000000000000001,-2.12,0,-5.36,0
216.078,14.12,69.90000000000001,22.5,8.300000000000001,-17.7,6.5,1062,2,81,12.06,124.5,102.1,164.5,5193.8,46.33,4008,0.01,21,8.5,7.8,8.4,8.5,7.8,8.5,445,42.3,0.707,403.2,1.67,6.5,1.8,6.1,-3,-3,-3,-3,-3,-3,113.1,141.5,167.98,0,-3.3,262144,0,0.14,0,0,-4.31,0
216.192,14.12,75.8,18.1,4.8,-13.3,6.5,1062,2,81,11.38,105,102.2,136.7,5133.5,49.67,4004,0.01,22.3,9.5,10,9.5,9.5,9.5,10,383,43.7,0.707,403.1,1.54,6.6,0.5,4.7,-3,-3,-3,-3,-3,-3,96.5,151.3,153.74,0,0,0,0,0.06,0,0,-4.18,0
216.293,14.12,100,12.2,3.3,-7,6.7,1065,2,81,11.52,95.2,102.5,136.8,5024.1,48.56,4449,0.01,27.5,7.4,7.4,8.6,7.4,7.8,8.699999999999999,301,44.1,0.707,404.8,1.51,6.8,2.1,4.7,-3,-3,-3,-3,-3,-3,98,161.3,159.94,0,0,0,0,0.26,0,0,-2.66,0
216.405,14.12,100,9.300000000000001,4.1,-3.2,6.8,1065,2,81,13.62,100.5,104.9,144.6,5045.6,48.44,4457,0.01,33.7,13.3,13.3,12.5,11.8,12.9,13.3,308,43.9,0.703,407,1.5,6.8,3.9,4.8,-3,-3,-3,-3,-3,-3,102.5,162,163.83,0,0,0,0,0.45,0.08,0,-1.04,0
216.509,14.12,96.40000000000001,7.4,4.4,-1.1,6.8,1065,2,81,14.6,102.8,105.7,149.3,5076,38.44,4503,-6.21,40.1,14,14,14,14,14,14,338,59.8,0.703,407.8,1.51,6.8,4.6,4.9,-3,-3,-3,-3,-3,-2.7,103.1,166.3,166.39,0,0,0,0,0.47,0.03,0,-0.41,0
216.673,14.12,97.3,6.4,4.7,-0.2,6.9,1065,2,81,15.29,104.2,106.5,157.1,5042.7,36.59,4670,-0.33,48.7,14.5,14.6,14.8,14.8,14.3,14.6,340,59.4,0.703,410.8,1.51,6.9,6.4,5.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,107.6,177.1,176.77,0,-0.1,0,0,0.53,0.07000000000000001,0,0.95,0
216.759,14.12,92,6.3,5.4,0.8,6.9,1067,2,81,14.48,108,108.2,168.3,5074.3,29.29,4802,2.62,63,15.3,15.3,15.3,15.3,15.3,15.3,355,63.7,0.703,412,1.51,6.9,6,5.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,109.1,181.9,181.25,0,-0.2,262144,0,0.48,-0.1,0,0.45,0
216.852,14.12,88.09999999999999,6.8,5.5,0.4,6.9,1067,2,81,14.47,108.8,108.8,172.5,5058.3,35.54,4922,2.46,57.1,14.8,15.3,14.8,14.8,14.8,14.8,357,57.6,0.703,413.7,1.52,6.9,6.1,5.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,109.1,188,187.15,0,-0.5,0,0,0.48,-0.06,0,0.25,0
216.937,14.12,87.09999999999999,6.8,5.5,0.2,6.9,1067,2,81,14.42,108.8,109.5,176.8,5069.1,36.83,5010,1.75,56.9,14.8,14.8,15.3,14.8,14.8,14.8,352,59.5,0.703,412.1,1.52,6.9,6.3,6.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.3,109.2,189.9,191,0,-0.7,262144,0,0.48,-0.01,0,0.2,0
217.049,14.12,84.09999999999999,7.1,5.5,0.1,6.9,1067,2,81,14.41,108.8,108.7,178.7,5114.3,36.07,5108,0.95,55.5,15.2,15.2,15.2,15.2,15.7,15.2,352,59.4,0.703,409.2,1.52,6.9,6.3,6.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,108.6,192.3,194.2,0,-1.1,262144,0,0.47,-0.01,0,0.01,0
217.169,14.12,81.8,7.3,5.4,-0.1,7,1069,2,81,14.47,108,107.9,181.6,5099,36.98,5216,0.2,52.6,15.2,15.2,15.2,15.2,15.2,15.2,347,57.4,0.703,405.3,1.52,7,6.2,6.5,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,107.2,194.4,197.82,0,-1.4,262144,0,0.46,-0.03,0,-0.26,0
217.289,14.12,80.8,7.5,5.2,-0.3,7,1069,2,81,14.5,106.5,106.8,182.5,5064.1,38.88,5330,-0.19,49.4,14.7,14.7,14.7,14.7,14.7,14.7,340,55.2,0.703,402.5,1.52,7,6.3,6.6,-2.3,-2.3,-2.3,-1.9,-1.9,-1.9,106.1,196.5,199.78,0,-1.5,0,0,0.46,0,-0.1,-0.36,0
217.409,14.12,79.5,7.3,5.1,-0.3,7,1069,2,81,14.48,105,105.9,184.9,5091.1,39.47,5467,-1.03,50.8,15.1,15.1,15.1,15.1,15.1,15.1,332,57.1,0.703,399,1.52,7,6.6,6.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,105.2,199.9,202.92,0,-1.6,0,0,0.48,0,-0.2,-0.28,0
217.483,14.12,77.8,7.1,5.2,-0.2,7,1069,2,81,14.58,104.2,105,188,5066.8,37.04,5555,-0.71,52.5,14.7,15.1,15.1,14.7,15.1,15.1,328,59.1,0.703,395.5,1.53,7,6.8,7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,104.7,201.9,205.55,0,-1.7,262144,0,0.48,0,-0.2,-0.21,0
