Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
161.925,14.27,8.6,0.4,-0.7,-0.4,0,1215,6,104,14.56,18,18.1,8.9,4826.6,4.25,1530,-8.18,8.199999999999999,10.9,10.9,10.8,12.7,11,10.8,22,100,1,0,0.1,0.2,0,0,0,0,0,0,17.3,9.1,9.77,0,0,0,1,0.9399999999999999,0,0,-0.03,0
162.004,14.27,8.300000000000001,0.4,-0.8,-0.4,0,1215,6,104,14.51,16.5,17.2,8.300000000000001,4665.9,4.25,1524,-8.43,7.9,19,20,12.2,20,14.1,19.5,16,100,1,0,0.1,0.2,0,0,0,0,0,0,16.4,8.5,9.279999999999999,0,0,0,1,1.01,0,0,-0.03,0
162.09,14.27,7.9,0.4,-0.7,-0.4,0,1213,6,104,14.5,15.8,16.1,7.9,4561.4,4.22,1525,-8.6,7.6,20,20.5,20.5,20,20.5,20.5,12,100,1,0,0.1,0.2,0,0,0,0,0,0,15.9,8.5,8.91,0,0,0,1,1.03,0,0,-0.03,0
162.186,14.27,7.9,0.4,-0.8,-0.4,0,1213,6,104,14.5,15.8,16.1,7.8,4433.8,4.25,1524,-8.640000000000001,7.4,21.5,21.5,21.5,21.5,21.5,21.5,7,100,1,0,0.1,0.2,0,0,0,0,0,0,16,8.4,8.710000000000001,0,0,0,1,1.04,0,0,-0.03,0
162.268,14.27,7.9,0.4,-0.8,-0.4,0,1213,6,104,14.51,15,15.9,7.9,4312.6,4.28,1526,-8.699999999999999,7.4,21,21.5,21.5,21.5,21,21,8,100,1,0,0.1,0.2,0,0,0,0,0,0,16,8.4,8.65,0,0,0,1,1.04,0,0,-0.03,0
162.344,14.27,7.9,0.4,-0.8,-0.4,0,1213,6,104,14.46,15.8,16,7.9,4209,4.31,1529,-8.85,7.5,21.5,21.5,21.5,21.5,21.5,21.5,7,100,1,0,0.1,0.2,0,0,0,0,0,0,15.9,8.4,8.65,0,0,0,1,1.06,0,0,-0.03,0
162.475,14.27,7.9,0.3,-0.8,-0.3,0,1213,6,104,14.41,15.8,16,7.9,4107.8,4.25,1532,-9.15,7.6,21.5,21.5,21.5,21.5,21.5,21.5,8,100,1,0,0.1,0.2,0,0,0,0,0,0,15.9,8.5,8.65,0,0,0,1,1.08,0,0,-0.02,0
162.605,14.27,7.9,0.3,-0.8,-0.3,0,1213,6,104,14.36,15.8,16,7.9,3947.9,4.25,1532,-9.470000000000001,7.6,21.5,21.5,21.5,21.5,21.5,21.5,8,100,1,0,0.1,0.2,0,0,0,0,0,0,15.9,8.4,8.65,0,0,0,1,1.08,0,0,-0.02,0
162.786,14.27,7.9,0.3,-0.8,-0.3,0,1213,6,104,14.38,15.8,16,7.9,3782,4.22,1530,-9.67,7.7,21.5,21.5,21.5,21.5,21.5,21.5,8,100,1,0,0.1,0.2,0,0,0,0,0,0,15.9,8.5,8.65,0,0,0,1,1.08,0,0,-0.02,0
162.875,14.27,7.9,0.3,-0.8,-0.3,0,1213,6,104,14.47,15.8,16.1,7.8,3549.1,4.22,1525,-9.69,7.7,21.5,21.5,21.5,21.5,21.5,21.5,7,100,1,0,0.1,0.2,0,0,0,0,0,0,16,8.5,8.67,0,0,0,1,1.1,0,0,-0.02,0
163.025,14.27,7.9,0.3,-0.8,-0.3,0,1213,6,104,14.52,15.8,16.1,7.8,3409.3,4.25,1523,-9.69,7.7,21.5,21.5,21.5,21.5,21.5,21.5,7,100,1,0,0.1,0.2,0,0,0,0,0,0,16,8.5,8.68,0,0,0,1,1.1,0,0,-0.02,0
163.118,14.27,7.9,0.3,-0.8,-0.3,0,1213,6,104,14.56,15.8,16.1,7.8,3285.4,4.25,1520,-9.65,7.9,21.5,21.5,21.5,21.5,21.5,21.5,7,100,1,0,0.1,0.2,0,0,0,0,0,0,16,8.5,8.68,0,0,0,1,1.12,0,0,-0.02,0
163.205,14.27,7.9,0.3,-0.7,-0.3,0,1213,6,104,14.61,15.8,16.1,7.8,3165.3,4.28,1517,-9.619999999999999,7.9,21,21.5,21.5,21.5,21,21.5,7,100,1,0,0.1,0.2,0,0,0,0,0,0,16,8.4,8.640000000000001,0,0,0,1,1.13,0,0,-0.02,0
163.284,14.27,7.9,0.3,-0.7,-0.3,0,1211,6,104,14.63,15.8,16.1,7.8,3074.5,4.22,1515,-9.58,7.9,21,21,21,21,21,21,8,100,1,0,0.1,0.2,0,0,0,0,0,0,16,8.4,8.619999999999999,0,0,0,1,1.13,0,0,-0.02,0
