Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
327.469,14.24,26.5,0.6,-0.8,-0.6,0,1350,2,111,14.41,40.5,40.6,26.8,5088.8,3.98,2046,-0.26,20.7,22.2,22.2,22,22.2,22.5,22,109,100,1,0,0.1,0.2,0,0,0,0,0,0,42,31,30.98,0,0,0,1,0.33,0,0,-0.06,0
327.539,14.24,24.5,0.7,-0.6,-0.7,0,1350,2,109,14.49,41.2,42.4,28.2,5067.6,3.96,2103,-0.9399999999999999,21.1,22.5,22.5,22.5,22.5,22.5,22.5,121,100,1,0,0.1,0.2,0,0,0,0,0,0,41.3,30.8,31.4,0,0,0,1,0.33,0,0,-0.07000000000000001,0
327.656,14.24,24.5,0.9,-0.6,-0.8,0,1351,2,109,14.86,41.2,42.4,28.2,5085,3.98,2124,-0.65,20.4,22.5,22.5,22.5,22.5,22.5,22.5,120,100,1,0,0.1,0.2,0,0,0,0,0,0,41.5,31.3,31.88,0,0,0,1,0.33,0,0,-0.09,0
327.73,14.24,24.8,1,-0.6,-0.9,0,1351,2,109,15.16,41.2,42.6,28.8,5074.9,3.96,2161,0.15,20,22.5,22.5,22.5,22.5,22.5,22.5,119,100,1,0,0.1,0.2,0,0,0,0,0,0,41.9,32.3,32.59,0,0,0,1,0.32,0,0,-0.11,0
327.813,14.24,24.8,1,-0.6,-1,0,1351,3,109,15.22,42,43.5,29.9,5093.4,3.96,2202,0.78,20.2,22.5,22.5,22.5,22.5,22.5,22.5,122,100,1,0,0.1,0.2,0,0,0,0,0,0,42.8,33.5,33.59,0,0,0,1,0.32,0,0,-0.12,0
327.909,14.24,24.8,1.1,-0.6,-1.1,0,1351,3,109,15.35,42.8,44.1,31,5082.4,3.93,2231,1.63,20.5,22.5,22.5,22.5,22.5,22.5,22.5,125,100,1,0,0,0.2,0,0,0,0,0,0,43.6,34.4,34.75,0,0,0,1,0.32,0,0,-0.14,0
327.996,14.24,24.8,1.3,-0.6,-1.2,0,1351,3,109,15.32,43.5,44.8,32,5098.1,3.96,2252,2.51,20.5,22.5,23,22.5,23,22.5,22.5,130,100,1,0,0.2,0.2,0,0,0,0,0,0,44.7,35.5,35.64,0,0,0,1,0.32,0,0,0,0
328.069,14.24,24.8,1.4,-0.6,-1.3,0,1351,3,109,15.25,45,45.9,33.3,5070.8,3.98,2284,3.13,20.5,23,23,23,23,23,23,134,100,1,0,0.2,0.2,0,0,0,0,0,0,46,37.1,36.97,0,0,0,1,0.32,0,0,0,0
328.161,14.24,24.8,1.5,-0.6,-1.4,0,1351,3,109,15.22,46.5,47.5,34.6,5071.4,3.96,2313,3.7,20.9,23,23,23,23,23,23,137,100,1,0,0.2,0.2,0,0,0,0,0,0,47.8,39.3,38.89,0,0,0,1,0.32,-0.01,0,0,0
328.26,14.24,24.8,1.7,-0.5,-1.6,0,1353,3,109,15.07,48,49.5,36.4,5085.9,3.98,2346,4.37,21.4,23,23,23,23,23,23,142,100,1,0,0.2,0.2,0,0,0,0,0,0,49,40.2,40.87,0,0,4,1,0.31,-0.01,0,0,0
328.457,14.24,24.8,1.9,-0.4,-1.8,0,1353,3,109,14.87,48,47.7,36.3,5086.2,3.98,2329,4.75,20.3,13,16,11.8,14.2,11.7,11.8,144,100,1,0,0.2,0.2,0,0,0,0,0,0,39,25.8,35.41,0,0,4,1,0.42,-0.02,0,0,0
328.529,14.24,24.5,2.2,-0.1,-2.2,0,1353,3,109,14.13,31.5,31.4,20.9,5090.5,3.98,2002,3.87,12.7,11.3,11.7,11.9,11.3,11,12.1,70,100,1,0,0.2,0.2,0,0,0,0,0,0,31.5,20.8,24.37,0,0,4,1,0.43,0,0,0,0
328.629,14.24,24.5,2,-0.3,-2.1,0,1353,3,109,14.08,34.5,35.1,19.1,5088.5,3.96,1840,2.69,12,9.699999999999999,9.699999999999999,10,9.699999999999999,9.699999999999999,9.300000000000001,69,100,1,0,0.2,0.2,0,0,0,0,0,0,49.1,28.9,27.63,0,0,4,1,0.4,0,0,0,0
328.699,14.24,24.5,1.9,-0.6,-1.9,0,1353,3,109,14.64,48.8,48.5,26.6,4997.7,3.96,1665,3.32,16.1,0.3,-1.8,1.2,0.5,1.4,1.2,95,100,1,0,0.2,0.2,0,0,0,0,0,0,48.2,27.2,28.22,0,0,4,1,0.32,0,0,0,0
328.799,14.24,22.5,2,-0.6,-1.9,0,1353,3,109,14.79,46.5,47.4,24.9,5085.6,3.98,1625,3.51,15.3,13.1,7.4,12.8,11.5,13.3,12.8,133,100,1,0,0,0.2,0,0,0,0,0,0,45.6,25.3,27.37,0,0,0,1,0.32,0,0,-0.23,0
328.894,14.24,18.5,1.9,-0.6,-2,0,1353,3,109,14.99,40.5,40.4,22,5067,3.98,1634,4.37,13.5,11.9,18,17,11.9,17,17.5,136,100,1,0,0,0.2,0,0,0,0,0,0,38.9,21.5,24.17,0,0,0,1,0.35,0,0,-0.23,0
329.019,14.24,18.2,1.9,-0.7,-1.9,0,1353,3,109,14.77,36.8,37.2,19.7,5067.6,3.96,1630,4.34,12.1,19.5,19.5,18.5,19.5,19.5,19.5,112,100,1,0,0,0.2,0,0,0,0,0,0,35.4,20,21.83,0,0,0,1,0.42,0,0,-0.22,0
329.134,14.24,18.2,1.8,-0.7,-1.8,0,1353,3,109,14.42,34.5,35,18.5,5067.9,3.98,1654,3.38,11.7,17.7,16.8,19.5,17.7,19.5,19.5,94,100,1,0,0,0.2,0,0,0,0,0,0,34.3,19.7,20.76,0,0,0,1,0.46,0,0,-0.2,0
329.21,14.24,18.2,1.6,-0.8,-1.7,0,1353,3,109,14.31,33.8,34.1,18.4,5079.5,3.98,1678,2.54,12,19,17.8,16.8,16.8,17.3,16.8,89,100,1,0,0,0.2,0,0,0,0,0,0,33.9,19.7,20.41,0,0,0,1,0.47,0,0,-0.19,0
329.31,14.24,18.2,1.6,-0.8,-1.6,0,1353,3,109,14.36,33.8,33.9,18.4,5064.1,3.98,1682,2.1,12.1,20,20,20,20,20,20,88,100,1,0,0,0.2,0,0,0,0,0,0,33.6,19.7,20.29,0,0,0,1,0.48,0,0,-0.17,0
329.419,14.24,18.2,1.5,-0.8,-1.5,0,1353,3,109,14.44,33,33.8,18.4,5085.6,3.98,1696,1.75,12.5,20.5,20,20.5,20.5,20.5,20.5,87,100,1,0,0,0.2,0,0,0,0,0,0,33.8,19.8,20.33,0,0,0,1,0.49,0,0,-0.16,0
329.58,14.24,18.2,1.3,-0.8,-1.3,0,1353,3,109,14.5,33,33.6,18.5,5087.1,3.98,1712,1.27,12.9,20.5,20.5,20.5,20.5,20.5,20.5,88,100,1,0,0,0.2,0,0,0,0,0,0,33.4,19.9,20.42,0,0,0,1,0.5,0,0,-0.14,0
329.65,14.24,18.2,1.3,-0.8,-1.3,0,1353,3,109,14.53,33,33.6,18.4,5092.6,3.96,1718,1.15,13,20.5,20.5,20.5,20.5,20.5,20.5,86,100,1,0,0,0.2,0,0,0,0,0,0,33.2,20,20.47,0,0,0,1,0.5,0,0,-0.14,0
329.729,14.24,18.2,1.3,-0.8,-1.3,0,1353,3,109,14.56,33,33.5,18.6,5088.5,4.04,1727,0.99,13.1,20.5,21,21,21,21,21,86,100,1,0,0,0.2,0,0,0,0,0,0,33.2,20,20.55,0,0,0,1,0.5,0,0,-0.13,0
329.818,14.24,18.2,1.2,-0.8,-1.2,0,1353,3,109,14.64,33,33.6,18.6,5089.4,3.98,1736,1.05,13.4,21,21,21,21,21,21,86,100,1,0,0,0.2,0,0,0,0,0,0,33.2,20.1,20.64,0,0,0,1,0.5,0,0,-0.12,0
329.912,14.24,18.2,1.2,-0.8,-1.2,0,1353,3,109,14.67,33,33.4,18.8,5070.5,3.98,1743,1.05,13.5,21,21,21,21,21,21,86,100,1,0,0,0.2,0,0,0,0,0,0,33.2,20.1,20.69,0,0,0,1,0.5,0,0,-0.12,0
329.989,14.24,18.5,1.1,-0.7,-1.1,0,1353,3,109,14.65,33,33.9,18.7,5067.9,3.98,1756,0.98,13.7,21,21.5,21.5,21,21.5,21.5,86,100,1,0,0,0.2,0,0,0,0,0,0,34,20.6,20.97,0,0,0,1,0.5,0,0,-0.12,0
330.07,14.24,18.5,1.1,-0.7,-1.1,0,1353,3,109,14.64,33.8,34.1,19.3,5060.4,4.02,1764,0.9,14,21.5,21.5,21.5,21.5,21,21.5,87,100,1,0,0,0.2,0,0,0,0,0,0,33.9,20.8,21.23,0,0,0,1,0.49,0,0,-0.11,0
330.19,14.24,19.5,1.1,-0.7,-1.1,0,1353,3,109,14.61,34.5,34.7,19.4,5080.7,4.02,1774,0.79,14,21.5,21.5,21.5,21.5,21.5,21.5,88,100,1,0,0,0.2,0,0,0,0,0,0,38.8,23.9,23.12,0,0,0,1,0.44,0,0,-0.11,0
330.29,14.24,21.9,1,-0.8,-1,0,1353,3,109,14.56,39,39,22.7,5079.2,3.98,1806,0.55,16,20.5,16.6,20.5,16.6,20.5,20.5,106,100,1,0,0,0.2,0,0,0,0,0,0,39.5,24.7,24.66,0,0,0,1,0.41,0,0,-0.11,0
330.389,14.24,21.9,1,-0.8,-1,0,1353,3,109,14.57,39,39.6,23.2,5062.7,3.98,1809,0.41,16.4,21,18,21,19.3,21,21,111,100,1,0,0,0.2,0,0,0,0,0,0,39.8,24.9,25.32,0,0,0,1,0.4,0,0,-0.11,0
331.24,14.24,21.2,1.2,-0.7,-1.2,0,1353,3,109,15.04,39,39.6,23.9,5088.8,3.96,1897,1.88,16.4,21.5,21.5,21.5,21.5,21.5,21.5,109,100,1,0,0,0.2,0,0,0,0,0,0,50.8,39.2,36.63,0,0,8,1,0.32,0,0,-0.17,0
331.349,14.24,23.8,1.5,-0.4,-1.4,0,1353,2,109,14.89,51.8,53.8,37.4,5094.3,3.96,2245,3.15,22.5,21.5,21.5,21.5,21.5,21.5,21.5,157,100,1,0,0,0.2,0,0,0,0,0,0,53.6,46.3,42.58,0,0,8,1,0.33,-0.01,0,-0.22,0
331.492,14.24,30.8,1.7,-0.2,-1.6,0,1353,2,109,14.97,55.5,60.1,44,5079.8,4.02,2457,4.06,25.2,21,21,21,21,21,21,166,100,1.38,21,4.9,1.5,0,0,0,0,0,0,69,68.8,56.44,0,-0.2,8,1,4,0.34,0,3.09,0
331.64,14.24,100,1.9,1.4,18.6,19.5,1353,2,109,15.35,80.2,94.59999999999999,72.90000000000001,4989.3,3.84,2814,7.82,80.7,14.5,15,14.5,14.5,14.5,14.5,222,100,2.21,18.6,19.1,10.1,0,0,0,0,0,0,92.3,183.8,144.7,0,-0.6,4,1,1.81,1.3,0,7.62,0
331.721,14.24,100,3.7,3.1,14.8,17.4,1355,2,109,14.14,93.8,175.3,98.8,5033.1,3.43,3228,6.51,99.3,1.3,2.8,1.4,2,1.4,2.1,252,100,2.25,17.6,23.6,13.5,0,0,0,0,0,0,99.2,194.9,179.66,0,-0.6,4,1,1.81,0,0,10.09,0
331.799,14.24,100,5.7,4.9,13,17.7,1355,2,109,14.54,104.2,178.9,110.8,5092.3,3.37,3309,7.04,99.8,5.6,5.2,8.300000000000001,6.3,6.5,8.300000000000001,292,100,2.27,17.6,26.4,15.4,0,0,0,0,0,0,111.1,200.5,199.07,0,-0.7,0,1,1.7,0,0,11.08,0
331.909,14.24,100,8.5,7.8,10.1,17.7,1357,2,108,14.71,122.2,179.1,134.6,5083.3,3.25,3394,8.02,100,11.5,11,11,11.5,11.5,11,384,100,2.28,17.7,28.1,16.6,0,0,0,0,0,0,128.9,209.3,213.73,0,-2.7,0,1,1.4,0,0,11.46,0
331.999,14.24,100,11.3,10.4,7.6,17.5,1357,2,108,14.68,136.5,179.2,154.4,5101.6,3.28,3448,8.58,100,7.5,7.5,8,7.5,8,7.5,421,100,2.28,17.5,26.5,17.2,0,0,0,0,0,0,149.2,216.3,221.57,0,-2.8,0,1,1.08,0,0,9.300000000000001,0
332.109,14.24,100,15.3,14.1,4.1,17.6,1359,2,108,14.6,159,179.7,188.6,5076.3,3.25,3622,8.93,100,7,7,7.5,7,7.5,7.5,445,95.40000000000001,2.29,17.7,20.1,18.7,0,0,0,0,0,0,177.3,238,235.51,0,-2.8,0,1,0.71,-0.42,0,1.79,0
332.199,14.24,100,17.5,17.3,0.7,17.7,1359,2,108,13.61,179.2,180.1,227.4,5172.9,13.46,3876,8.49,100,7.1,6.5,6,7,6.2,6.5,507,84.8,2.29,17.7,20.4,20.2,0,0,0,0,0,0,179.9,250.5,249.65,0,-2.8,0,1,0.6899999999999999,-0.16,0,0.37,0
332.28,14.24,100,17.3,17.3,0.1,17.8,1360,2,108,13.62,178.5,180.2,234.6,5149.7,16.21,3992,7.67,100,8,8.1,8,8,8,7.8,520,84.59999999999999,2.3,17.8,21.6,21.3,0,0,0,0,0,0,178,254.5,258.92,0,-2.8,131072,1,0.71,0,0,0.36,0
332.361,14.24,100,16.9,16.9,0.4,17.7,1360,2,108,13.58,176.2,180.3,236.2,5128.8,15.89,4092,6.86,100,9,9,9,9,9,9,520,85.8,2.3,17.7,22.9,22.1,0,0,0,0,0,-3,176,260.9,265.91,0,-2.8,0,1,0.72,0.1,0,0.75,0
332.439,14.24,100,17.2,16.7,0.7,17.7,1360,2,108,13.65,175.5,180.2,240.4,5079.8,15.13,4258,6.19,100,9.5,9,9.5,9,9.5,6.5,510,86.59999999999999,2.31,17.7,24.1,22.9,0,0,0,0,0,-3,175.2,270,274.09,0,-2.6,0,1,0.72,0.02,0,1.2,0
332.514,14.24,100,16.5,16.5,0.8,17.7,1360,2,108,13.62,174.8,180,246.4,5151.2,14.95,4360,5.68,100,10,9.5,9,10,9,6.5,506,86.09999999999999,2.31,17.7,25.3,24,0,-3,0,0,0,-3,174.8,274.5,281.36,0,-2.5,0,1,0.73,0,0,1.3,0
332.651,14.24,100,16.6,16.7,0.8,17.8,1360,2,108,13.73,174,179.9,253.4,5048.8,14.89,4487,5.23,100,7,7,10,10,10,7,504,86.5,2.31,17.8,27.2,25.7,-3,-3,0,0,0,-3,174.4,281.6,289.65,0,-2.4,0,1,0.73,0,0,1.47,0
332.77,14.24,100,17,16.9,0.7,17.9,1359,2,108,13.66,174.8,179.5,267.2,5056.3,14.81,4724,4.74,100,7.5,7.5,10,7.5,10,7.5,493,86.09999999999999,2.33,18,29,27.9,-3,-3,0,-3,0,-2.7,175.3,301.9,300.71,0,-2.4,0,1,0.7,0,0,1.03,0
332.85,14.24,100,17.6,17,0.6,17.9,1355,2,108,13.28,174.8,179.1,277.9,5047.3,16.12,4930,4.07,99.90000000000001,7.5,7.5,10.5,7.5,10.5,7.8,492,83.90000000000001,2.34,17.9,29.7,28.7,-3,-3,0,-3,0,-2.7,174.9,308.4,304.3,0,-2.4,0,1,0.6899999999999999,0,0,1.06,0
332.961,14.24,100,17.2,16.8,0.7,17.9,1355,2,108,13.01,174,178.9,283.1,5100.1,16.95,5066,3.6,100,8.5,8.5,11.5,8.5,11.5,8.800000000000001,490,83.40000000000001,2.34,17.8,31,29.2,-2.7,-2.7,0,-3,0,-2.7,172.1,317.5,309.21,0,-2.4,0,1,0.68,0.12,0,1.71,0
333.039,14.24,100,16.3,16.1,1.3,17.9,1350,2,108,12.82,168.8,178.4,285.1,5082.7,17.48,5218,2.79,99.90000000000001,9.300000000000001,9.300000000000001,12,9,12,9.300000000000001,472,83.90000000000001,2.35,18,33.5,29.8,-2.7,-2.7,0,-2.7,0,-2.7,167.7,326.3,315.52,0,-2.4,0,1,0.7,0.5,0,3.2,0
333.139,14.24,100,16.1,15.8,1.8,18,1350,2,108,12.9,166.5,177.9,286.5,5052,16.77,5322,2.6,100,9.300000000000001,9.300000000000001,12,9.300000000000001,12,9.300000000000001,458,85.2,2.36,18.2,35,30.5,-2.7,-2.7,0,-2.7,0,-2.3,164.6,332.8,322.51,0,-2.4,0,1,0.71,0.39,0,4.11,0
333.219,14.24,100,16.1,15.7,2.1,18.2,1350,2,106,12.9,164.2,177.4,290.6,5063.3,15.92,5496,2.33,100,9.800000000000001,9.800000000000001,12.5,9.800000000000001,12.5,10.2,443,85.59999999999999,2.37,18.3,35.7,31.3,-2.7,-2.7,0,-2.7,0,-2.3,163.3,340.8,328.62,0,-2.4,0,1,0.71,0,0,4.4,0
333.304,14.24,100,16.3,15.7,2.2,18.4,1341,2,106,12.85,162.8,176.7,294.9,5052,15.8,5618,1.97,100,10.3,10.3,11.3,10.3,11.3,10.7,434,85.7,2.39,18.4,36.6,32,-2.7,-2.3,0,-2.7,0,-2.3,163.8,344.4,334.06,0,-2.4,0,1,0.72,0,0,4.52,0
333.379,14.24,100,16.2,15.8,2.2,18.5,1341,2,106,12.77,162.8,176.2,300.4,5077.2,15.6,5730,1.53,100,10.7,10.7,13,10.3,13,10.7,430,86.2,2.4,18.6,37.8,33.1,-2.3,-2.3,0,-2.3,0,-2.3,162.6,352.5,341.06,0,-2.3,0,1,0.72,0,0,4.73,0
333.479,14.24,100,16.4,15.9,2.2,18.6,1332,2,106,12.63,162,175.1,308.5,5094.9,15.36,5872,1.06,100,10.7,10.7,11.3,10.7,11.1,11.1,416,86,2.42,18.5,38.9,34.4,-2.3,-2.3,0,-2.3,0,-1.9,163.5,357.9,349.26,0,-2.3,0,1,0.71,0,0,4.57,0
333.56,14.24,100,16.5,16.1,2,18.6,1332,2,106,12.59,162.8,174.6,314.9,5078.7,15.42,5962,0.6899999999999999,100,10.7,10.7,13,10.7,11.7,11.1,416,86.09999999999999,2.43,18.5,40.2,35.9,-2.3,-2.3,0,-2.3,0,-1.9,164.1,362.5,355.69,0,-2.3,0,1,0.72,0,0,4.36,0
333.747,14.24,100,16.6,16.3,1.7,18.4,1321,2,106,12.58,163.5,173.7,321.5,5086.5,15.42,6075,0.31,99.90000000000001,11.2,11.6,13.5,11.2,11.7,11.6,416,86.09999999999999,2.44,18.3,43,39,-1.9,-1.9,0,-1.9,0,-1.9,161.3,369.5,368.63,0,-2.3,0,1,0.73,0,0.1,4.05,0
333.83,14.24,100,17.1,16.3,1.4,18.2,1310,2,108,12.56,160.5,169.1,328.2,5064.4,14.89,6344,-0.8100000000000001,99.90000000000001,11.6,11.6,13.5,11.6,13.5,12,398,87.3,2.44,18.1,44.1,40.6,-1.9,-1.9,0,-1.9,0,-1.5,160.3,371.4,375.18,0,-2.3,0,1,0.73,0,0.3,3.55,0
333.937,14.24,100,16.6,16.4,1.2,18.2,1310,2,108,12.58,159,167.3,331.8,5049.4,14.63,6436,-1.13,100,11.6,11.6,11.8,11.6,12.2,12,390,87.40000000000001,2.45,18.2,45.3,41.7,-1.9,-1.9,0,-1.9,0,-1.5,159,374.7,380.18,0,-2.3,0,1,0.74,0,0.5,3.54,0
334.034,14.24,100,17,16.7,1,18.2,1310,2,108,12.62,158.2,164.6,335.8,5079.2,14.13,6570,-1.45,99.90000000000001,12,12,13.5,11.6,13.5,12,380,87.7,2.45,18.2,45.9,43.3,-1.5,-1.5,0,-1.5,0,-1.5,157.8,375.5,386.53,0,-2.3,131072,1,0.74,-0.06,0.7,2.64,0
334.119,14.24,100,17.5,16.9,0.7,18,1297,2,108,12.66,156.8,161.5,338,5086.8,14.13,6684,-1.55,99.90000000000001,12,12,12.4,12,13.5,12.1,372,87.59999999999999,2.45,18.1,45.6,44.1,-1.5,-1.5,0,-1.5,0,-1.2,156,374.8,390.17,0,-2.3,131072,1,0.72,-0.13,0.9,1.65,0
334.2,14.24,100,17.7,17,0.6,18.1,1297,2,108,12.7,154.5,158.6,339.9,5051.7,14.19,6802,-1.52,100,12,12,13.1,12,12.7,12.3,363,90.59999999999999,2.45,18.2,45.7,44.3,-1.5,-1.5,0,-1.5,0,-1.2,153.9,375.3,392.62,0,-2.3,0,1,0.78,0,1,1.37,0
334.28,14.24,100,18.2,17,0.5,18.4,1287,3,108,12.64,152.2,157.9,338.3,5098.1,12.75,6846,-1.68,83.8,12.5,12.8,13.1,12.5,13.1,12.8,358,90.3,2.46,18.4,45.7,44.9,-1.2,-1.2,0,-1.5,0,-1.2,154.8,376,395.65,0,-2.3,4,1,0.77,-0.12,1,0.84,0
334.36,14.24,100,19.2,17.5,0.2,18.5,1287,3,108,12.77,157.5,158.7,342.7,5051.1,12.55,6731,-1.5,83.8,-2,-2,-2,-2,-2,-2,324,90.09999999999999,2.45,17.6,45,45.2,-1.2,-1.2,0,-1.5,0,-1.2,172.3,360,396.53,0,-2.3,4,1,0.99,-0.22,0,0,0
334.45,14.24,100,19.8,17.7,-1.6,17.8,1274,3,108,19.72,173.2,168.5,332.7,5215,8.119999999999999,5960,0.01,70,-1.3,-1.1,-1.1,-0.8,-1.3,-1.1,46,98.40000000000001,2.44,18.2,44.9,45,-1.2,-1.2,0,-1.5,0,-1.2,180.7,334.4,393.39,0,-2.3,4,1,1.02,-0.11,0,0,0
334.537,14.24,100,20.8,18.4,-1.9,18.3,1274,3,109,47.26,180.8,178.4,292.1,5104.2,5.71,5048,0.01,60.4,0.1,-2.4,0,0.4,0.1,0,71,100,2.44,18.6,43.8,43.9,-1.2,-1.2,0,-1.5,0,-1.2,183.1,300,385.44,0,-2.3,4,1,0.86,-0.19,0,0,0
334.609,14.24,100,25.6,19.8,-5,18.3,1274,3,109,21.82,190.5,179.2,297.7,4866.6,10.76,4870,0.01,45,5.4,5.3,4.2,5.5,5.4,5.3,474,90.5,2.42,18,25.7,41,-4.2,-4.2,-3,-1.2,-3,-1.2,188.9,304.1,374.52,0,-2.3,0,1,0.52,-3.58,0,-11.67,0
334.749,14.24,100,26.9,18.7,-9.300000000000001,18,1265,3,109,13.44,183.8,179.3,288.3,5185.1,24.72,4830,-2.93,36.8,5.8,5.8,7,7.3,7,7,508,72.3,2.41,18.1,27.6,38.8,-4.2,-4.2,-3,-1.2,-3,-1.2,175.5,299.7,366.17,0,-2.3,0,1,0.68,0,0,-11.17,0
334.82,14.24,100,18.2,16.5,-2.1,18,1265,3,109,13.74,171.8,179.4,267.9,5070.8,14.89,4808,-0.75,55.4,6.3,6.3,7.5,7.9,7.5,7.8,476,91.40000000000001,2.39,17.9,34.7,35.7,-4.2,-4.2,-3,-1.2,-3,-0.8,174.9,301.8,354.48,0,-2.3,0,1,0.8100000000000001,0.38,-0.2,-1.34,0
334.889,14.24,100,18.4,17.2,-0.5,17.9,1254,3,109,13.71,177,179.2,279.6,5076.9,12.2,4911,0.03,86.90000000000001,6.3,6.3,7.4,7.7,7.5,7.4,482,88.8,2.38,17.9,33.8,34.5,-4.2,-4.2,-6,-1.2,-3,-0.8,181.2,307.4,350.32,0,-2.3,0,1,0.74,0.04,-0.2,-0.75,0
334.992,14.24,100,19,18.3,-0.9,17.9,1254,3,109,13.49,183,179.1,292.8,5074.9,14.39,4936,0.53,85.2,5.8,5.8,4,7,7,7.1,492,85.3,2.38,17.9,31.2,33.5,-4.2,-4.2,-6,-1.2,-3,-0.8,183.3,310.2,346.36,0,-2.3,0,1,0.6899999999999999,-0.18,-0.4,-2.11,0
335.069,14.24,100,19.5,18,-1.7,17.9,1247,3,109,13.25,181.5,179,293.1,5089.7,17.3,5008,1.07,64.8,5.8,6.7,4.5,9.699999999999999,7,6.2,494,83.3,2.37,17.9,30.7,33,-3.8,-3.8,-6,-0.8,-2.7,-3.8,180.4,312.9,343.59,0,-2.3,0,1,0.6899999999999999,0,-0.6,-2.27,0
335.169,14.24,100,18.5,17.5,-0.9,17.9,1247,3,109,13.1,177.8,178.7,291.7,5132.3,17.62,5099,1.39,79.09999999999999,7.2,7.2,5,10.2,8.300000000000001,7.2,493,84.40000000000001,2.37,17.9,32,32.7,-3.8,-3.8,-6,-0.8,-2.7,-3.8,176.6,317,342,0,-2.4,0,1,0.7,0.08,-0.8,-0.83,0
335.25,14.24,100,17.6,17.2,-0.3,18,1240,3,109,13.06,174.8,178.6,290,5099.8,17.39,5107,1.48,86,7.2,7.2,5,10.2,8.300000000000001,7.2,483,84.3,2.37,18.1,32.9,32.7,-3.8,-3.8,-6,-0.8,-2.7,-3.8,174.2,319.1,341.36,0,-2.4,0,1,0.72,0.1,-0.8,0.13,0
335.319,14.24,100,17.6,16.9,0.3,18.1,1240,3,111,13.08,172.5,178.5,288.6,5063.9,16.98,5192,1.7,87.90000000000001,7.2,7.7,5.5,10.2,8.300000000000001,7.7,471,85.2,2.37,18.1,34.1,32.7,-3.8,-3.8,-5.7,-0.8,-2.7,-3.8,172.8,322.1,341.38,0,-2.4,0,1,0.73,0.13,-0.8,1.23,0
335.439,14.24,100,17.3,16.8,0.7,18.2,1240,3,111,13.01,171.8,178.2,290.9,5084.2,16.16,5244,1.77,90,7.7,7.7,5.8,10.7,8.800000000000001,7.7,462,85.8,2.38,18.2,34.7,32.9,-3.4,-3.4,-5.7,-0.4,-2.7,-3.4,172,325.1,342.09,0,-2.4,0,1,0.72,0,-0.6,1.78,0
335.509,14.24,100,17.5,16.9,0.7,18.2,1236,3,111,13.02,172.5,178,295.9,5086.2,16.07,5323,1.84,91.3,8.1,8.1,5.8,11.1,9.199999999999999,8.1,462,85.09999999999999,2.38,18.2,34.6,33.1,-3.4,-3.4,-5.7,-3.4,-2.3,-3.4,172.4,329.7,343.42,0,-2.4,0,1,0.7,-0.07000000000000001,-0.4,1.51,0
335.589,14.24,100,17.5,17,0.7,18.2,1236,3,111,12.92,172.5,177.8,299.3,5070.5,16.62,5357,1.61,92.3,8.6,8.6,6.3,8.6,9.699999999999999,8.6,460,84.59999999999999,2.39,18.3,34.9,33.4,-3.4,-3.4,-5.7,-3.4,-2.3,-3.4,172.7,332.3,345,0,-2.5,0,1,0.7,0,-0.3,1.5,0
335.7,14.24,100,17.3,17,0.7,18.3,1233,3,111,12.92,172.5,177.8,301.1,5058.3,16.8,5402,1.39,93.3,8.6,8.6,6.3,8.6,9.699999999999999,8.6,460,84.7,2.4,18.4,36.1,33.9,-3.4,-3.4,-5.3,-3.4,-2.3,-3.4,171.1,336.5,347.61,0,-2.5,0,1,0.71,0.12,-0.1,2.07,0
336.649,14.24,100,18.1,17.4,0.8,18.7,1236,3,111,12.67,170.2,175.4,320.1,5104.2,15.8,5839,0.09,97.59999999999999,9.699999999999999,9.800000000000001,7.6,9.5,9.6,9.800000000000001,434,86.2,2.46,18.5,43.2,42.4,-2.3,-2.3,-4.5,-2.7,-1.2,-2.3,170.8,365.3,379.9,0,-2.6,0,1,0.7,-0.07000000000000001,1.6,0.8100000000000001,0
