Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWpim_fac_TqRedn_ub (-),_Mdi_max_array (nm),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg2 e30-1
309.1,14.13,11.6,0.9,-0.8,-0.9,0,1125,2,82,14.69,17.2,17.6,14.8,3232.3,3.78,2622,1.94,10.8,25,25,25,25,25,25,23,100,0.695,376.9,1,0,0,0.1,0,0,0,0,0,0,17.5,15.9,16.24,0,0,0,0,0.49,0,0,-0.08,0
309.269,14.13,11.6,0.9,-0.8,-0.8,0,1125,2,82,14.73,17.2,17.6,14.8,3001.7,3.72,2626,2.28,10.8,25,25,25,25,25,25,23,100,0.695,376.9,1,0,0.1,0.1,0,0,0,0,0,0,16.1,14.3,15.5,0,0,0,0,0.54,0,0,-0.07000000000000001,0
309.349,14.13,6.6,0.8,-0.7,-0.8,0,1125,2,82,14.62,13.5,14,12.2,2608.1,3.75,2607,2.51,9,20.7,17.3,18.7,18.9,18.7,18.5,14,100,0.695,376.9,1,0,0.1,0.1,0,0,0,0,0,0,12.9,11.6,13.31,0,0,0,0,0.67,0,0,-0.07000000000000001,0
309.439,14.13,4.6,0.8,-0.7,-0.8,0,1125,2,82,14.54,12,12.4,10.1,2454.3,3.72,2592,2.37,7.9,27.5,27,25.3,27.5,26.5,24.9,6,100,0.695,376.8,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11,11.87,0,0,0,0,0.72,0,0,-0.07000000000000001,0
309.548,14.13,3,0.8,-0.7,-0.7,0,1125,2,82,14.52,12,12.4,10,2333.7,3.75,2570,2.35,7.7,20.2,16.8,17.7,16.8,19,17.4,0,100,0.695,376.6,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.9,11.27,0,0,0,0,0.74,0,0,-0.06,0
309.639,14.13,0,0.7,-0.8,-0.7,0,1125,2,82,14.6,12,12.4,10.1,2142.5,3.72,2543,2.56,7.8,6.7,7.4,6.1,7.4,6.1,8,-9,100,0.695,376.4,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.9,11.09,0,0,0,0,0.75,0,0,-0.06,0
309.724,14.13,0,0.7,-0.8,-0.7,0,1125,2,82,14.69,12,12.4,10.1,2011.4,3.72,2560,2.86,8.1,0.6,1.9,3,1.2,0.6,2.3,-18,100,0.695,376.3,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.9,11.06,0,0,0,0,0.76,0,0,-0.06,0
309.833,14.13,0,0.7,-0.7,-0.7,0,1125,2,82,14.73,12,12.4,10.2,1918,3.72,2560,3.11,8.1,-5,-4.6,-4.5,-5,-3.9,-4.6,-24,100,0.695,376.2,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.9,11.05,0,0,0,0,0.76,0,0,-0.05,0
309.989,14.13,0,0.7,-0.8,-0.6,0,1125,2,82,14.73,12,12.4,10,1892.5,3.78,2522,0.01,8.199999999999999,-10,-10,-10,-10,-10,-10,-40,100,0.695,375.9,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.6,10.86,0,0,0,0,0.76,0,0,-0.05,0
310.099,14.13,0,0.7,-0.7,-0.6,0,1123,2,82,15.93,12,12.4,9.800000000000001,1905.8,3.75,2492,0.01,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,0.695,375.7,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.6,10.78,0,0,0,0,0.79,0,0,-0.05,0
310.225,14.13,0,0.6,-0.7,-0.6,0,1123,2,82,21.23,12,12.4,9.9,1914.5,3.72,2472,0.01,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,0.695,375.6,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.5,10.69,0,0,0,0,0.83,0,0,-0.05,0
310.329,14.13,0,0.6,-0.7,-0.6,0,1123,2,82,32.6,12,12.4,9.800000000000001,1921.5,3.72,2442,0.01,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0.695,375.3,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.3,10.56,0,0,0,0,0.9399999999999999,0,0,-0.05,0
310.439,14.13,0,0.6,-0.7,-0.6,0,1123,2,82,42.98,12,12.4,9.5,1926.7,3.66,2414,0.01,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,0.695,375.1,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.42,0,0,0,0,1.03,0,0,-0.05,0
310.649,14.13,0,0.6,-0.7,-0.6,0,1123,2,82,58.12,12,12.3,9.5,1932.8,3.72,2382,0.01,8.300000000000001,-11,-11,-11,-11,-11,-11,-44,100,0.695,374.7,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10,10.21,0,0,0,0,1.16,0,0,-0.04,0
310.779,14.13,0,0.6,-0.8,-0.5,0,1123,2,82,86.88,12,12.3,9.300000000000001,1943.2,3.66,2326,0.01,8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,100,0.695,374.5,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.800000000000001,10.06,0,0,0,0,1.21,0,0,-0.04,0
310.889,14.13,0,0.5,-0.8,-0.5,0,1121,2,82,104.71,12,12.3,9.1,1947.3,3.69,2307,0.01,8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,100,0.695,374.2,1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.800000000000001,9.970000000000001,0,0,0,0,1.24,0,0,-0.04,0
311.049,14.13,0,0.5,-0.8,-0.5,0,1121,2,82,119.23,12,12.3,9.1,1951.3,3.66,2290,0.01,7.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,100,0.695,374,1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.6,9.82,0,0,0,0,1.28,0,0,-0.04,0
311.149,14.13,0,0.5,-0.8,-0.5,0,1121,2,82,147.94,12,12.3,8.9,1957.7,3.69,2248,0.01,7.9,-12,-12,-12,-12,-12,-12,-44,100,0.695,373.8,1,0,0.1,0.1,0,0,0,0,0,0,12.4,9.5,9.710000000000001,0,0,0,0,1.3,0,0,-0.04,0
311.292,14.13,0,0.5,-0.7,-0.5,0,1121,2,82,183.01,12,12.3,8.699999999999999,1962.9,3.66,2210,0.01,7.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,100,0.695,373.6,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.4,9.57,0,0,0,0,1.33,0,0,-0.04,0
311.41,14.13,0,0.5,-0.7,-0.5,0,1121,2,82,199.37,12,12.3,8.699999999999999,1966.4,3.66,2188,0.01,7.8,-13,-13,-13,-13,-13,-13,-43,100,0.695,373.4,1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.300000000000001,9.460000000000001,0,0,0,0,1.35,0,0,-0.04,0
311.527,14.13,0,0.5,-0.7,-0.4,0,1121,2,82,223,12,12.3,8.5,1969.9,3.66,2166,0.01,7.8,-13,-13,-13.5,-13.5,-13.5,-13.5,-43,100,0.695,373.2,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.199999999999999,9.369999999999999,0,0,0,0,1.36,0,0,-0.04,0
311.599,14.13,0,0.5,-0.7,-0.4,0,1121,2,82,228.94,12,12.3,8.5,1972.8,3.69,2141,0.01,7.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,0.695,373,1,0,0.1,0.1,0,0,0,0,0,0,12.4,9.1,9.27,0,0,0,0,1.38,0,0,-0.03,0
311.669,14.13,0,0.5,-0.7,-0.4,0,1121,2,82,235.2,12,12.3,8.300000000000001,1974.5,3.66,2122,0.01,7.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,0.695,372.9,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9,9.19,0,0,0,0,1.39,0,0,-0.03,0
311.758,14.13,0,0.5,-0.7,-0.4,0,1121,2,84,235.2,12,12.3,8.300000000000001,1977.4,3.69,2106,0.01,7.6,-13.5,-14,-14,-14,-13.5,-14,-44,100,0.695,372.8,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.9,9.119999999999999,0,0,0,0,1.4,0,0,-0.03,0
311.867,14.13,0,0.4,-0.7,-0.4,0,1119,2,84,235.2,12,12.3,8.300000000000001,1979.2,3.66,2091,0.01,7.6,-14,-14,-14,-14,-14,-14,-44,100,0.695,372.6,1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.800000000000001,9.029999999999999,0,0,0,0,1.41,0,0,-0.03,0
311.939,14.13,0,0.5,-0.7,-0.4,0,1119,2,84,235.2,12,12.3,8.199999999999999,1982.7,3.69,2062,0.01,7.5,-14,-14,-14,-14,-14,-14,-44,100,0.695,372.4,1,0,0.1,0.1,0,0,0,0,0,0,12,8.699999999999999,8.91,0,0,0,0,1.43,0,0,-0.03,0
312.079,14.13,0,0.4,-0.7,-0.4,0,1119,2,84,235.2,12,12.3,7.9,1985.3,3.69,2039,0.01,7.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,100,0.695,372.1,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.6,8.76,0,0,0,0,1.45,0,0,-0.03,0
312.221,14.13,0,0.4,-0.8,-0.4,0,1119,2,84,235.2,12,12.3,7.9,1987.6,3.69,2011,0.01,7.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,100,0.695,371.9,1,0,0.1,0.1,0,0,0,0,0,0,12.1,8.4,8.630000000000001,0,0,0,0,1.48,0,0,-0.03,0
312.312,14.13,0,0.4,-0.7,-0.4,0,1119,2,84,235.2,12,12.2,7.8,1991.4,3.66,1974,0.01,7.3,-15,-15,-15,-15,-15,-15,-44,100,0.695,371.7,1,0,0.1,0.1,0,0,0,0,0,0,12,8.300000000000001,8.460000000000001,0,0,0,0,1.5,0,0,-0.03,0
312.424,14.13,0,0.4,-0.7,-0.4,0,1119,2,84,235.2,12,12.1,7.6,1994.6,3.69,1950,0.01,7.1,-15,-15,-15,-15,-15,-15,-44,100,0.695,371.5,1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.1,8.32,0,0,0,0,1.53,0,0,-0.03,0
312.499,14.13,0,0.4,-0.7,-0.4,0,1119,2,84,235.2,11.2,12.1,7.4,1995.7,3.72,1932,0.01,7,-15,-15,-15,-15,-15,-15.5,-44,100,0.695,371.4,1,0,0.1,0.1,0,0,0,0,0,0,11.9,8,8.24,0,0,0,0,1.54,0,0,-0.03,0
312.609,14.13,0,0.4,-0.7,-0.4,0,1119,2,84,235.2,12,12.1,7.4,1998.9,3.66,1912,0.01,7,-15.5,-15.5,-15.5,-15.5,-15,-15.5,-45,100,0.695,371.2,1,0,0.1,0.1,0,0,0,0,0,0,11.9,7.9,8.119999999999999,0,0,0,0,1.56,0,0,-0.03,0
312.679,14.13,0,0.4,-0.7,-0.4,0,1117,2,84,235.2,11.2,12.1,7.3,2000.7,3.66,1894,0.01,7,-15,-15,-15.5,-15,-15,-15.5,-45,100,0.695,371.1,1,0,0.1,0.1,0,0,0,0,0,0,12,7.8,8.039999999999999,0,0,0,0,1.57,0,0,-0.03,0
312.766,14.13,0,0.4,-0.7,-0.4,0,1117,2,84,235.2,12,12,7.3,2002.4,3.66,1878,0.01,6.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15,-45,100,0.695,371,1,0,0.1,0.1,0,0,0,0,0,0,12,7.8,7.96,0,0,0,0,1.58,0,0,-0.03,0
312.842,14.13,6.3,0.4,-0.7,-0.3,0,1117,2,84,235.2,11.2,12,7.1,1988.5,3.69,1868,0.01,6.9,-15,-14.8,-15,-15.4,-15,-14.8,-42,100,0.695,370.8,1,0,0.1,0.1,0,0,0,0,0,0,11.9,7.8,7.88,0,0,0,0,1.59,0,0,-0.02,0
312.919,14.13,8.6,0.4,-0.7,-0.3,0,1117,2,84,235.2,11.2,12,7.1,1926.1,3.66,1862,0.01,6.9,-12.2,-12.6,-13.4,-12.2,-13.7,-13,-38,100,0.695,370.7,1,0,0.1,0.1,0,0,0,0,0,0,11.8,7.7,7.84,0,0,0,0,1.59,0,0,-0.02,0
313.135,14.13,11.3,0.4,-0.7,-0.3,0,1117,2,84,235.2,12,12.3,7.1,1905.5,3.66,1856,0.01,7,-8.9,-9.9,-10.9,-9.4,-8.9,-10.4,-34,100,0.695,370.6,1,0,0.1,0.1,0,0,0,0,0,0,19.7,12.3,11.74,0,0,0,0,0.91,0,0,-0.02,0
313.269,14.13,16.9,0.3,-0.8,-0.3,0,1117,2,84,38.01,19.5,20.1,12,2041.8,3.69,1915,0.01,11.7,2.9,1.3,6.8,2.1,3.7,6.8,17,100,0.695,370.9,1,0,0.1,0.1,0,0,0,0,0,0,21.4,14.5,13.59,0,0,0,0,0.67,0,0,-0.02,0
313.375,14.13,17.9,0.3,-0.7,-0.3,0,1117,2,84,18.28,21.8,22,13.5,2305.2,3.72,1916,-2.13,13.1,19.3,13.4,21.5,19.3,21.5,21.5,34,100,0.695,371.1,1,0,0.1,0.1,0,0,0,0,0,0,23.4,15.1,14.62,0,0,0,0,0.59,0,0,-0.02,0
313.469,14.13,17.9,0.3,-0.8,-0.3,0,1117,2,84,14.11,23.2,23.8,14.1,2584.6,3.66,1826,-6.93,13.5,20,20.5,20,20.5,20,20.5,48,100,0.695,371,1,0,0.1,0.1,0,0,0,0,0,0,24.8,15.6,15.29,0,0,0,0,0.55,0,0,-0.02,0
313.539,14.13,20.2,0.3,-0.8,-0.3,0,1117,2,84,14.01,24.8,25.3,14.8,2765.9,3.69,1834,-3.94,14.1,20,20,20,20,20,20,53,100,0.695,371,1,0,0.1,0.1,0,0,0,0,0,0,26.6,17.4,16.21,0,0,0,0,0.49,0,0,-0.02,0
313.699,14.13,24.5,0.3,-0.8,-0.3,0,1116,2,84,13.69,30.8,31.3,18.9,3043.5,3.69,1916,-3.82,17.1,9.300000000000001,10.7,10.5,9.6,11.7,10.7,64,100,0.695,371.2,1,0,0.1,0.1,0,0,0,0,0,0,35.8,24,21.44,0,0,0,0,0.36,0,0,-0.02,0
313.781,14.13,26.8,0.3,-0.8,-0.3,0,1116,2,84,13.55,36,36.5,22.9,3300.5,3.69,1953,-3.32,19.4,13.9,14.9,13.2,14.2,13.2,14.2,84,100,0.695,371.5,1,0,0.1,0.1,0,0,0,0,0,0,37.6,26.5,24.06,0,0,0,0,0.32,0,0,-0.02,0
313.861,14.13,31.1,0.4,-0.7,-0.3,0,1116,2,84,13.58,41.2,41.3,26.1,3546.2,3.69,1947,-3.01,21,22.5,21.5,22.5,21.5,22.5,22.5,104,100,0.695,371.7,1,0,0.1,0.1,0,0,0,0,0,0,43.5,30.8,27.72,0,0,0,0,0.28,0,0,-0.03,0
313.969,14.13,46,0.4,-0.5,-0.3,0,1116,2,84,13.45,47.2,57.5,30.1,3742,3.72,1980,-3.08,27.6,20.5,21,20.5,20.5,20.5,20.5,132,100,0.695,372,1.03,4.3,0.3,0.2,0,0,0,0,0,0,50.8,49,39.07,0,0,0,0,0.33,0.04,0,0.06,0
314.14,14.13,63.9,0.2,0.1,5.1,6.3,1116,2,84,14.56,63,80.8,42.2,3840,3.66,2022,1.42,64.90000000000001,12.4,11.1,9.4,11.1,12.1,10,150,100,0.695,372.4,1.3,6.9,3.9,0.9,0,0,0,0,0,0,65.7,68.90000000000001,55.09,0,0,0,0,3.15,0.3,0,2.69,0
314.23,14.13,100,1.1,0.8,6.2,7.1,1116,2,84,15.24,74.2,101.8,51.6,4334,3.46,2126,4.9,97.09999999999999,11,10,10.5,10,10.5,10.5,219,100,0.695,373.4,1.48,7,5.3,2.1,0,0,0,0,0,0,76.40000000000001,74,73.37,0,0,0,0,2.1,0,0,3.23,0
314.378,14.13,100,1.9,1.5,5.5,7,1116,2,84,14.65,79.5,102.4,56.9,4613.7,3.43,2181,3.99,99.09999999999999,9.5,9.5,9.5,9.5,9.5,9.5,246,100,0.695,374,1.5,6.8,5,2.2,0,0,0,0,0,0,87.3,80.2,78.55,0,0,0,0,1.55,0,0,2.71,0
314.493,14.13,100,3,2.5,4.1,6.4,1116,1,84,14.79,93.8,100.2,74.09999999999999,4866,3.4,2445,6.51,99.8,10,10.5,10.5,10.5,10.5,10.5,290,100,0.695,376.7,1.46,5.9,3.8,2.2,0,0,0,0,0,0,97.90000000000001,91.7,86.02,0,0,0,0,0.78,0,0,1.62,0
314.603,14.13,100,4.4,3.9,2.2,6.2,1116,1,82,13.98,99.8,98,92.3,5118.1,8.210000000000001,2866,5.34,76.8,11.5,11.5,11,11.5,11,11.5,330,91.3,0.695,379.3,1.45,6.3,3.6,2.4,0,0,0,0,0,0,100.9,103.5,94.65000000000001,0,0,0,0,0.67,0,0,1.16,0
314.679,14.13,100,5.6,4.3,1.1,6.3,1116,1,82,14.27,102,100.1,109.1,5049.1,14.02,3295,3.37,44.9,11.5,11.3,11.3,11.7,11.4,11.3,340,79,0.695,386.8,1.46,6.4,3.1,2.8,0,0,0,0,0,0,102.2,120.8,108.73,0,0,262144,0,0.52,-0.07000000000000001,0,0.37,0
314.799,14.13,100,5.9,4.1,0.6,6.4,1116,1,82,14.57,101.2,101.5,119.4,5134.6,23.66,3656,4.33,41.6,14.5,14.5,14.5,14.5,14.5,14.5,344,71.40000000000001,0.695,395.6,1.47,6.6,3.6,3.3,0,0,0,0,0,0,101.3,137.5,125.09,0,0,0,0,0.52,0,0,0.27,0
314.879,14.13,100,5.8,4.4,0.8,6.6,1114,1,82,14.45,102,103.5,133.5,5115.5,25.34,4068,4.19,49.3,3.6,3.5,3.7,3.5,3.5,3.7,330,75.2,0.695,401.5,1.48,6.7,4.9,3.9,0,0,0,0,0,0,104.1,150.3,140.99,0,0,4,0,0.5600000000000001,0.07000000000000001,0,0.92,0
314.983,14.13,100,6.1,5.2,0.9,6.8,1114,1,82,14.54,106.5,105.2,149,5105.9,23.57,4332,3.49,58.7,10,9.5,11.3,10.2,11.3,9.6,332,67.90000000000001,0.695,405.2,1.5,6.8,4.8,4.4,0,0,0,0,0,0,106.9,161.6,154.05,0,-0.1,0,0,0.48,-0.09,0,0.44,0
315.059,14.13,100,6.9,5.2,0.4,6.8,1114,1,82,14.62,106.5,105.9,155,5082.1,31.84,4495,4.53,49.3,13.2,12.8,13.2,12.9,13.2,12.7,352,62.2,0.695,408.9,1.5,6.9,4.9,4.8,0,0,0,0,0,0,106.8,168.6,162.84,0,-0.1,0,0,0.48,-0.06,0,0.2,0
315.263,14.13,100,6.9,5.2,0.1,6.9,1114,1,82,14.46,106.5,107.5,158.9,5067,32.9,4627,4.54,49.2,17.5,17.5,17.5,17.5,17.5,17.5,356,60.6,0.695,413.7,1.51,6.9,5.7,5.4,0,0,0,0,0,0,108.2,181.2,178.17,0,-0.2,262144,0,0.49,0.03,0,0.26,0
315.383,14.13,100,6.3,5.5,0.6,6.9,1114,1,82,14.52,108,108.8,174,5052.8,33.69,4971,2.2,64.8,17.5,17.5,17.5,17.5,17.5,17.5,355,62.4,0.695,408.6,1.52,6.9,6.4,5.9,0,0,0,0,0,0,108.1,188.6,186.83,0,-0.6,262144,0,0.49,0.01,0,0.5,0
315.469,14.13,100,6.8,5.4,0.5,7,1114,1,82,14.52,106.5,106.7,181.3,5062.4,33.87,5275,1.77,57.5,17.5,17.5,17,17.5,17,17,346,59.5,0.695,401.2,1.52,7,6.6,6.4,0,0,0,0,0,0,106.4,195.2,194.71,0,-1.5,262144,0,0.48,-0.07000000000000001,0,0.28,0
315.592,14.13,100,7.2,5.2,0.2,7,1114,1,82,14.49,105,105.3,184.8,5114.3,35.33,5444,1.18,53,16.9,17,17,16.9,17,16.9,338,59.7,0.695,396.8,1.52,7,6.6,6.6,0,0,0,0,0,0,104.9,198,199.1,0,-1.6,262144,0,0.48,-0.05,0,0.07000000000000001,0
315.694,14.13,100,7.6,5.1,-0.3,7,1112,1,82,14.48,103.5,103.4,188.8,5100.4,37.68,5672,-0.09,48.6,16.7,16.8,16.7,16.6,16.7,16.6,325,55.5,0.695,388.5,1.53,7,6.6,7.1,0,0,0,0,0,0,102,203.5,205.71,0,-1.7,262144,0,0.47,-0.03,0,-0.39,0
315.789,14.13,100,7.4,4.9,-0.4,7.1,1112,1,82,14.42,100.5,102,192,5106.8,38.3,5890,-1.46,48.8,16.4,16.4,16.7,16.4,16.5,16.1,310,57.5,0.695,383.7,1.53,7.1,7.1,7.4,0,0,0,0,0,0,100.6,208.2,210.12,0,-1.7,0,0,0.48,0.01,0,-0.31,0
315.889,14.13,100,7.1,4.8,-0.1,7.1,1110,1,82,14.48,99.8,101.3,196.8,5109.1,35.98,6082,-2.26,51.4,17,16.8,17.2,16.8,17,16.6,304,60.4,0.695,381.8,1.53,7.1,7.7,7.8,0,0,0,0,0,0,100.7,214.1,215.48,0,-1.7,262144,0,0.5,0.01,-0.1,-0.06,0
316.003,14.13,100,7.3,5,0,7.1,1110,1,82,14.56,100.5,101,203.4,5078.9,33.4,6287,-2.66,54.3,17.4,17.6,17.6,17.2,17.4,17.6,300,62.6,0.695,379.5,1.54,7.1,8.199999999999999,8.199999999999999,0,0,0,0,0,0,100.6,220.1,221.9,0,-1.7,262144,0,0.5,0,-0.1,-0.02,0
316.119,14.13,100,7.7,5.2,-0.2,7,1107,1,82,14.59,99.8,100.7,208.8,5061.2,34.02,6449,-2.68,53.3,17.9,18,18,18,17.8,17.8,298,58.5,0.695,377.5,1.54,7,7.9,8.6,0,0,0,0,0,0,100.4,224.9,227.47,0,-1.7,262144,0,0.47,-0.07000000000000001,-0.1,-0.54,0
316.326,14.13,100,6.9,5.7,-0.2,7,1105,2,82,14.51,96.8,99.59999999999999,213.4,5031.4,35.89,6823,-1.56,69.59999999999999,21,21,21.5,21,21,21.5,282,61.8,0.6909999999999999,373.9,1.54,7.1,9.699999999999999,9.300000000000001,0,0,0,0,0,0,98.40000000000001,237.1,238.88,0,-1.7,262144,0,0.52,0.06,-0.4,0.31,0
316.399,14.13,100,6.9,6.5,0.2,7.2,1105,2,82,13.82,99,99.09999999999999,221.1,5065,32.02,6877,0.23,82.40000000000001,22,16.2,16.6,22,22,16.2,284,63,0.6909999999999999,373.6,1.54,7.1,9.5,9.5,0,0,0,0,0,0,101.5,235.6,240.98,0,-1.7,4,0,0.49,-0.04,-0.3,0.08,0
316.519,14.13,100,8.4,6.5,-0.2,7,1101,2,82,13.09,105.8,98.90000000000001,223.9,5142.8,34.78,6527,0.01,64.8,-0.8,-1.5,-1.3,-1.5,-1.3,-1.3,157,81.7,0.6909999999999999,390.3,1.54,7.2,8.1,8.300000000000001,0,0,0,0,0,0,106.2,195.2,222.07,0,-1.7,4,0,0.63,-0.15,0,0,0
316.593,14.13,100,9.6,4.9,-2.6,7.1,1101,2,82,35.95,104.2,101.9,174.6,5149.1,19.62,5125,0.01,37.9,5.7,6,5.7,5.7,5.7,6.1,42,82.7,0.6909999999999999,413.9,1.53,6.9,7.1,7.1,0,0,0,0,0,0,104.2,183.3,204.93,0,-0.3,4,0,0.51,0,0,0,0
316.71,14.13,100,9.699999999999999,5.1,-2.6,6.9,1098,2,82,20.23,105.8,104.5,165.8,4942,28.79,4832,0.01,37.9,18,18,18,18,18,18,332,64.3,0.6909999999999999,411.5,1.52,6.9,4.2,6,0,0,0,0,0,0,104,175.2,187.95,0,-0.1,0,0,0.34,0,0,-1.78,0
316.789,14.13,100,8.699999999999999,4.6,-2.2,6.9,1098,2,82,13.71,102.8,105.4,161.4,5067,48.59,4873,-1.61,38.3,18,18,18,18,15,18,340,45.4,0.6909999999999999,412.3,1.52,6.9,4.8,5.8,0,0,0,0,-3,0,103.2,179.9,184.17,0,0,0,0,0.45,0.05,-0.1,-1.03,0
316.891,14.13,100,7.3,4.6,-0.9,6.9,1096,2,82,14.37,102.8,106.8,165.5,5053.4,39.09,4972,-1.59,44.3,18,18,18,18,15,18,335,60.7,0.6909999999999999,413.1,1.52,6.9,5.7,6,0,0,0,0,-3,0,104.8,186.7,187.56,0,-0.1,0,0,0.5,0.04,-0.2,-0.33,0
316.969,14.13,100,6.3,5.1,0.2,6.9,1096,2,82,14.57,105,107.1,174.1,5047.6,32.93,5106,-0.43,57.9,16.4,18.5,18.5,16.4,15.5,18.5,338,69.59999999999999,0.6909999999999999,410.6,1.52,7,6.7,6.2,0,0,0,0,-3,0,106.6,189.6,190.95,0,-0.6,0,0,0.54,0.09,-0.2,0.46,0
317.099,14.13,100,7,5.4,0.5,7,1092,2,82,14.58,107.2,106.5,179.3,5043.8,27.56,5188,1.79,57.8,17.5,17.5,18,17.5,14.5,17.5,346,67.09999999999999,0.6909999999999999,406.5,1.52,7,6.2,6.3,0,0,0,0,-3,0,107.6,191.9,194.38,0,-1.3,262144,0,0.49,-0.06,0,-0.04,0
317.303,14.13,100,7.9,5.5,-0.5,7,1092,2,82,14.41,107.2,105.8,182.6,5080.7,32.23,5270,1.83,47.6,17,17,17,17,14.3,17,346,56.1,0.6909999999999999,403.2,1.52,7,5.6,6.5,0,0,0,0,-2.7,0,104.7,193.9,196.93,0,-1.4,0,0,0.46,-0.06,-0.3,-0.86,0
317.393,14.13,100,7.4,5,-0.6,7,1090,2,82,14.38,103.5,104.8,182.8,5074.6,36.57,5458,-0.74,47.7,17,17,17,17,14.3,17,328,59.3,0.6879999999999999,400.2,1.52,7,6.3,6.7,0,0,0,0,-2.7,0,103.7,198.1,200.97,0,-1.5,0,0,0.49,0.01,-0.5,-0.41,0
317.529,14.13,100,7.2,5.1,-0.3,7,1089,2,82,14.4,103.5,104.3,185.3,5076.3,35.89,5558,-1.37,50.8,17,17,17,17,14.3,17,325,60.5,0.6879999999999999,396.1,1.53,7,6.8,7,0,0,0,0,-2.3,0,103.8,201.8,204.87,0,-1.6,0,0,0.49,0,-0.6,-0.2,0
317.611,14.13,98.7,7.3,5.2,-0.2,7,1089,2,82,14.56,103.5,103.6,190.2,5077.8,34.37,5667,-0.23,51.9,17,17,17,17,14.7,17,324,60.8,0.6879999999999999,394.1,1.53,7,6.8,7.1,0,0,0,0,-2.3,0,103.7,203.1,206.71,0,-1.6,262144,0,0.48,-0.03,-0.7,-0.3,0
317.689,14.13,95.40000000000001,7.8,5.2,-0.5,7,1087,2,82,14.52,103.5,103.1,191.6,5096.9,35.77,5750,0.03,49.2,17,17,17,17,14.7,17,322,56.9,0.6879999999999999,391.8,1.53,7,6.6,7.2,0,0,0,0,-2.3,0,103.3,205,208.39,0,-1.6,262144,0,0.46,-0.06,-0.8,-0.62,0
317.804,14.13,94.7,7.8,5,-0.8,7,1087,2,82,14.4,102,102.5,192,5089.7,39.29,5834,-1.4,47.5,17,17,17,17,14.7,17,316,55.8,0.6879999999999999,389,1.53,7,6.8,7.4,0,0,0,0,-2.3,0,101.9,207.2,210.71,0,-1.6,0,0,0.47,0,-1,-0.64,0
