Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
53.812,14.31,29.5,4.3,0.3,-3,1.1,1015,4,104,14.63,70.5,71.09999999999999,47.3,5068.8,5.19,2068,1.59,20,12.5,15.5,12.8,12.5,12.5,12.5,227,93.59999999999999,1.08,1.2,0,0.4,-3,0,-2.7,-3,-3,-3,70.90000000000001,50.9,51.65,0,0,0,1,0,0,0,-0.58,0
53.882,14.31,29.5,4.2,0.3,-3,1.2,1015,4,104,14.62,70.5,71.3,47.6,5071.1,8.390000000000001,2084,1.5,19.9,12.5,15.5,12.8,12.5,12.5,12.5,226,89.7,1.09,1.3,0,0.4,-3,0,-2.7,-3,-3,-3,70.59999999999999,51.4,52.15,0,0,0,1,0,0,0,-0.57,0
54.005,14.31,29.5,4.1,0.3,-2.8,1.4,1015,4,104,14.65,69.8,71.40000000000001,47.7,5102.1,11.84,2100,1.47,20.3,12.5,15.5,12.8,12.5,12.5,12.5,224,85.59999999999999,1.09,1.3,0,0.4,-2.7,0,-2.7,-3,-3,-2.7,70.90000000000001,51.8,52.75,0,0,0,1,0,0,0,-0.52,0
54.108,14.31,29.5,3.7,0.3,-2.6,1.2,1015,4,104,14.67,70.5,71.3,48.3,5057.2,16.36,2121,1.49,20.9,12.8,15.5,13.2,12.5,12.5,12.8,224,80.09999999999999,1.09,1.3,0,0.4,-2.7,0,-2.3,-3,-3,-2.7,70.09999999999999,52.8,53.3,0,0,0,1,0,0,0,-0.49,0
54.182,14.31,30.5,3.3,0.4,-1.7,1.9,1015,4,104,14.68,69.8,73.3,48.2,5069.1,19.97,2131,1.56,22.7,13.3,16,13.7,13,13,13.3,222,76.3,1.12,2,0.2,0.5,-2.7,-3,-2.3,-2.7,-2.7,-2.7,71.40000000000001,54.2,54.66,0,0,0,1,0.24,0.01,0,-0.26,0
54.281,14.31,30.5,3.1,0.6,-1.2,1.9,1015,4,104,14.76,72,73.8,49.9,5054.9,22.78,2151,1.78,24,12.8,12.5,13.2,12.8,12.8,13.3,224,73.8,1.14,1.9,0.3,0.5,-5.7,-3,-2.3,-2.7,-2.7,-2.7,72.90000000000001,55,55.77,0,-0.1,0,1,0.3,0,0,-0.21,0
54.364,14.31,30.5,2.9,0.6,-1.1,1.8,1015,4,104,15.18,72.8,73.5,51.1,5062.1,25.8,2173,3.59,25.1,9.300000000000001,12,12.7,12.3,12.3,12.3,231,49.7,1.13,1.7,0.3,0.5,-5.7,-3,-2.3,-2.7,-2.7,-2.3,73.2,55.3,56.24,0,-0.1,0,1,0.3,0,-0.1,-0.21,0
54.482,14.31,30.5,2.7,0.6,-1.1,1.6,1017,4,104,15.16,72.8,73.40000000000001,51.5,5064.1,40.85,2184,4.63,25.6,9.300000000000001,12,12.7,12.3,12.3,12.7,231,49.6,1.13,1.8,0.3,0.5,-5.7,-3,-1.9,-2.7,-2.7,-2.3,72.59999999999999,56.5,57.09,0,-0.1,0,1,0.35,0,-0.2,-0.15,0
54.572,14.31,31.1,2.3,0.6,-0.6,2.1,1017,4,104,14.94,72.8,75.3,51.9,5061,43.93,2204,5.76,27.7,9.300000000000001,12,13.1,12.3,12.3,12.7,228,56.8,1.15,2.2,0.5,0.5,-5.7,-3,-1.9,-2.3,-2.3,-2.3,74,57.8,58.34,0,-0.1,0,1,0.46,0.01,0,-0.08,0
54.672,14.31,31.1,2.2,0.7,-0.2,2.3,1017,4,104,14.85,73.5,75.59999999999999,53.7,5081.3,29.06,2226,6.52,29.8,8.800000000000001,11.8,12.6,12.2,12.2,12.2,233,77.5,1.16,2.5,0.6,0.6,-5.7,-2.7,-1.9,-2.3,-2.3,-2.3,74.5,58.5,59.21,0,-0.2,0,1,0.6,0.01,0,0,0
54.822,14.31,31.1,2.2,0.8,0.2,2.6,1017,4,104,14.65,74.2,75.2,54.4,5056.6,14.22,2234,6.86,31.6,8.800000000000001,11.8,12.6,12.2,12.2,12.2,235,91.2,1.22,3.5,1.3,0.8,-5.3,-2.7,-1.5,-2.3,-5.3,-1.9,75.90000000000001,59.5,60.33,0,-0.2,0,1,0.85,0.06,0,0.4,0
54.912,14.31,31.4,2.5,1.2,1.1,3.5,1017,4,104,14.53,75.8,76,55.9,5059.5,6.39,2271,7.19,33.1,9.199999999999999,11.8,13,12.2,9.199999999999999,12.6,237,96,1.25,3.6,1.4,1,-5.3,-2.7,-1.5,-2.3,-5.3,-1.9,76.90000000000001,59.4,60.8,0,-0.3,0,1,0.8100000000000001,0,0,0.44,0
55.013,14.31,30.8,3,1.3,1,3.7,1017,4,104,14.55,75.8,75.40000000000001,56.3,5085.6,6.83,2286,7.41,30.7,8.199999999999999,11.3,12,12.1,8.199999999999999,12.1,242,94.3,1.22,2,0.8,0.9,-5.3,-2.3,-1.5,-1.9,-5.3,-1.9,77.09999999999999,57,59.83,0,-0.3,0,1,0.51,-0.03,0,0,0
55.083,14.31,28.8,3.3,1,-1.2,1.9,1018,4,104,14.55,74.2,72.90000000000001,55.9,5061,16.33,2301,7.59,25.2,8.199999999999999,11.7,8.800000000000001,11.6,8.199999999999999,12.1,244,49.3,1.16,1.4,0.3,0.6,-5.3,-2.3,-1.5,-1.9,-5.3,-1.5,74,56.6,59.1,0,-0.3,0,1,0.18,-0.04,0,-0.3,0
55.184,14.31,28.5,3.2,0.4,-2.6,0.1,1018,4,104,14.41,72.8,69,54.6,5096.6,34.13,2312,7.45,23,9.6,12.2,10.1,11,9.199999999999999,13,232,98.40000000000001,1.04,0,0,0.3,-4.9,-2.3,-1.2,-1.9,-5.3,-1.5,69.5,54.5,56.82,0,-0.2,0,1,0.28,-0.04,0,-0.64,0
55.272,14.31,28.5,3,-0.3,-3.1,0,1018,5,104,14.33,67.5,68,51,5104.2,13.72,2323,7.25,22.1,12.6,15.2,12.9,15.6,12.6,16,220,98.2,1.01,0.1,0,0.2,-4.9,-2.3,-1.2,-1.9,-4.9,-1.5,66.8,54.8,56.15,0,-0.2,0,1,0.24,0,0,-0.6,0
55.349,14.31,28.5,3.1,-0.3,-2.8,0.4,1018,5,104,14.15,66.8,68.5,50.5,5075.8,5.77,2339,6.07,23.2,13.1,15.7,16.8,16.1,13.1,16.5,210,98.09999999999999,1.03,0.9,0.3,0.3,-4.9,-1.9,-1.2,-1.5,-4.9,-1.5,67.40000000000001,55.6,56.45,0,-0.2,0,1,0.29,0,0,0,0
55.423,14.31,28.5,3.3,0,-2.2,1.1,1018,5,104,14.17,67.5,69.5,51.7,5061.5,5.66,2357,5.19,23.8,12.6,16.1,16.3,16,12.6,16.5,210,95.90000000000001,1.07,1.4,0.4,0.4,-4.9,-1.9,-1.2,-1.5,-4.9,-1.2,69.09999999999999,57.3,57.57,0,-0.2,0,1,0.37,0,0,0,0
55.502,14.31,28.5,3.4,0.3,-1.9,1.6,1018,5,104,14.36,69,70.5,53.1,5061,8.65,2371,4.72,24.2,12.6,15.6,16.3,16,12.6,16.3,215,89,1.1,1.7,0.4,0.4,-4.5,-1.9,-1.2,-1.5,-4.9,-1.2,70.59999999999999,58.1,58.75,0,-0.3,4,1,0.43,0,0,0,0
55.589,14.31,28.5,3.5,0.6,-1.9,1.4,1018,5,104,14.55,70.5,70.09999999999999,54.4,5083.6,12.64,2378,4.44,24,10,11,8,10.7,8.800000000000001,8,218,85.40000000000001,1.07,0,0.3,0.4,-4.5,-1.9,-0.8,-1.5,-4.5,-1.2,70.90000000000001,53.4,57.67,0,-0.3,4,1,0.39,-0.04,0,0,0
55.686,14.31,28.8,3.7,-0.2,-3.6,0,1020,5,104,14.67,66,56.1,49.8,5096.9,12.61,2314,4.64,20.1,-0.5,-1.3,2,-1.2,-0.5,0.3,188,82,1,0,0.2,0.2,-4.5,-1.9,-0.8,-1.5,-4.5,-1.2,63.4,44.5,50.22,0,-0.2,4,1,0.29,-0.04,0,0,0
55.835,14.31,28.8,3.6,-0.7,-3.7,0,1020,5,104,14.42,61.5,56.5,43.3,5107.9,17.86,2152,4.19,18.3,3.8,4.6,4.4,4.6,4.1,4.3,166,82.59999999999999,1,0,0.2,0.2,-4.5,-1.9,-0.8,-1.5,-4.5,-1.2,61.7,47.3,46.76,0,-0.1,4,1,0.27,0,0,0,0
55.912,14.31,30.1,3.1,0.2,-1.6,1.8,1020,5,104,14.65,69.8,73.90000000000001,42.5,5055.4,9.18,1869,4.12,22,8.199999999999999,5.1,12,5.2,10,4.5,181,92.40000000000001,1.12,2.8,0.3,0.4,-4.5,-1.9,-0.8,-1.5,-4.5,-1.2,71.90000000000001,48.8,49.71,0,-0.1,4,1,0.34,0.01,0,-0.15,0
55.982,14.31,31.1,3.1,0.8,-0.6,3.2,1020,5,104,14.81,73.5,77.59999999999999,43.8,5072.6,10.23,1861,4.42,24.2,8.5,11.5,12.2,12.5,9,11.8,224,89.40000000000001,1.19,3.5,0.6,0.6,-4.5,-1.9,-0.8,-4.5,-4.5,-1.2,75.59999999999999,51,50.91,0,-0.2,0,1,0.6899999999999999,0.02,0,-0.01,0
56.092,14.31,31.1,3,1.1,0.2,3.5,1020,5,104,14.77,77.2,79,46.7,5095.5,11.11,1888,4.58,25.5,7,10.1,10.2,7,6.5,9.800000000000001,235,96.7,1.24,3.8,1,0.9,-4.5,-1.9,-0.8,-4.5,-4.5,-1.2,78.5,52,52.48,0,-0.2,0,1,0.82,0.02,0,0.14,0
56.254,14.31,31.1,3.1,1.2,0.9,4,1020,5,104,15.04,78.8,79.90000000000001,48.2,5051.1,6.95,1890,6.23,26.4,5.5,8.1,9.199999999999999,5.5,5.5,8.800000000000001,247,97.7,1.28,4.3,1.4,1,-4.5,-1.5,-0.8,-4.5,-4.5,-1.2,80.3,52.4,53.32,0,-0.2,0,1,0.93,0.01,0,0.37,0
56.333,14.31,31.1,3.6,1.5,1.1,4.4,1020,5,104,14.62,80.2,80.3,49.5,5054,4.78,1910,6.56,25.8,4.8,7.5,8.199999999999999,4.5,4.5,7.8,253,98.8,1.31,4.5,1.4,1.1,-4.2,-1.5,-0.8,-4.5,-4.5,-0.8,80.3,53,53.96,0,-0.2,0,1,0.87,-0.04,0,0.29,0
56.523,14.31,31.1,3.8,1.6,0.9,4.5,1020,5,104,14.61,80.2,80.40000000000001,49.5,5092.9,4.75,1914,6.66,25,4.8,7.5,8.199999999999999,4.5,4.5,8.199999999999999,252,97.8,1.31,4.5,1.3,1.2,-4.2,-1.5,-0.8,-4.2,-4.5,-0.8,80.5,53.1,54.11,0,-0.3,0,1,0.84,-0.03,0,0.2,0
56.732,14.31,31.1,4.2,1.6,0.4,4.5,1022,5,104,14.59,79.5,79.59999999999999,50,5043.6,6.57,1941,6.73,23.6,4.8,7.8,9.6,4.8,5.8,8.199999999999999,252,95.7,1.32,4.5,1.2,1.2,-3.8,-1.2,-0.4,-4.2,-4.2,-0.4,78.5,53.2,54.41,0,-0.3,0,1,0.8100000000000001,0,0,0.04,0
56.885,14.31,31.1,4.4,1.6,0.2,4.5,1022,5,104,14.57,78,78.8,49.4,5103.3,6.68,1952,6.96,22.7,6.7,9.300000000000001,10.1,6.3,6.3,10.1,250,96.09999999999999,1.32,4.5,1.2,1.2,-3.8,-1.2,0,-3.8,-4.2,-0.4,78.3,53.3,54.39,0,-0.3,0,1,0.8100000000000001,0,0,0.04,0
56.982,14.31,31.1,4.4,1.7,0.2,4.6,1022,5,104,14.56,78.8,79,50.3,5083,6.86,1976,6.67,23.3,6.7,9.699999999999999,10.5,6.7,6.7,10.1,250,96.2,1.32,4.6,1.3,1.2,-3.8,-0.8,-2.3,-3.8,-3.8,-0.4,78.8,53.8,55.02,0,-0.3,0,1,0.8100000000000001,0,0,0.04,0
57.072,14.31,31.4,4.5,1.6,0.2,4.6,1022,5,104,14.59,78,78.5,50.3,5050.5,6.83,1988,6.63,22.9,6.7,9.699999999999999,8.199999999999999,6.7,6.7,10.1,251,95.7,1.33,4.6,1.3,1.2,-3.4,-0.8,-2.3,-3.8,-3.8,0,78.8,54.4,55.47,0,-0.3,0,1,0.8100000000000001,0,0,0.04,0
57.149,14.31,31.4,4.5,1.7,0.2,4.6,1022,5,104,14.58,78.8,79.5,50.9,5084.2,6.86,1996,6.58,23.3,7.1,9.699999999999999,8.199999999999999,6.7,6.7,10.5,248,95.90000000000001,1.33,4.6,1.3,1.2,-3.4,-0.8,-2.3,-3.4,-3.8,0,78.90000000000001,54.9,55.8,0,-0.3,0,1,0.8100000000000001,0,0,0.04,0
57.222,14.31,31.4,4.5,1.7,0.2,4.6,1022,5,104,14.6,78.8,79.3,51.2,5086.8,6.83,2016,6.54,23.5,7.6,10.2,8.699999999999999,7.6,7.2,11,252,95.90000000000001,1.33,4.6,1.3,1.3,-3.4,-0.8,-2.3,-3.4,-3.4,0,79.2,55,56.13,0,-0.3,0,1,0.8100000000000001,0,0,0.04,0
57.302,14.31,31.4,4.5,1.7,0.1,4.6,1024,5,104,14.6,78.8,78.8,51.4,5084.7,6.86,2018,6.51,23.2,7.6,10.6,8.699999999999999,7.6,7.6,11,252,95.8,1.33,4.7,1.3,1.3,-3.4,-0.4,-2.3,-3.4,-3.4,-3,78.7,55.8,56.28,0,-0.3,0,1,0.79,0,0.1,0.03,0
57.411,14.31,34.8,4.5,1.7,0.2,5,1024,5,104,14.61,78,83.8,51.3,5085.9,7.09,2030,6.58,24.6,7.6,10.6,8.699999999999999,7.6,7.6,8,251,94.7,1.36,5.4,1.7,1.5,-3,-3.4,-1.9,-3.4,-3.4,-3,84.90000000000001,63.1,60.72,0,-0.3,0,1,0.92,0.05,0,0.24,0
57.552,14.31,36.1,4.5,2.7,1.1,5.5,1024,5,104,14.71,89.2,90.5,59.9,5064.7,4.66,2057,6.78,30.1,5.5,5.6,8.1,5.1,5.1,6,268,99.3,1.39,5.6,2,1.7,-3,-3.4,-1.9,-3,-3.4,-3,93.3,66.7,66.16,0,-0.5,0,1,0.82,-0.03,0,0.33,0
57.632,14.31,37.1,5.1,3.1,0.8,5.6,1024,5,104,14.67,93.8,92.59999999999999,63.2,5058.6,6.21,2068,7.51,29.7,5,4.6,6.1,5,4.6,5,297,94.59999999999999,1.4,5.7,1.9,1.8,-3,-3.4,-1.9,-3,-3,-3,93.7,68.2,67.7,0,-0.6,0,1,0.76,-0.05,0,0.13,0
57.717,14.31,44,5.3,3.1,0.7,6.5,1026,6,104,14.46,94.5,107.5,63.4,5067.6,8.32,2076,7.19,30.7,5,4.6,6.1,5,5,5,304,92.2,1.48,8.800000000000001,4.3,2.6,-3,-3.4,-1.9,-3,-3,-3,105,95.2,80.45,0,-0.6,0,1,1.25,0.33,0,1.37,0
57.791,14.31,48,5.4,4.9,5.6,12.3,1026,6,104,14.57,107.2,151.7,75.90000000000001,5043.8,3.9,2130,7.13,75.3,3.5,3.8,5,3.5,3.5,3,327,100,1.71,12.5,10.3,4.7,-2.7,-3.4,-1.5,-3,-3,-2.7,109.3,110,100.09,0,-0.9,0,1,1.83,0.72,0,4.85,0
57.972,14.31,50.3,6.1,5.6,7.8,14.3,1026,6,104,14.37,110.2,160.8,75.5,5084.7,3.46,2098,6.69,76.5,3.3,2,3.5,3,2,2.3,348,100,2.04,15.5,13.2,7.5,-2.7,-3,-1.5,-2.7,-3,-2.7,118.8,121.1,121.42,0,-1.3,4,1,1.94,0,0,5.73,0
58.053,14.31,100,7.9,7.3,8.1,15.4,1027,6,104,14.6,120,165.3,84.90000000000001,5064.4,3.37,2163,5.96,75.3,1.8,0.1,0.8,1.8,1.2,0.1,358,100,2.06,14.9,13.6,7.8,-2.7,-3,-1.5,-2.7,-3,-2.7,123,118.9,123.87,0,-1.4,4,1,1.87,0,0,5.79,0
58.132,14.31,100,9.1,8.4,5.9,14.2,1027,6,104,14.68,126.8,148.6,88.5,5064.4,3.34,2114,6.03,69.90000000000001,-7.3,-4.6,-8.9,-6.2,-8.9,-3.5,333,100,2.02,13.9,11,7.2,-2.7,-3,-1.5,-2.7,-2.7,-2.7,130.4,102.9,116.73,0,-1.3,4,1,1.58,0,0,3.81,0
58.233,14.31,100,10.8,9.800000000000001,3.6,13.4,1027,6,104,14.69,135.8,138.2,89,5079.2,3.34,1992,6.21,63.1,-9,-9.199999999999999,-9.300000000000001,-9,-9.6,-8.699999999999999,268,100,1.97,12.8,8.1,6.3,-2.7,-3,-1.5,-2.7,-2.7,-2.7,139.7,93.90000000000001,105.18,0,-1.2,4,1,1.26,0,0,1.79,0
58.322,14.31,100,11.9,10.9,1.7,13,1027,5,104,14.74,142.5,159.7,90.59999999999999,5054,3.25,1926,6.51,57.3,-10.1,-9.6,-8.1,-10,-8.1,-10,262,100,1.95,13.6,7.5,6.3,-2.7,-3,-1.5,-2.7,-2.7,-2.7,147.2,105.9,107.64,0,-1.1,0,1,1.03,0,0,1.12,0
58.424,14.31,100,12.9,12.3,1.4,13.8,1027,5,104,14.67,149.2,159,95.2,5106.8,3.34,1934,6.69,78.7,-4.7,-5,-3.5,-4.7,-4.7,-4.7,356,99.7,1.97,14.1,7.1,6.6,-2.7,-3,-1.5,-2.7,-2.7,-2.7,154,111.8,110.52,0,-1.2,0,1,0.87,-0.1,0,0.65,0
58.505,14.31,100,13.9,13.3,0.9,14.4,1029,5,104,14.59,156,162.7,105.4,5053.4,6.12,2072,6.7,86.09999999999999,-4.2,-5,-2.7,-4.7,-4.2,-4.2,350,95.2,2.01,14.9,7.6,7.1,-2.7,-3,-1.2,-2.7,-2.7,-2.3,158.7,122.8,116.89,0,-1.3,0,1,0.83,0,0,0.5600000000000001,0
58.583,14.31,100,14.2,13.9,1.1,15.3,1029,5,104,14.3,159.8,167.9,114.9,5137.8,7.77,2210,6.28,89.5,-5.2,-5,-3.2,-4.7,-5.2,-4.3,354,94.7,2.06,15.8,9.4,8,-2.3,-2.7,-1.2,-2.3,-2.7,-2.3,160.8,135.6,127.13,0,-1.6,4,1,0.85,0.24,0,1.16,0
58.662,14.31,100,14.6,14.2,1.7,16.1,1031,5,104,13.89,161.2,172.6,121,5103.6,7.95,2274,5.71,93.7,-6.3,-7,-6,-6.7,-6,-7.8,333,94.90000000000001,2.11,16.2,10.2,8.800000000000001,-2.3,-2.7,-1.2,-2.3,-2.7,-2.3,163.4,138.6,135.7,0,-1.6,4,1,0.83,0,0,1.44,0
58.981,14.31,100,15,14.7,1.4,16.3,1031,5,104,13.88,165,173.3,123.9,5123,8.029999999999999,2297,5.54,96.5,-4.7,-4.2,-4.4,-4.1,-4.5,-4.2,361,94.2,2.25,18.2,15.7,12.6,-2.3,-2.7,-0.8,-2.3,-2.3,-2.3,170.4,183.6,168.01,0,-2.7,0,1,0.8,0.21,0,2.9,0
59.074,14.31,100,17.2,16.8,0.6,17.5,1036,3,104,13.98,175.5,179.7,215.7,5014.3,17.39,3802,5.85,99.90000000000001,6.6,5.8,7.7,6.2,6.2,6.6,500,81.09999999999999,2.27,17.7,18.5,17.4,-1.9,-2.3,-0.8,-1.9,-2.3,-1.9,172.9,252.7,224.09,0,-2.8,131072,1,0.65,0,0,1.14,0
59.152,14.31,100,15.6,15.8,1.5,17.8,1036,2,104,13.72,169.5,179.8,233.4,5145.9,17.77,4224,5.38,99.8,8.1,7.7,9.199999999999999,8.1,7.7,8.1,491,87.09999999999999,2.29,17.8,24.8,20.9,-1.9,-2.3,-0.8,-1.9,-1.9,-1.9,168.1,272.9,256.58,0,-2.5,131072,1,0.74,0.67,0,3.18,0
59.252,14.31,100,16,15.4,2,17.7,1042,2,104,13.68,166.5,179.1,261.9,5034,14.57,4900,4.74,99.90000000000001,10.1,9.699999999999999,11.6,10.1,10.1,10.1,470,83.40000000000001,2.3,17.7,26,23,-1.9,-2.3,-0.4,-1.9,-1.9,-1.5,166.3,314,276.43,0,-1.3,131072,1,0.66,0,0,3.04,0
59.332,14.31,100,15.4,15.1,2.2,17.8,1042,2,104,12.91,162,178,284.2,5045.3,18.3,5433,3.62,99.90000000000001,11.1,11.2,12.6,11.6,11.1,12,451,81.3,2.32,18.2,30.2,25,-1.5,-1.9,-0.4,-1.5,-1.9,-1.5,157.9,342.9,287.82,0,-1.3,0,1,0.68,0.8,0,4.34,0
59.412,14.31,100,14.9,14.4,3.3,18.4,1042,2,104,12.56,153.8,175.9,289.8,5017.7,18.41,5854,2.35,100,12,11.6,13.1,12,11.6,12,418,85,2.35,18.5,35.2,27.5,-1.5,-1.9,-0.4,-1.5,-1.9,-1.5,151.6,360.9,300.16,0,-1.3,4,1,0.73,1.07,0,6.56,0
59.523,14.31,100,14.6,14.2,3.8,18.3,1049,2,104,12.42,150.8,171.6,302.2,5010.5,15.63,6224,1.3,100,3.5,3.5,3.7,3.6,3.5,3.5,339,85.90000000000001,2.37,18.2,36.1,29.8,-1.5,-1.9,-0.4,-1.5,-1.5,-1.5,152.9,369.2,316.49,0,-1.3,4,1,0.72,0,0,6.3,0
59.602,14.31,100,16.1,15.4,2.4,18.1,1049,2,104,12.64,156,169.4,318.2,5049.4,16.33,6322,0.9399999999999999,100,7.8,7.8,8.5,7.6,8.300000000000001,8.5,356,84,2.39,18.1,36.1,31.8,-1.5,-1.9,-0.4,-1.5,-1.5,-1.5,157.1,369.8,333.22,0,-1.3,131072,1,0.6899999999999999,0,0,4.27,0
59.745,14.31,100,16.2,15.5,2.1,18.1,1054,2,104,12.53,155.2,167.7,322.1,5056.9,17.15,6428,0.21,100,10.5,10.4,10.6,10.4,10.3,10.2,376,85.2,2.41,18.1,38.5,34,-1.5,-1.9,-0.4,-1.5,-1.5,-1.5,155.6,372.4,348.54,0,-1.3,131072,1,0.72,0.03,0,4.49,0
59.823,14.31,100,16.4,15.6,2.1,18.2,1054,2,104,12.61,153.8,166.3,323.6,5078.4,15.86,6506,-0.09,100,9.5,9.800000000000001,9.6,9.1,9.5,9.6,368,87.40000000000001,2.42,18.2,41.1,36.5,-1.5,-1.9,-0.4,-1.5,-1.5,-1.5,154.1,375.2,359.16,0,-1.3,131072,1,0.75,0,0,4.57,0
59.922,14.31,100,16.8,16,1.6,18.2,1060,3,104,12.66,153.8,163,328.3,5067,14.66,6620,-0.31,95.7,9.199999999999999,8.9,9.199999999999999,9,9,8.9,355,87.59999999999999,2.42,18,42.3,38.5,-1.5,-1.9,-0.4,-1.5,-1.5,-1.5,151.6,371.7,367.71,0,-1.3,131072,1,0.76,-0.04,0,3.85,0
60.713,14.31,100,18.7,11.8,-4.5,18.2,1076,3,104,14.44,142.5,178,219.7,5013.1,10.41,4736,0.01,43.2,-4.5,-5.1,-5,-6,-4.5,-3.9,201,83.8,2.35,18.2,26.9,22.7,-4.5,-4.9,-3,-1.5,-1.5,-1.5,164.8,297.7,268.63,0,-1.3,0,1,0.71,0.52,0,3.66,0
60.793,14.31,100,16.1,15.5,2.4,18.2,1080,3,104,13.32,165,179.3,257.6,5119.3,16.45,4842,3.47,95.8,7.5,7.1,9,10.5,9.300000000000001,9.6,455,85.09999999999999,2.36,18.2,26.9,23.5,-4.5,-4.9,-3,-1.5,-1.5,-1.2,166.3,301,275.72,0,-1.3,0,1,0.7,0,0,3.41,0
60.872,14.31,100,15.9,15.7,2.1,18.1,1085,3,104,13.18,166.5,179.1,264,5123,16.54,4887,3.75,98.3,7.5,7.1,9,10.5,9.1,9.199999999999999,458,84.7,2.36,18.1,27.7,24.6,-4.5,-4.9,-3,-1.5,-1.5,-1.2,167.9,305.1,282.36,0,-1.3,0,1,0.7,0,0.1,3.08,0
60.942,14.31,100,16.1,15.9,1.8,18.1,1085,3,104,13.11,168,179,268.2,5056.3,16.62,4934,3.62,99,7.5,7.1,9,10.8,10.5,10.8,463,85.2,2.36,18.1,28.6,25.7,-4.5,-4.9,-3,-1.2,-1.5,-1.2,168.7,308,287.78,0,-1.3,0,1,0.71,0,0.3,2.94,0
61.079,14.31,100,16.3,16,1.7,18,1085,3,104,13.05,168.8,178.9,271.8,5100.1,16.65,4994,3.5,99.5,7.5,7.1,9,7.8,10.5,10.8,466,85.5,2.36,18,29.6,26.7,-4.2,-4.9,-3,-4.2,-1.5,-4.2,169.4,310.1,292.9,0,-1.3,0,1,0.71,0,0.4,2.86,0
61.152,14.31,100,16.5,16.3,1.3,18,1090,3,104,12.92,170.2,178.6,280.4,5057.5,16.12,5081,2.86,99.7,8.300000000000001,8,9.800000000000001,8.300000000000001,11.3,8.300000000000001,467,86.09999999999999,2.36,18,31,28.6,-4.2,-4.5,-2.7,-4.2,-1.2,-4.2,171.2,316.5,302.41,0,-1.3,0,1,0.71,0,0.7,2.35,0
61.242,14.31,100,16.7,16.4,1.2,18,1090,3,104,12.9,171,178.5,284.2,5079.8,15.95,5126,2.6,99.8,8.300000000000001,8,9.800000000000001,8.300000000000001,8.300000000000001,8.300000000000001,470,86.09999999999999,2.36,18,31.3,29.5,-4.2,-4.5,-2.7,-4.2,-4.2,-4.2,172.5,319.7,308.05,0,-1.3,0,1,0.7,-0.09,0.9,1.96,0
61.328,14.31,100,17.2,16.6,1,18,1098,3,104,12.93,172.5,178.4,288,5103.3,16.1,5202,2.37,99.8,8.800000000000001,8.5,7.3,8.800000000000001,8.800000000000001,8.800000000000001,470,85.2,2.36,18,31.5,29.9,-4.2,-4.5,-5.7,-4.2,-4.2,-4.2,173,322.6,312.28,0,-1.3,0,1,0.6899999999999999,-0.1,1.1,1.71,0
61.482,14.31,100,17.5,16.9,0.7,18,1103,3,104,12.86,173.2,178,295.9,5099.8,16.92,5309,1.67,99.90000000000001,9.199999999999999,8.5,7.3,9.199999999999999,8.800000000000001,9.199999999999999,474,84.2,2.37,18,32.3,30.8,-3.8,-4.2,-5.7,-3.8,-4.2,-3.8,173,329.4,321.95,0,-1.3,0,1,0.6899999999999999,0,1.3,1.57,0
61.582,14.31,100,17,16.8,0.8,18,1103,3,104,12.91,172.5,177.9,297,5091.1,17.18,5353,1.45,99.90000000000001,8.699999999999999,8.800000000000001,7.3,8.699999999999999,8.300000000000001,8.699999999999999,464,84.8,2.37,18.1,33.3,31.3,-3.8,-4.2,-5.7,-3.8,-3.8,-3.8,171.7,332.4,327.37,0,-1.3,0,1,0.6899999999999999,0.03,1.5,1.97,0
61.656,14.31,100,17.3,16.7,1,18.1,1110,3,104,12.92,171,177.7,299.4,5087.4,16.92,5432,1.2,99.90000000000001,9.199999999999999,8.800000000000001,7.3,9.199999999999999,9.199999999999999,9.199999999999999,461,85.3,2.37,18.2,33.9,31.8,-3.8,-4.2,-5.7,-3.8,-3.8,-3.8,171.2,335.3,331.06,0,-1.3,0,1,0.6899999999999999,0,1.7,2.18,0
