﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00005D55289606 v1.7 stg1 e30-1
97.400,14.31,0,0,-0.7,0,0,1081,1,126,14.62,19.5,20.4,4.3,1913.3,3.43,658,2.78,5,0.6,1.5,0.9,0.6,0.1,2.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,20.2,4.6,4.74,0,0,0,0,2.56,0,0,0,0
97.477,14.31,0,0,-0.7,0,0,1081,1,126,14.62,19.5,20.5,4.3,1871,3.49,658,2.78,5,1.9,1.5,0.9,0.6,0.4,0.9,15,100,1,0,0.2,0.2,0,0,0,0,0,0,20.2,4.6,4.76,0,0,0,0,2.55,0,0,0,0
97.557,14.31,0,0,-0.7,0,0,1081,1,126,14.62,19.5,20.4,4.3,1918.6,3.43,658,2.8,5,1.9,1.2,0.9,1.2,0.4,2.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,20.2,4.6,4.75,0,0,0,0,2.56,0,0,0,0
97.637,14.31,0,0,-0.7,0,0,1081,1,126,14.64,20.2,20.4,4.3,1880.6,3.43,658,2.77,5,2.4,1.2,0.4,1.3,0.4,2.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,20.2,4.6,4.76,0,0,0,0,2.56,0,0,0,0
97.717,14.31,0,0,-0.7,0,0,1081,1,126,14.64,19.5,20.5,4.3,1891,3.46,658,2.8,5,2.4,1.2,0.9,1.2,0.4,2.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,20.2,4.6,4.77,0,0,0,0,2.54,0,0,0,0
97.797,14.31,0,0,-0.7,0,0,1081,1,126,14.65,19.5,20.6,4.3,1891,3.46,657,2.79,5,2.7,1.2,0.9,1.6,2.7,2.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,20.1,4.6,4.77,0,0,0,0,2.54,0,0,0,0
97.867,14.31,0,0,-0.7,0,0,1081,1,126,14.64,19.5,20.5,4.3,1851.8,3.43,659,2.79,5,2.7,2.4,0.9,1.6,0.9,2.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,20.1,4.6,4.77,0,0,0,0,2.55,0,0,0,0
97.938,14.31,0,0,-0.7,0,0,1081,1,126,14.64,19.5,20.5,4.3,1916.8,3.43,657,2.79,5,1.1,1.5,0.9,1.1,0.9,2.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,20.2,4.6,4.77,0,0,0,0,2.55,0,0,0,0
98.017,14.31,14.2,0,-0.7,0,0,1081,1,126,14.65,19.5,20.5,4.3,1867.2,3.43,656,2.81,5,2.1,1.5,1.4,1.1,0.9,1.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,26.3,6,5.29,0,0,0,0,1.96,0,0,0,0
98.097,14.31,27.1,0,-0.7,0,0,1081,1,126,14.65,26.2,27.5,5.6,1911.9,3.46,658,2.82,6.8,2.1,9.2,1.4,9.2,0.9,2.3,18,100,1,0,0.2,0.2,0,0,0,0,0,0,28.9,7.9,6.46,0,0,0,0,1.5,0,0,0,0
98.177,14.31,29.8,0,-0.8,0,0,1081,1,126,14.65,37.5,38.2,7.4,1879.4,3.4,687,2.82,9.6,7.3,9.2,6.5,6.5,6.5,2.3,27,100,1,0,0.2,0.2,0,0,0,0,0,0,40.3,10.6,8.6,0,0,0,0,1.12,0,0,0,0
98.257,14.31,37.7,0,-0.8,0,0,1081,1,126,14.65,45,47,10.3,1841.4,3.43,786,2.86,13.5,7.3,2.5,3,2.5,6.5,3,50,100,1,0,0.2,0.2,0,0,0,0,0,0,46.3,14.3,11.61,0,-0.1,0,0,0.83,0,0,0,0
98.337,14.31,38.4,0,-0.7,0,0,1081,1,126,14.62,47.2,51.3,14.4,1823.7,3.46,976,2.82,17.4,3.5,2.5,4,3,4,3,82,100,1,0,0.2,0.2,0,0,0,0,0,0,48.2,18.4,15.29,0,-0.1,0,0,0.65,0,0,0,0
98.427,14.31,38.4,0,-0.7,0,0,1081,1,126,14.31,49.5,51.3,18.1,1953.7,3.43,1187,2.31,20.7,8.5,6.5,5,7.5,8.5,5.5,126,100,1,0,0.2,0.2,0,0,0,0,0,0,48.2,22.1,19.52,0,-0.1,0,0,0.55,0,0,0,0
98.497,14.31,38.7,0,-0.7,0,0,1081,1,126,14.17,48,50.4,20.9,2174.4,3.37,1382,1.58,23.7,12,12,9.4,12,9.5,11.5,144,100,1,0,0.2,0.2,0,0,0,0,0,0,48.8,25.1,22.72,0,-0.1,0,0,0.48,0,0,0,0
98.577,14.31,39.7,0,-0.6,0,0,1081,1,126,14.2,50.2,51,24.1,2363.5,3.46,1532,1.16,25.8,12.5,12.5,12.5,12.5,12.5,12.5,148,100,1,0,0.2,0.2,0,0,0,0,0,0,52.1,27.9,26.03,0,-0.2,0,0,0.43,0,0,0,0
98.657,14.31,42.4,0,-0.6,0,0,1081,1,126,14.29,52.5,52.3,28.1,2570.7,3.43,1655,0.82,27.6,13,13,12.5,13,13,13,158,100,1,0,0.2,0.2,0,0,0,0,0,0,55.9,31.8,29.3,0,-0.2,0,0,0.39,0,0,0,0
98.740,14.31,51.3,0,-0.6,0,0,1081,1,126,14.46,57.8,57.7,31.9,2733.1,3.43,1748,0.76,31.6,14.5,13.5,13.5,14,14.5,13.5,173,100,1,0.2,0.2,0.2,0,0,0,0,0,0,61.4,41,35.06,0,-0.2,0,0,0.33,0,0,0,0
98.817,14.31,63.2,0,-0.2,1.3,2.6,1081,1,126,14.55,64.5,73.7,38.9,2929.2,3.28,1860,0.77,55.3,14,14.5,13.5,14,13.5,13.5,193,100,1.16,5.5,2.3,0.5,0,0,0,0,0,0,62.8,57,46.2,0,-0.2,0,0,3.22,0.26,0,1.5,0
98.897,14.31,79.5,0.2,0,6.1,6.8,1081,1,126,14.68,62.2,95.9,39.9,3073.6,3.28,1976,0.87,83.5,13,15,14.5,14.5,14,15,211,100,1.37,7.3,4.9,1.5,0,0,0,-3,0,0,64,71.8,61.14,0,-0.2,0,0,3.23,0.31,0,3.06,0
98.978,14.31,91.4,0.4,0.2,7.4,8,1083,1,126,14.75,64.5,106.4,43.5,3248.3,3.05,2058,1.48,94.8,12,15.5,16,12,15,15.5,200,100,1.5,8.2,6.5,2.5,-3,0,0,-3,0,0,65.7,75,71.18,0,-0.2,0,0,3.23,0.29,0,3.7,0
99.068,14.31,100,0.7,0.5,7.8,8.4,1083,1,126,14.88,66.8,106.8,45.7,3464.1,2.99,2116,2.15,97.9,11.5,15,12.5,11.5,12.5,12.5,206,100,1.57,8.7,7.2,3.2,-3,-3,0,-3,0,0,68,78.9,77.72,0,-0.2,0,0,3.08,0,0,3.99,0
99.147,14.31,100,1.1,0.9,7.9,8.8,1083,1,126,14.87,69,109.3,49.1,3634.7,3.08,2176,2.78,99.4,8,8,11,8,11,11,206,100,1.61,8.9,7.8,3.6,-3,-3,0,-3,0,0,71.3,81.5,81.89,0,-0.2,0,0,2.95,0,0,4.17,0
99.218,14.31,100,1.4,1.2,7.7,8.9,1083,1,126,14.97,72,109.5,52.2,3800,2.99,2220,3.43,99.7,7,7,10,7,10,10,214,100,1.62,8.9,8.1,3.8,-3,-3,0,-3,0,0,74.9,84,84.9,0,-0.2,0,0,2.75,0,0,4.29,0
99.287,14.31,100,1.8,1.6,7.3,8.8,1083,1,126,15.09,77.2,109.1,57,3951.4,3.02,2298,4.54,99.8,7,6.5,10,7,10,9.5,228,100,1.62,8.4,8,3.9,-3,-3,0,-2.7,0,0,81.5,86.6,87.58,0,-0.3,0,0,2.38,0,0,4.11,0
99.358,14.31,100,2.3,2,6.2,7.9,1085,1,126,14.99,84,108.8,64.7,4117.6,2.87,2403,5.59,100,6.5,6.5,9.5,6.8,9.5,9,250,100,1.57,7.2,6.9,3.8,-2.7,-3,0,-2.7,0,0,89.1,91.8,90.98,0,-0.4,0,0,1.65,0,0,3.18,0
99.448,14.31,100,3,2.6,4.5,7,1085,1,126,14.69,91.5,108.6,74.9,4317.2,2.73,2534,6.15,100,6.3,5.5,8.5,6.3,9,8.5,285,100,1.53,7,5.9,3.5,-2.7,-2.7,0,-2.7,0,0,94.2,96.9,95.93,0,-0.4,0,0,1.15,0,0,2.39,0
99.527,14.31,100,4,3.6,3.5,7,1087,1,126,13.99,95.2,107.3,83.1,4524.9,2.7,2696,4.65,100,6.3,6.3,9,6.3,9,9,305,100,1.51,7,5.4,3.5,-2.7,-2.7,0,-2.7,0,0,97.1,101.3,100.36,0,-0.4,0,0,0.92,0,0,1.86,0
99.598,14.31,100,5.1,4.6,2.5,7,1087,1,126,14.08,99,106.5,90.2,4718.4,3.93,2796,2.95,100,5.3,5.3,8,5.3,8,8,310,96.3,1.51,7,4.9,3.7,-2.7,-2.7,0,-2.3,0,0,102.7,106.3,104.38,0,-0.4,0,0,0.77,0,0,1.27,0
99.677,14.31,100,6.2,5.7,1.4,7,1087,1,126,14.43,105.8,107.5,100.5,4916.8,8.82,2928,2.19,100,5.3,5.3,8,5.7,8,8,330,89,1.5,7,4.2,3.8,-2.7,-2.7,0,-2.3,0,0,108,112.4,109.85,0,-0.4,0,0,0.63,-0.12,0,0.52,0
99.758,14.31,100,6.7,6.4,0.7,7,1089,1,124,14.74,109.5,108,110.1,5032.2,14.84,3090,3.1,93.2,7.2,6.8,9,7.2,9.5,9,354,84.5,1.5,7,4.2,4.1,-2.3,-2.3,0,-2.3,0,0,109.6,120.1,116.37,0,-0.4,262144,0,0.62,-0.07,0,0.19,0
99.838,14.31,100,6.7,6.3,0.4,7,1089,1,124,14.88,109.5,109,115.9,5157,15.25,3238,4.42,63.3,8.2,8.2,10.5,8.2,10.5,10.5,366,84.2,1.51,7,4.4,4.3,-2.3,-2.3,0,-2.3,0,0,110.1,126.3,123.13,0,-0.4,262144,0,0.62,-0.03,0,0.14,0
99.917,14.31,100,7,6.3,0.3,7,1092,1,124,14.71,110.2,109.8,120.5,5102.1,15.42,3392,5.21,58.4,8.7,8.7,11,8.7,11,11,370,83.4,1.51,7,4.7,4.6,-2.3,-2.3,0,-1.9,0,0,110.4,131.4,129.25,0,-0.4,262144,0,0.61,-0.03,0,0.12,0
99.997,14.31,100,7.2,6.4,0.1,7.1,1092,1,124,14.63,110.2,110.3,126.8,5109.1,16.57,3552,5.66,56.5,9.7,10.2,12.5,10.6,12,12.5,374,80.7,1.51,7.1,4.8,4.8,-2.3,-2.3,0,-1.9,0,0,110.9,139.5,136.34,0,-0.4,262144,0,0.58,-0.01,0,0.01,0
100.077,14.31,100,7,6.4,0,7.1,1092,1,124,14.51,111,111.7,134.7,5133.8,19,3748,5.8,59.4,11.2,11.2,13.5,11.6,13.5,13,376,78.3,1.51,7.2,5.2,5.2,-1.9,-2.3,0,-1.9,0,0,111.2,148.8,144.51,0,-0.4,262144,0,0.57,0,0,0,0
100.157,14.31,100,7.1,6.6,0,7.2,1096,1,122,14.5,111,112.5,142.4,5072.6,20.85,3950,5.51,75.2,11.6,12.1,14,12.1,14,14,377,76.5,1.52,7.2,5.7,5.6,-1.9,-1.9,-3,-1.9,0,0,111.6,156.4,153.16,0,-0.4,262144,0,0.57,0.01,0,0.12,0
100.237,14.31,100,6.9,6.7,0.2,7.2,1096,1,122,14.53,111.8,112.9,147.9,5084.2,21.61,4096,5.44,82.3,12.6,12.6,11.5,12.6,14.5,14.5,378,76.3,1.52,7.2,6.1,5.9,-1.9,-1.9,-3,-1.9,0,0,112,161.9,160.52,0,-0.4,262144,0,0.56,0,0,0.18,0
100.317,14.31,100,6.9,6.8,0.2,7.2,1098,1,122,14.55,111.8,113.1,152.8,5098.7,22.31,4210,5.41,84.7,13.1,13.1,12,13.5,15,15,378,75.6,1.53,7.3,6.4,6.2,-1.9,-1.9,-3,-1.5,0,0,112.4,166.6,166.6,0,-0.4,262144,0,0.56,0,0,0.19,0
100.402,14.31,100,7.3,6.8,0.2,7.3,1098,1,122,14.56,111.8,113.4,158.8,5064.4,22.75,4378,5.36,86.9,13.1,13.1,12,13.5,15,15,379,74.6,1.53,7.3,6.7,6.5,-1.9,-1.9,-3,-1.5,0,0,112.3,174.1,173.29,0,-0.4,262144,0,0.56,0,0,0.2,0
100.478,14.31,100,7.2,6.8,0.2,7.3,1098,1,122,14.54,111.8,113.7,164.8,5051.7,23.52,4578,5.28,89,13.5,13.1,12,13.5,15,15,378,73.3,1.53,7.4,7.2,7,-1.5,-1.5,-3,-1.5,0,0,112.2,183.2,181.26,0,-0.4,0,0,0.56,0,0.1,0.22,0
100.557,14.31,100,7.1,6.8,0.3,7.5,1101,1,122,14.49,111.8,115,172.4,5074,24.16,4762,5.02,90.6,13.5,13.5,12,13.5,15,15,371,73.8,1.55,7.6,8,7.7,-1.5,-1.5,-2.7,-1.5,0,0,112.2,193.1,190.54,0,-0.5,0,0,0.57,0.04,0,0.26,0
100.638,14.31,100,7,6.8,0.5,7.7,1101,1,122,14.43,111.8,115.8,179.3,5054.3,23.93,4949,4.22,92.3,14,14,12.8,14,15.5,15.5,368,75.1,1.56,7.8,8.7,8.3,-1.5,-1.5,-2.7,-1.2,0,0,112.3,201,199.61,0,-0.6,0,0,0.58,0.02,0,0.4,0
100.718,14.31,100,7.2,7,0.6,7.7,1103,1,122,14.43,112.5,116.3,185.8,5052.3,22.81,5107,3.55,93.2,14.5,14.5,13.3,14.8,16,16,365,76.2,1.57,7.6,9.3,9,-1.5,-1.5,-2.7,-1.2,0,0,113.1,206.2,207.39,0,-0.8,0,0,0.58,-0.06,0,0.33,0
100.797,14.31,100,7.5,7.2,0.4,7.5,1103,1,122,14.43,113.2,114.9,193,5077.8,22.61,5292,2.82,93.8,14.5,14.5,12.8,14.3,15.5,15.5,362,75,1.56,7.4,9.6,9.4,-1.2,-1.5,-2.7,-1.2,0,0,113.5,209.6,213.28,0,-0.8,262144,0,0.58,-0.09,0.1,0.25,0
100.867,14.31,100,7.6,7.2,0.1,7.4,1103,1,122,14.43,112.5,112.9,197.8,5082.7,22.9,5442,2.2,88.2,14.3,14,13.3,14.3,15.5,16,362,73.7,1.56,7.4,9.5,9.7,-1.2,-1.2,-2.7,-1.2,0,0,112.6,212.6,217.03,0,-0.8,262144,0,0.56,-0.07,0.1,-0.18,0
100.950,14.31,100,8.1,7.2,-0.4,7.3,1105,1,120,14.51,111,111.5,201,5102.7,24.84,5592,1.72,72.4,14.8,14.8,13.3,14.8,16,16,356,71.6,1.55,7.3,9.4,10,-1.2,-1.2,-2.3,-1.2,0,0,111,216.3,221.1,0,-0.8,262144,0,0.55,-0.08,0,-0.49,0
101.028,14.31,100,8.1,7,-0.7,7.3,1105,1,120,14.62,109.5,110.1,203.7,5109.4,25.83,5746,1.75,65,14.8,14.8,13.7,15.2,16,16,346,71,1.55,7.3,9.6,10.3,-1.2,-1.2,-2.3,-0.8,0,0,109.3,218.9,224.84,0,-0.8,262144,0,0.55,-0.05,-0.1,-0.65,0
101.108,14.31,100,8.2,6.8,-0.9,7.3,1107,1,120,14.61,108,108.7,206.6,5113.2,26.27,5913,2.05,61.6,14.8,14.8,13.7,15.2,16,16,336,70.9,1.55,7.3,9.8,10.6,-1.2,-1.2,-2.3,-0.8,0,0,107.8,223.3,228.52,0,-0.8,262144,0,0.55,0,-0.3,-0.77,0
101.187,14.31,100,8,6.8,-0.9,7.3,1107,1,120,14.55,107.2,108.1,210.9,5109.4,26.54,6084,1.82,62.5,15.3,15.3,14.2,15.7,16.5,16.5,326,70.9,1.55,7.3,10.3,11,-0.8,-1.2,-2.3,-0.8,0,0,107.3,228.8,233.45,0,-0.8,262144,0,0.55,0,-0.4,-0.71,0
101.260,14.31,100,8,6.8,-0.8,7.3,1107,1,120,14.46,106.5,107.9,214.6,5087.4,26.36,6250,1.27,65.9,15.7,15.7,14.2,15.7,16.5,16.5,322,71,1.55,7.4,10.8,11.4,-3.8,-0.8,-2.3,-0.8,0,0,106.4,233.8,238.42,0,-0.8,262144,0,0.56,0.01,-0.5,-0.59,0
101.337,14.31,100,7.8,6.9,-0.5,7.4,1107,1,120,14.44,105.8,107.5,218.9,5084.2,26.18,6400,0.4,74.7,13.7,16.7,15.2,16.7,17.5,17.5,315,72,1.56,7.4,11.5,11.9,-3.8,-0.8,-1.9,-0.8,0,0,106.2,238.4,243.93,0,-0.8,262144,0,0.57,0.01,-0.6,-0.44,0
101.427,14.31,100,7.5,7.2,-0.3,7.6,1107,2,120,14.52,105,107.1,222.4,5093.7,25.75,6533,-0.12,82.3,14.2,16.9,16.1,17.6,18,16.9,312,72.2,1.57,7.8,12.3,12.5,-3.8,-0.8,-1.9,-0.4,0,0,104.4,243.8,249.45,0,-0.8,262144,0,0.57,0.02,-0.7,-0.28,0
101.497,14.31,100,7.8,7.2,-0.1,7.9,1107,2,118,14.54,103.5,106.5,223.9,5077.2,25.3,6698,0.07,82.8,14.7,17.7,16.6,18.1,18.5,18.5,304,73.4,1.58,8.1,13.1,13.1,-3.8,-0.8,-1.9,-0.4,0,0,103.5,247.7,253.46,0,-0.8,0,0,0.58,0.02,-0.7,-0.02,0
101.577,14.31,100,8,7.4,0.1,8.2,1105,2,118,14.17,102.8,106.1,225.5,5074,24.43,6795,1.17,83.1,14.7,18.6,16.6,18.1,18.5,18.5,297,75,1.6,8.3,14,13.7,-3.8,-0.4,-1.9,-0.4,0,0,103.4,251.6,257.77,0,-0.8,0,0,0.59,0.03,0,0.35,0
101.658,14.31,100,8.4,7.7,0.1,8.2,1105,2,118,13.33,104.2,105.9,228.3,5075.2,23.14,6763,1.55,82.6,9.1,9.3,3.6,8.9,3.6,3.6,288,74.4,1.6,7.5,13.6,13.7,-3.8,-0.4,-1.9,-0.4,0,0,111.1,239.7,257.28,0,-0.8,4,0,0.76,-0.11,0,0,0
101.737,14.31,100,9.5,7.5,-1.6,7.2,1103,2,118,13.48,111.8,105.5,218.4,5210.6,17.56,5970,0.01,57.1,-2.7,-2,-2.2,-2,-2.6,-2.1,6,85.9,1.58,7.1,11.8,12,-3.8,-0.4,-1.9,-0.4,0,0,112.6,210.8,241.48,0,-0.8,4,0,0.72,-0.22,0,0,0
101.818,14.31,100,10.1,6.8,-2.9,7.2,1103,2,118,40.68,111.8,109.4,183.4,5111.1,13.78,5096,0.01,43.8,3.1,3.2,2.8,3,3.1,2.8,46,88.3,1.56,7.3,10,10,-3.8,-0.4,-1.9,-0.4,0,0,111.1,194.7,220.85,0,-0.6,4,0,0.57,0,0,0,0
101.897,14.31,100,10.5,7.3,-3,7.3,1103,2,118,22.22,114,112.8,179.9,4942.9,24.66,4872,0.01,43.8,11.7,11,13.6,11.5,15.5,11,351,73.6,1.55,7.2,6.6,8.8,-3.8,-0.4,-1.9,-0.4,0,0,112.6,188.1,206.27,0,-0.5,0,0,0.41,-0.13,0,-2.04,0
101.977,14.31,100,10.3,6.7,-3.3,7.2,1101,2,118,14.41,111,111.3,175.5,5045.9,32.31,4887,0.95,40.6,11.7,15.1,13.6,15.1,15.5,15.5,376,49.4,1.54,7.2,6.4,8.2,-3.4,-0.4,-1.9,-0.4,0,0,109.9,192,200.2,0,-0.7,0,0,0.46,0,0,-1.82,0
102.048,14.31,100,8.8,6.2,-2.4,7.3,1101,2,118,13.76,109.5,112.9,175.2,5024.1,40.73,4972,1.21,44.2,12.1,15.1,13.6,15.1,15.5,15.5,362,62.2,1.54,7.3,7.5,8.2,-3.4,-0.4,-1.5,0,0,0,109.7,195.7,201.08,0,-0.5,0,0,0.55,0.14,-0.2,-0.88,0
102.127,14.31,100,7.2,6.3,-0.7,7.3,1098,2,117,14.27,109.5,113.8,178.9,5041.5,25.63,5050,0.51,63.3,12.6,15.6,14.5,16,16,16,356,72.7,1.54,7.3,8.3,8.5,-3.4,-0.4,-1.5,0,0,0,110.9,198.1,203.5,0,-0.6,0,0,0.58,0.07,-0.3,-0.24,0
102.198,14.31,100,7.1,6.6,0,7.3,1098,2,117,14.5,111,113.1,183.6,5051.4,23.96,5134,0.26,83.8,12.6,15.6,14.5,16,16,16,358,76.6,1.54,7.3,8.9,8.6,-3.4,-0.4,-1.5,0,0,0,111.6,200.4,205.68,0,-0.7,0,0,0.59,0.04,-0.3,0.23,0
102.267,14.31,100,7.4,6.8,0.2,7.3,1098,2,117,14.63,111.8,112.7,187.9,5048.2,22.08,5202,1.86,85.8,12.6,15.6,14.5,16,16,16,360,76.2,1.54,7.3,8.9,8.8,-3.4,-0.4,-1.5,0,0,0,112.9,204,207.99,0,-0.8,0,0,0.58,-0.02,-0.2,0.08,0
102.338,14.31,100,7.7,7,0,7.3,1096,2,117,14.57,112.5,112.5,192.3,5061.8,22.78,5264,2.86,80.3,12.6,15.6,14.5,16,16,15.5,362,73.9,1.54,7.3,8.7,9,-3,0,-1.5,0,0,0,112.9,205.5,210.19,0,-0.8,262144,0,0.56,-0.06,-0.2,-0.23,0
102.415,14.31,100,8,7,-0.4,7.3,1096,2,117,14.43,112.5,112.1,193.4,5059.8,25.19,5314,3.18,66.8,13,16,14.5,16,16,16,364,71.2,1.54,7.3,8.6,9.2,-3,0,-1.2,0,0,0,112.1,206.7,211.96,0,-0.8,262144,0,0.54,-0.08,-0.3,-0.51,0
102.487,14.31,100,8.1,6.8,-0.8,7.3,1096,2,117,14.39,111,111.4,194.4,5092.9,27.04,5430,3.05,59.5,13,16,14.8,16,16,16,358,69.3,1.54,7.3,8.7,9.4,-3,0,-1.2,0,0,0,110.5,210.1,214.53,0,-0.8,0,0,0.55,0,-0.5,-0.62,0
102.558,14.31,100,8,6.7,-0.8,7.3,1092,2,117,14.38,109.5,110.9,195.6,5105.3,27.62,5518,2.87,60.9,13,16,15.3,16,16,16,352,70.8,1.54,7.3,9.1,9.6,-3,0,-1.2,0,0,0,110.1,211.6,216.88,0,-0.8,0,0,0.56,0.01,-0.6,-0.51,0
102.647,14.31,100,7.8,6.7,-0.6,7.3,1092,2,117,14.42,109.5,110.4,197.1,5105.3,26.48,5554,2.68,64.2,13,16,14.8,16,16,16,348,71.7,1.54,7.3,9.2,9.7,-3,0,-1.2,0,0,0,109.6,212.1,218.52,0,-0.8,262144,0,0.56,0,-0.7,-0.47,0
102.717,14.31,100,7.9,6.7,-0.6,7.3,1089,2,117,14.43,108.8,109.7,198.6,5080.7,26.24,5657,2.56,63.6,13.5,16.5,15.3,16.5,16.5,16.5,345,71,1.54,7.3,9.3,9.8,-3,0,-1.2,0,0,0,108.9,215,220.3,0,-0.7,0,0,0.55,0,-0.8,-0.49,0
102.798,14.31,100,7.8,6.7,-0.6,7.3,1089,2,117,14.46,108.8,109.3,201.8,5077.5,26.3,5745,2.5,65.9,13.8,16.5,15.3,16.5,16.5,16.5,340,70.8,1.54,7.3,9.6,10,-2.7,0,-0.8,0,0,0,108.5,217.2,222.93,0,-0.7,0,0,0.56,0,-1,-0.44,0
102.868,14.31,100,7.8,6.8,-0.5,7.3,1089,2,117,14.46,108.8,108.8,203.7,5078.1,26.54,5798,2.42,67.9,13.8,16.5,15.7,16.5,16.5,16.5,337,70.9,1.55,7.3,9.7,10.2,-2.7,0,-0.8,0,0,0,108.4,218.3,224.65,0,-0.7,262144,0,0.55,0,-1.1,-0.45,0
102.938,14.31,100,8,6.7,-0.6,7.3,1087,2,117,14.47,108,108.3,204.4,5081,26.54,5856,2.38,65.4,13.8,16.5,15.7,16.5,16.5,16.5,336,70.3,1.54,7.3,9.7,10.3,-2.7,0,-0.8,0,0,0,108.3,219.4,225.82,0,-0.7,262144,0,0.55,-0.03,-1.2,-0.53,0
103.017,14.31,100,7.9,6.6,-0.7,7.2,1087,2,117,14.46,107.2,107.7,205.5,5086.2,27.3,5918,2.28,62.4,13.8,16.5,15.7,16.5,16.5,16.5,332,68.9,1.54,7.2,9.8,10.4,-2.7,0,-0.8,0,0,0,107.2,221.5,227.46,0,-0.7,0,0,0.55,0,-1.3,-0.62,0
103.098,14.31,100,7.8,6.5,-0.7,7.2,1087,2,117,14.46,106.5,107.3,207.3,5077.5,27.86,6011,1.99,62.6,14.3,16.5,16.2,16.4,16.5,16,326,69.2,1.54,7.2,10,10.6,-2.7,0,-0.8,0,0,0,106.6,224.3,229.78,0,-0.7,262144,0,0.55,0,-1.4,-0.56,0
103.177,14.31,100,7.7,6.5,-0.6,7.3,1083,2,117,14.43,106.5,107.1,209.5,5077.8,27.97,6092,1.53,65.3,15.2,17.5,16.7,17.5,17.5,17.5,324,69.5,1.55,7.3,10.3,10.8,-2.3,0,-0.4,0,0,0,106.5,226.8,232.37,0,-0.7,262144,0,0.55,0.01,-1.6,-0.47,0
103.257,14.31,100,7.6,6.5,-0.4,7.3,1083,2,117,14.44,105.8,107,211.6,5077.5,27.8,6178,0.73,68.6,15.2,17.5,17.1,17.5,17.5,17.5,324,69.7,1.55,7.3,10.6,11,-2.3,0,-0.4,0,0,0,106.4,228.6,234.84,0,-0.7,262144,0,0.55,0,-1.6,-0.39,0
103.342,14.31,100,7.5,6.6,-0.3,7.3,1081,2,117,14.47,105.8,106.8,214.1,5058.9,27.74,6228,0.45,71.4,15.2,17.5,17.1,17.5,17.5,17.5,322,69.6,1.55,7.3,10.8,11.2,-2.3,0,-0.4,0,0,0,106.5,230.8,237.18,0,-0.7,262144,0,0.55,0,-1.7,-0.35,0
103.421,14.31,100,7.6,6.6,-0.3,7.3,1081,2,117,14.49,105.8,106.6,215.9,5070.5,27.77,6316,0.11,72.4,15.2,17.5,17.1,17.5,17.5,17.5,320,69.2,1.55,7.3,11,11.4,-2.3,0,-0.4,0,0,0,106,232.5,239.36,0,-0.7,262144,0,0.55,0,-1.8,-0.34,0
103.498,14.31,100,7.6,6.7,-0.3,7.3,1081,2,117,14.48,105.8,106.4,217.8,5102.4,27.83,6371,-0.39,74.3,15.7,18,17.6,18,18,18,318,69.2,1.55,7.3,11.3,11.6,-1.9,0,-0.4,0,0,0,105.7,235.1,241.69,0,-0.7,262144,0,0.55,0,-1.8,-0.32,0
103.578,14.31,100,7.4,6.7,-0.2,7.3,1080,2,117,14.53,105,106.2,219.2,5065.9,28,6442,-0.28,78.6,16.1,18,17.6,18,18,18,316,69.3,1.55,7.4,11.6,11.8,-1.9,0,0,0,0,0,105.3,237.5,243.96,0,-0.7,262144,0,0.55,0,-1.9,-0.26,0
103.657,14.31,100,7.5,6.9,-0.1,7.4,1080,2,117,14.51,105,105.9,220.9,5106.8,28.09,6514,-0.17,82.6,16.6,18.5,18.5,18.5,18.5,18,314,69.5,1.56,7.4,11.9,12,-1.9,0,0,0,0,0,104.4,239.1,246.29,0,-0.7,262144,0,0.56,0,-1.9,-0.13,0
