Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
3.523,14.29,36.4,5.5,4.6,1.3,6.4,1031,6,100,14.47,104.2,104.6,64.90000000000001,5036,4.16,1899,1.24,42.3,2.1,4,3.6,2.5,3.2,3.6,332,98.7,1.45,6.5,2.7,2.2,-3.4,-1.5,-1.9,-3,-2.3,-1.9,105.3,70.09999999999999,70.76000000000001,0,-0.6,0,1,0.9,-0.02,0,0.49,0
3.593,14.29,37.1,5.8,4.9,1,6.6,1031,6,100,14.47,105.8,107.1,65.90000000000001,5066.8,4.46,1906,0.97,39.7,1.6,4,3.1,2,2.7,3.1,332,97.09999999999999,1.46,6.6,2.5,2.3,-3.4,-1.5,-1.9,-2.7,-2.3,-1.5,107.7,71.90000000000001,72.09999999999999,0,-0.8,0,1,0.83,-0.06,0,0.28,0
3.674,14.29,39.4,6.1,5.2,0.7,6.9,1031,6,100,14.53,108,114.9,67.3,5086.2,6.18,1911,0.8100000000000001,40.9,1.6,3.5,1.9,2.3,2.2,1.9,337,94.3,1.48,7.1,2.9,2.5,-3.4,-1.2,-1.9,-2.7,-2.3,-1.5,112.1,79.3,76.25,0,-1,0,1,0.88,0.02,0,0.37,0
3.753,14.29,40.4,6.4,6,1,7.3,1031,6,100,14.6,112.5,120,70.8,5046.7,5.98,1914,0.77,64.7,0.5,1.3,1.3,0.8,1.2,1.2,344,97.90000000000001,1.51,7.8,3.6,2.9,-3,-1.2,-1.9,-2.7,-1.9,-1.5,114,83.59999999999999,81,0,-1.1,0,1,0.95,0.06,0,0.62,0
3.833,14.29,42.4,6.7,6.3,1.8,8.800000000000001,1031,6,100,14.65,114.8,130.8,72.2,5116.1,4.37,1920,0.77,80.90000000000001,0.5,1.4,1.6,0.8,1.4,1.3,350,100,1.6,10.1,5.9,3.8,-3,-1.2,-1.5,-2.7,-1.9,-1.5,116.5,92.90000000000001,87.68000000000001,0,-1.2,0,1,1.3,0.43,0,1.68,0
3.944,14.29,43,7.2,6.9,3.7,11.1,1031,6,100,14.65,117.8,144,74.3,5087.1,3.66,1924,0.83,93.2,0.5,1.4,2,0.8,1.6,2,354,100,1.79,13,8.9,4.9,-3,-1.2,-1.5,-2.3,-1.9,-1.2,121.9,103.6,98.84999999999999,0,-1.2,0,1,1.68,0.59,0,3.43,0
4.09,14.29,45.7,8.199999999999999,7.7,5.5,13.4,1033,6,100,14.66,123,155.9,78,5066.5,3.49,1930,1.07,98.2,0,1.2,1,0.7,0.6,1.8,362,100,1.93,13.6,9.9,6.2,-2.7,-0.8,-1.5,-2.3,-1.9,-1.2,127.7,105.6,106.36,0,-1.2,0,1,1.68,0,0,3.74,0
4.173,14.29,48,9.300000000000001,8.9,4.8,13.7,1033,6,100,14.56,129.8,157.6,82.8,5087.9,3.49,1944,1.12,99.7,-0.7,0.2,0.3,-0.3,0.5,0.3,366,100,1.96,13.8,9.699999999999999,6.5,-2.7,-0.8,-1.2,-2.3,-1.5,-1.2,133.1,107.2,109.16,0,-1.2,0,1,1.53,0,0,3.29,0
4.283,14.29,48,10.1,9.6,4.2,13.9,1033,6,100,14.6,134.2,158.7,86.2,5096.3,3.4,1954,1.12,99.90000000000001,-1.2,-0.6,-0.1,-1.3,0,-0.4,370,100,1.98,14,9.300000000000001,6.6,-2.7,-0.8,-1.2,-2.3,-1.5,-0.8,139.2,108.8,111.43,0,-1.2,0,1,1.35,0,0,2.71,0
4.383,14.29,48.3,11.1,10.6,3.4,14.1,1033,6,100,14.58,140.2,159.9,90.59999999999999,5072.8,3.46,1964,1.09,100,-2.2,-0.3,-0.7,-1.8,-1,-0.3,374,100,2,14.1,8.9,6.8,-2.7,-0.4,-1.2,-1.9,-1.5,-0.8,144.6,110.9,113.07,0,-1.2,0,1,1.2,0,0,2.14,0
4.466,14.29,50.7,12,11.6,2.6,14.1,1033,6,100,14.55,146.2,160.8,94.90000000000001,5097.5,3.46,1963,1.06,100,-3.2,-0.4,-1.7,-2.4,-2,-0.8,374,100,2,14.1,8.4,6.8,-2.3,-0.4,-1.2,-1.9,-1.2,-0.8,148.8,111.1,113.85,0,-1.2,0,1,1.06,0,0,1.62,0
4.545,14.29,54.6,13,12.5,1.7,14.2,1033,6,100,14.57,151.5,161.5,99.40000000000001,5125.9,3.43,1988,0.9399999999999999,100,-3.3,-1.4,-2.2,-2.9,-2.2,-1.8,372,99.5,2,14.1,7.8,6.9,-2.3,-0.4,-0.8,-1.9,-1.2,-0.8,154.7,112.7,115.11,0,-1.2,0,1,0.92,-0.11,0,0.95,0
4.625,14.29,58.6,13.9,13.4,0.8,14.1,1035,6,100,14.6,157.5,161.7,103.3,5086.8,5.1,2002,0.97,100,-4.3,-1.9,-2.3,-3.9,-3.2,-2.3,367,96.2,2,14.2,7.1,7,-2.3,-0.4,-0.8,-1.9,-1.2,-0.8,159.9,114.7,116.15,0,-1.2,0,1,0.85,-0.11,0,0.24,0
4.723,14.29,60.9,14.2,14.1,0.4,14.3,1035,6,100,14.29,161.2,163.5,107.8,5092.9,6.68,2026,0.61,100,-4.8,-1.9,-3.3,-3.4,-3.7,-2.9,370,95.3,2.01,14.3,7.2,7.2,-2.3,0,-0.8,-1.5,-1.2,-0.4,162.6,116.9,118.46,0,-1.2,0,1,0.85,-0.07000000000000001,0,0.11,0
4.802,14.29,64.59999999999999,14.4,14.3,0.1,14.4,1035,6,100,13.92,162.8,163.3,109.3,5110,7.09,2050,0.26,100,-4.8,-2.5,-3.3,-4,-3.7,-2.9,370,95.40000000000001,2.02,14.6,7.3,7.3,-1.9,0,-0.8,-1.5,-1.2,-0.4,163.5,122.2,120.33,0,-1.3,0,1,0.8100000000000001,-0.02,0,0.02,0
4.873,14.29,66.2,14.6,14.4,0.2,14.9,1035,6,100,13.87,163.5,167.1,115.3,5112.9,8.029999999999999,2148,0.31,100,-4.4,-2.5,-3.3,-4,-3.3,-3.9,371,93.90000000000001,2.05,15.3,8,7.8,-1.9,0,-0.4,-1.5,-0.8,-0.4,164.1,129.7,126.15,0,-1.4,0,1,0.8100000000000001,0.05,0,0.17,0
4.963,14.29,66.2,14.6,14.5,0.7,15.5,1035,6,100,13.82,164.2,169.9,119.4,5075.2,8.390000000000001,2232,0.18,100,-4.4,-2.5,-2.9,-4,-3.3,-2.9,378,94.40000000000001,2.1,16.3,10.1,8.699999999999999,-1.9,0,-0.4,-1.5,-0.8,-0.4,164.3,144.5,135.68,0,-1.9,0,1,0.84,0.28,0,1.1,0
5.123,14.29,66.90000000000001,14.9,14.6,2,17.1,1036,6,100,13.8,163.5,178.9,134.4,5139.9,8.5,2518,0.02,100,-3.4,-5.5,-1.4,-3,-1.8,-5.5,392,94.7,2.23,17.8,14.2,11.7,-1.9,0,-0.4,-1.2,-0.8,0,170.1,161.7,160.75,0,-2.2,4,1,0.84,0,0,2.48,0
5.204,14.29,68.5,16.4,15.9,1.9,17.8,1036,6,100,14.06,171.8,182,143.3,5094.9,8.390000000000001,2551,0.37,100,-2.4,-2.2,-2.6,-2.2,-2.4,-2.3,392,93.7,2.24,16.9,13.1,12.1,-1.9,0,-0.4,-1.2,-0.8,0,174.7,156.2,163.48,0,-2.3,1,1,0.78,-0.29,0,1.28,0
5.295,14.29,82.40000000000001,17,16.6,0.6,16.2,1036,6,100,14.01,176.2,172.4,142.9,5097.5,9.789999999999999,2470,0.73,100,-7,-7.3,-6.2,-7.3,-6.6,-6.2,390,91,2.19,16.1,10.5,11.2,-1.9,0,-0.4,-1.2,-0.8,0,177.8,151.6,158.56,0,-2.1,1,1,0.72,-0.16,0,-0.49,0
5.404,14.29,100,17.1,16.5,-1.1,16.2,1036,4,100,13.96,174.8,173.6,147,5062.4,12.67,2580,0.93,56.6,-6.2,-5.2,-5.9,-5.2,-6.3,-5.7,379,91.3,2.2,17.8,12,11.8,-1.9,0,-0.4,-1.2,-0.8,0,173,173.1,164.91,0,-2.5,1,1,0.78,0.19,0,0,0
5.475,14.29,100,16.5,16.4,1.1,18.1,1038,4,100,13.82,172.5,182,159.6,5124.5,12.23,2855,0.76,75.90000000000001,-2.1,-0.8,-1.5,-0.8,-1.6,-1.3,412,92.40000000000001,2.25,17.9,15.7,13.4,-1.9,0,-0.4,-1.2,-0.8,0,174.1,189.7,177.46,0,-2.7,1,1,0.8,0.46,0,1.85,0
5.553,14.29,100,16.8,16.3,1.1,17.5,1038,4,100,13.9,174.8,180.6,183.4,5044.4,11.08,3278,0.84,83.90000000000001,0.9,5.5,4.6,4.3,3.2,5.5,446,88.40000000000001,2.26,17.3,15.6,15.1,-4.2,0,0,-1.2,-3.4,0,176.1,217.8,198.3,0,-2.8,131072,1,0.68,-0.2,0,0.6899999999999999,0
5.633,14.29,100,16.6,16.5,0.5,17.3,1040,4,100,13.91,175.5,179.6,218.3,5112.6,15.83,3842,0.9,88.09999999999999,4.8,6,9,7.8,5.6,9,516,83.40000000000001,2.26,17.4,18.5,17.5,-4.2,-3,0,-1.2,-3.4,-3,173.8,252.2,227.12,0,-2.8,4,1,0.68,0.03,0,0.93,0
5.704,14.29,100,15.9,16,1.1,17.5,1040,4,100,12.98,171.8,179.7,234.5,5094.6,17.42,4204,0.3,90.59999999999999,-0.9,-1.4,-1.5,0,-3.1,-1.4,436,85.09999999999999,2.27,17.5,22.8,20.2,-4.2,-3,0,-0.8,-3.4,-3,172,268.5,251.97,0,-2.1,4,1,0.71,0.39,0,2.21,0
5.774,14.29,100,17,16,1.1,17.4,1040,4,100,12.9,172.5,179.7,243.4,4982.3,16.04,4397,-1.07,92.7,-2.1,-2,-2,-2,-2.1,-2,391,85.2,2.28,17.4,23.2,22.1,-4.2,-3,0,-0.8,-3.4,-3,176,275.7,269.7,0,-1.7,4,1,0.6899999999999999,-0.25,0,1.26,0
5.873,14.29,100,18,16.9,0.5,17.3,1044,4,100,12.98,178.5,179.4,252.6,5016.9,16.62,4412,-1.66,93.7,-0.8,-1.2,-1.6,-0.8,-0.8,-1.1,400,83.3,2.28,17.4,23.2,23.7,-4.2,-3,0,-0.8,-3.4,-3,182.3,277.2,280.9,0,-1.6,4,1,0.67,-0.17,0,-0.29,0
5.963,14.29,100,18.6,17.8,-0.7,17.4,1044,3,100,13.19,182.2,179.4,263.7,5050.2,17.83,4494,-1.66,87,2.3,1.8,2.8,2.3,2.8,2.8,445,82,2.29,17.5,24.3,25.3,-4.2,-3,0,-0.8,-3.4,-3,182,280.9,288.91,0,-1.4,0,1,0.68,-0.09,0,-0.9,0
6.138,14.29,100,18.6,17.6,-0.8,17.5,1047,3,100,14.01,180.8,179.3,269.1,5011.6,18.21,4614,-0.93,82.40000000000001,4.1,4,4,4,4.1,4.1,472,83.59999999999999,2.3,17.6,26.2,26.8,-4.2,-3,0,-0.8,-3.4,-3,178.8,298.7,296.65,0,-1.3,0,1,0.68,0.03,0,-0.63,0
6.213,14.29,100,17.3,16.6,0,17.6,1051,3,100,13.04,173.2,178.3,293.6,5045.6,18.73,5262,-1.36,87.59999999999999,8.800000000000001,10,12.5,12.2,9.6,9.5,494,81.2,2.31,17.8,29.9,28.6,-4.2,-3,0,-0.8,-3.4,-3,169.1,333.5,306.53,0,-1.3,131072,1,0.68,0.22,0,1.16,0
6.303,14.29,100,16.2,15.8,1.4,18.1,1051,3,100,12.66,164.2,177.3,297.4,5093.7,18.94,5618,-2.31,89.5,10.3,11.5,14.5,13.7,11.1,11.5,458,83.90000000000001,2.33,18.4,34.8,29.4,-4.2,-3,0,-0.8,-3.4,-3,160.2,348.6,316.66,0,-1.3,4,1,0.72,0.99,0,4.44,0
6.405,14.29,100,15.7,15.3,2.6,18.5,1051,3,100,12.64,159.8,175.6,297.3,5050.2,16.65,5746,-3.18,95.3,4.5,5.3,5.2,4.6,4.2,5.3,362,86.7,2.35,18.4,35.2,30.4,-4.2,-3,0,-0.8,-3.4,-3,161.6,349.6,324.54,0,-1.3,4,1,0.72,0,0,4.86,0
6.487,14.29,100,16.3,16,2,18.4,1056,3,100,12.78,163.5,175.3,309.3,5079.2,15.92,5834,-2.77,98.7,10.3,11.5,14.5,13.7,11.1,11.5,412,85.2,2.38,18.4,35.9,31.9,-4.2,-3,0,-0.8,-3.4,-3,164.7,355.7,335.69,0,-1.3,0,1,0.71,0,0,3.94,0
6.564,14.29,100,16.7,16.2,1.7,18.4,1056,3,100,12.63,165,174.8,312.8,5088.5,16.45,5863,-2.97,99.3,10.7,11.5,14.5,13.7,11.5,11.5,424,85,2.39,18.4,36.8,33.1,-3.8,-2.7,0,-0.8,-3,-3,165.5,355.9,342.83,0,-1.3,0,1,0.72,0,0,3.78,0
6.65,14.29,100,16.8,16.3,1.7,18.4,1062,3,100,12.59,165,175,313.3,5086.2,16.33,5864,-3.28,99.59999999999999,10.7,11.8,14.5,13.7,11.5,11.5,428,86,2.4,18.5,37.9,34,-3.8,-2.7,0,-0.4,-3,-2.7,165.1,357.7,348.29,0,-1.3,0,1,0.73,0,0,3.83,0
6.763,14.29,100,16.8,16.4,1.7,18.5,1062,3,100,12.63,165,174.6,316.3,5054.9,15.8,5950,-3.45,99.8,10.7,11.8,14.5,14.1,11.5,11.8,425,87,2.42,18.5,40.3,36.3,-3.8,-2.7,0,-0.4,-3,-2.7,165.7,363.1,357.71,0,-1.3,0,1,0.75,0,0,3.93,0
6.839,14.29,100,17.4,16.6,1.5,18.5,1067,3,100,12.61,165.8,174.4,321.9,5088.8,14.93,5996,-3.83,99.90000000000001,11.2,12.3,15,14.1,12,11.8,423,87.40000000000001,2.43,18.5,40.8,37.5,-3.8,-2.7,0,-0.4,-3,-2.7,166.8,364,362.29,0,-1.3,0,1,0.75,-0.03,0,3.38,0
6.917,14.29,100,17.1,16.8,1.2,18.4,1067,3,100,12.56,166.5,173.8,326.3,5088.8,14.84,6040,-4.28,100,11.2,12.3,15,14.6,12,12.3,427,87.40000000000001,2.43,18.4,41.5,38.7,-3.4,-2.7,0,-0.4,-2.7,-2.7,167.3,365.4,367.06,0,-1.3,131072,1,0.75,-0.03,0.1,2.81,0
7.013,14.29,100,17.7,17,0.8,18.2,1072,3,100,12.59,168,172.5,332.3,5080.4,14.72,6108,-4.66,99.90000000000001,11.6,12.7,15,11.6,12.3,12.3,428,86.90000000000001,2.43,18.1,41.1,39.9,-3.4,-2.3,0,-3.4,-2.7,-2.3,169.2,367.6,372.33,0,-1.3,131072,1,0.73,-0.21,0.3,1.37,0
7.085,14.29,100,17.9,17.2,0.5,18,1072,3,100,12.53,168.8,171.7,336.8,5096.9,14.81,6154,-5.12,99.90000000000001,11.6,12.7,15,11.6,12.3,12.7,431,86.40000000000001,2.43,18,41.2,40.6,-3.4,-2.3,0,-3.4,-2.7,-2.3,169.8,368.3,375.56,0,-1.3,131072,1,0.73,-0.13,0.4,0.77,0
7.224,14.29,100,17.4,17.2,0.3,18,1072,3,100,12.54,169.5,171.1,338.6,5053.1,15.16,6186,-5.56,99.90000000000001,11.6,12.7,15,11.6,12.3,12.7,430,86.5,2.43,17.9,42.3,41.7,-3.4,-2.3,0,-3.4,-2.7,-2.3,168.7,370.3,381.31,0,-1.3,131072,1,0.73,0,0.5,0.63,0
7.313,14.29,100,17.7,17.2,0.2,17.9,1078,3,100,12.55,168,169.9,340.2,5072,15.39,6283,-6.16,100,11.5,12.2,14.5,11.1,12.2,12.2,424,86.90000000000001,2.43,17.9,42.8,42.4,-3,-2.3,0,-3.4,-2.3,-2.3,168,371,384.58,0,-1.3,131072,1,0.73,0,0.5,0.45,0
7.421,14.29,100,17.3,17.3,0.1,18,1078,3,100,12.58,167.2,168.9,342.1,5083,15.3,6310,-6.52,100,11.5,12.6,14.5,11.5,12.2,12.2,418,86.59999999999999,2.43,18,43.2,42.9,-3,-1.9,0,-3,-2.3,-1.9,167.4,372.9,387.17,0,-1.3,131072,1,0.73,0,0.6,0.22,0
7.507,14.29,100,17.4,17.2,0.1,18,1083,3,102,12.63,165,167.6,342.2,5045.6,15.39,6396,-6.79,100,11.5,12.6,14.5,11.5,12.2,12.6,412,87,2.43,18,44.2,43.5,-3,-1.9,0,-3,-2.3,-1.9,165,374.1,390.28,0,-1.3,131072,1,0.74,0.01,0.6,0.68,0
7.584,14.29,100,18.2,17.2,0.2,18,1083,3,102,12.67,164.2,166.8,342,5044.1,15.22,6451,-6.9,100,11.5,12.6,14.5,11.5,12.2,12.6,404,87.2,2.43,18.1,44.5,43.8,-3,-1.9,0,-3,-2.3,-1.9,164.8,374.5,392.74,0,-1.3,131072,1,0.73,0,0.7,0.75,0
7.664,14.29,100,17.4,17.2,0.3,18,1090,3,102,12.69,164.2,166.4,342.8,5088.2,15.16,6460,-6.82,100,11.5,12.6,14.5,11.5,12.2,12.6,400,87.2,2.43,18,44.8,44.1,-2.7,-1.9,0,-3,-1.9,-1.9,163.2,374.7,394.74,0,-1.3,131072,1,0.73,0,0.7,0.75,0
7.764,14.29,100,17.9,17.2,0.3,18.1,1090,3,102,12.69,162.8,165.8,342.6,5091.1,15.16,6493,-6.85,100,11.8,12.6,14.5,11.5,12.6,12.6,396,87,2.44,18.1,45.2,44.5,-2.7,-1.5,0,-2.7,-1.9,-1.9,163.1,376,397,0,-1.3,131072,1,0.73,0,0.8,0.76,0
7.844,14.29,100,17.9,17.3,0.3,18.1,1098,3,102,12.71,162,164.5,343.2,5063.3,15.13,6554,-6.72,100,11.8,13,15,11.8,12.6,13,392,86.8,2.44,18.1,45.4,44.7,-2.7,-1.5,0,-2.7,-1.9,-1.5,161.3,375.5,398.32,0,-1.3,131072,1,0.72,0,0.9,0.77,0
7.925,14.29,100,18,17.3,0.3,18,1098,3,102,12.72,160.5,163.2,343.4,5072,15.22,6602,-6.67,100,12.3,13.5,15,12.3,13.1,13.5,384,86.59999999999999,2.44,18,45.7,44.9,-2.7,-1.5,0,-2.7,-1.9,-1.5,159.9,375.3,399.67,0,-1.3,0,1,0.72,0,0.9,0.78,0
8.066000000000001,14.29,100,17.3,17.2,0.3,18.1,1103,3,102,12.76,159,161.5,342.3,5066.2,15.42,6657,-6.48,100,12.3,13.5,15,12.3,13.1,13.5,376,86.3,2.44,17.9,45.8,45.1,-2.3,-1.5,0,-2.7,-1.5,-1.5,158,373.9,400.89,0,-1.3,0,1,0.78,0,1,0.78,0
8.24,14.29,100,18.1,16.9,0.3,18,1103,4,104,12.77,156,159.1,339.7,5059.8,13.69,6752,-6.11,84.09999999999999,12.7,13.5,15,12.3,13.5,13.5,370,90,2.44,18,45.3,45.1,-2.3,-1.2,0,-2.3,-1.5,-1.5,157.1,373.8,401.76,0,-1.3,0,1,0.77,-0.11,1.1,0.38,0
8.324,14.29,100,18.8,17.5,-0.3,18.1,1110,4,104,12.78,157.5,158.5,344.9,5103.6,13.72,6800,-5.61,83.7,12.2,13.3,14.5,12.2,13,13.3,365,88.7,2.44,18.2,45.3,45.3,-2.3,-1.2,0,-2.3,-1.5,-1.2,157,375.4,403,0,-1.3,0,1,0.76,0,1,0,0
8.394,14.29,100,18.4,17.8,-0.4,18.2,1110,4,104,12.68,157.5,158.2,347.1,5085.3,13.93,6809,-5.78,83.8,12.2,13.3,14.5,12.2,13,13.3,362,89.09999999999999,2.43,15.3,45.4,45.6,-2.3,-1.2,0,-2.3,-1.5,-1.2,152.9,307.3,399.14,0,-1.3,4,1,0.9399999999999999,-0.25,0,0,0
8.484,14.29,100,24.2,15.6,-5.6,12.8,1117,4,104,12.67,144.8,120.2,318.5,5050.2,11.08,6793,0.01,42.9,5.9,5.9,7.9,5.9,7.7,6.1,340,92.59999999999999,2.31,12.6,25.8,29.4,-2.3,-1.2,0,-2.3,-1.5,-1.2,130.8,193.5,307.37,0,-1.3,4,1,0.91,-3.58,0,0,0
8.563000000000001,14.29,100,36.1,7.5,-18.1,15.4,1117,4,104,12.32,107.2,79.3,227,5037.2,10.85,6428,0.01,22.7,-1.4,-2,-1.9,-1.7,-2.4,-1.9,247,88.7,2.26,17.8,18.8,18.8,-2.3,-1.2,0,-2.3,-1.5,-1.2,95.7,183.5,237.62,0,-1.3,4,1,0.8100000000000001,0,0,0,0
8.648,14.29,100,28,3.3,-14.6,18.1,1126,4,104,12.89,92.2,120.7,179.4,5166,12.87,5964,0.01,25.5,4.6,4.8,5.1,4.5,5,4.8,202,88.09999999999999,2.32,18.8,20,20,-2.3,-1.2,0,-2.3,-1.5,-1.2,120.3,339.9,250.99,0,-1.3,4,1,0.71,0,0,0,0
8.75,14.29,100,18.9,14.2,-3.6,18.7,1126,4,104,13.96,154.5,175.7,277.9,4968.1,16.21,5582,0.01,49.6,5.3,7.5,7.4,6.9,7.4,7.4,305,75.5,2.37,18.8,23.1,22.4,-2.3,-4.2,0,-2.3,-1.5,-1.2,164.6,342.4,268.41,0,-1.3,4,1,0.57,0.54,0,0.13,0
8.823,14.29,100,15.7,15.1,2.8,18.8,1134,4,104,12.98,160.5,176.9,289.2,5186.3,23.08,5605,0.01,86.09999999999999,8.699999999999999,9.800000000000001,11.9,11.7,12.5,12.2,433,81.59999999999999,2.4,18.4,31.7,25.5,-5.3,-4.2,0,-2.3,-1.2,-1.2,157.2,340,286.54,0,-1.3,0,1,0.7,1.1,0,5.1,0
8.914,14.29,100,15.1,14.4,3.3,18.4,1134,4,104,12.48,156,176.8,280.8,5077.8,18.12,5563,0.01,86.40000000000001,8.199999999999999,9.300000000000001,13.5,11.2,12.3,12.3,418,85.7,2.41,18.4,34,28.4,-5.3,-4.2,0,-1.9,-1.2,-0.8,156.9,342.1,299.79,0,-1.3,0,1,0.74,0.11,0,5.5,0
9.023999999999999,14.29,100,15.4,14.7,3.3,18.5,1134,4,104,12.49,156.8,176.5,284.8,5097.8,15.77,5634,-2.61,95.8,8.199999999999999,9.300000000000001,13.5,11.6,12.3,12.7,414,87.59999999999999,2.42,18.4,35.5,30.6,-5.3,-4.2,0,-1.9,-1.2,-3.8,161.4,344.9,313.54,0,-1.3,0,1,0.74,0,0.1,4.91,0
9.124000000000001,14.29,93.40000000000001,16.6,15.8,2.4,18.5,1141,4,106,12.7,163.5,176.4,298.3,5103.9,15.19,5672,-2.81,99,8.699999999999999,9.800000000000001,14,12.1,9.800000000000001,10.2,418,86.59999999999999,2.42,18.4,35.4,31.8,-5.3,-4.2,0,-1.9,-4.2,-3.8,167,348.3,324.18,0,-1.3,0,1,0.72,0,0.3,3.59,0
9.281000000000001,14.29,72.2,17.3,16.6,1.5,18.4,1141,4,106,12.64,168,176.4,308.7,5135.2,15.95,5707,-3.31,99.7,8.699999999999999,10.2,14,12.1,9.800000000000001,10.2,432,85.3,2.42,18.4,34.7,32.5,-4.9,-3.8,0,-1.9,-4.2,-3.8,169.6,350.5,330.67,0,-1.3,0,1,0.6899999999999999,-0.26,0.4,2.46,0
9.384,14.29,28.1,21.4,12.7,-11,7.1,1150,4,106,12.78,139.5,112.5,261.9,5065.9,28.88,5720,0.01,35.6,4.8,4.2,2.8,4.6,2.9,2.8,392,49.4,2.1,7.2,9.800000000000001,18.7,-4.9,-3.8,-3,-1.5,-4.2,-3.8,112.7,169.3,255.04,0,-1.3,0,1,0.34,-3.45,0,-5.49,0
9.478,14.29,19.5,20,8,-14.1,6.3,1161,5,106,12.2,82.5,74,155.8,5108.5,46.83,5605,0.01,24.4,1,5.4,4.2,5.4,2.4,3.7,274,42.4,1.74,1.2,3.4,8.9,-4.9,-3.8,-3,-1.5,-4.2,-3.8,51,96.90000000000001,186.59,2,0,0,1,0.29,-1.2,0,-4.37,0
9.574,14.29,11.3,13.9,9,-16,0,1161,5,106,12.53,30.8,30.1,57,5165.1,37.91,5640,0.01,15.9,23.9,21.8,20.1,22.8,18.4,20.1,72,65,1.16,0,0,0.8,0,0,0,0,0,0,19.9,39.3,81.59,0,0,0,1,0.28,0,0,-2.01,0
9.68,14.29,0.7,8.1,6.2,-10.3,0,1164,5,106,12.9,19.5,19.4,35.2,4741,32.64,5594,0.01,11.5,20.8,25.1,25.8,20.7,20.8,25.6,0,65,1.03,0,0.3,0.3,0,0,0,0,0,0,19.1,37.4,53.88,0,0,0,1,0.17,0,0,0,0
9.754,14.29,0,6.9,3.7,-8,0,1164,5,106,14.07,18.8,19.4,34.6,4620,32.66,5640,0.01,12.5,5.2,5.1,5.2,5.1,5.2,5,-34,65,1,0,0.2,0.2,0,0,0,0,0,0,19,37.8,42.84,0,0,0,1,0.2,0,0,0,0
9.834,14.29,0,7.5,2.2,-6.6,0,1164,5,106,14.01,18.8,19.4,34.2,4395.8,32.7,5640,0.01,13.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,65,1,0,0.2,0.2,0,0,0,0,0,0,21.1,46.6,42.36,0,0,0,1,0.43,0,0,0,0
9.923999999999999,14.29,0,6.2,1.3,-6.4,0,1164,5,106,13.95,23.2,24.4,42.1,4388.9,32.72,5563,0.01,15.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-72,65,1,0,0.2,0.2,0,0,0,0,0,0,23.1,46.1,46.03,0,0,0,1,0.39,0,0,0,0
10.014,14.29,0,5.1,0.6,-5.4,0,1164,5,106,40.01,23.2,24.3,41.4,4409.4,32.64,5444,0.01,17,-1,-1,-1.5,-1,-1,-1.5,-71,65,1,0,0.2,0.2,0,0,0,0,0,0,23.3,45.2,46.47,0,0,0,1,0.4,0,0,0,0
10.101,14.29,0,4.4,0.1,-4.5,0,1164,5,106,171.05,22.5,24.3,39.9,4422.5,32.66,5328,0.01,17.6,-1.5,-1.5,-2,-1.5,-1.5,-2,-70,65,1,0,0.2,0.2,0,0,0,0,0,0,23.3,44.2,45.98,0,0,0,1,0.4,0,0,0,0
10.173,14.29,0,3.9,-0.1,-4,0,1164,5,106,235.2,23.2,24.3,39.3,4434.1,27.54,5220,0.01,18.3,-2.5,-2,-2,-2.5,-2,-2,-68,100,1,0,0.2,0.2,0,0,0,0,0,0,23.4,43.3,45.2,0,0,0,1,0.41,0,0,0,0
10.337,14.29,0,3.4,-0.2,-3.5,0,1166,5,106,235.2,23.2,24.2,38.8,4443.4,9.44,5117,0.01,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,100,1,0,0.2,0.2,0,0,0,0,0,0,23.7,42.4,44.31,0,0,0,1,0.42,0,0,0,0
10.414,14.29,0,3.2,-0.3,-3.2,0,1166,5,106,235.2,23.2,23.8,37.1,4460.8,4.54,4915,0.01,18.2,-3,-3,-3,-3,-3,-3,-66,100,1,0,0.2,0.2,0,0,0,0,0,0,23.2,39.4,41.89,0,0,0,1,0.42,0,0,0,0
