Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
268.689,14.27,4,0.3,-0.8,-0.3,0,1234,5,106,14.59,12,12.2,7.8,3667.1,4.04,1990,-2.27,7.4,8.4,8.1,8.199999999999999,8.1,8.300000000000001,7.9,-13,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8.4,8.58,0,0,0,1,1.26,0,0,-0.02,0
268.762,14.27,4,0.3,-0.8,-0.3,0,1234,5,106,14.67,12,12.2,7.8,3469.9,4.1,1982,-2.24,7.5,6.2,6.1,6.2,6.2,6.2,6.2,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8.300000000000001,8.550000000000001,0,0,0,1,1.24,0,0,-0.02,0
268.842,14.27,4,0.3,-0.8,-0.3,0,1233,5,106,14.67,12,12.2,7.8,3373.9,4.02,1976,-2.23,7.4,6.2,6.2,6.2,6.2,6.2,6.2,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,8.300000000000001,8.529999999999999,0,0,0,1,1.22,0,0,-0.02,0
268.942,14.27,4,0.3,-0.8,-0.3,0,1233,5,106,14.77,12,12.2,7.8,3277.3,4.04,1978,-1.96,7.4,5.9,5.9,5.9,6,5.9,5.9,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,8.300000000000001,8.52,0,0,0,1,1.2,0,0,-0.02,0
269.056,14.27,4,0.3,-0.8,-0.3,0,1233,5,106,14.92,11.2,12.2,7.5,3168.8,4.04,1976,-1.52,7.4,5.9,7.1,5.9,7.1,5.9,7,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8.300000000000001,8.51,0,0,0,1,1.18,0,0,-0.02,0
269.133,14.27,4,0.3,-0.8,-0.3,0,1233,5,106,15.03,12,12.2,7.7,3037.7,4.07,1969,-1.1,7.5,6.6,6.4,6.4,6.4,6.4,6.4,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8.199999999999999,8.49,0,0,0,1,1.18,0,0,-0.02,0
269.202,14.27,4,0.3,-0.8,-0.3,0,1233,5,106,15.01,12,12.2,7.7,2954.7,4.07,1968,-1,7.4,5.8,6,6,6.3,6,6,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8.199999999999999,8.470000000000001,0,0,0,1,1.17,0,0,-0.02,0
269.282,14.27,4,0.3,-0.8,-0.3,0,1233,5,106,14.98,12,12.2,7.7,2860.1,4.04,1963,-0.89,7.5,6,6,6,6,6,6,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8.199999999999999,8.449999999999999,0,0,0,1,1.17,0,0,-0.02,0
269.359,14.27,4,0.3,-0.8,-0.3,0,1233,5,106,14.94,12,12.1,7.7,2776.9,4.04,1956,-0.8100000000000001,7.4,5.6,6,6,6,5.6,6,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12,8.199999999999999,8.43,0,0,0,1,1.17,0,0,-0.02,0
269.432,14.27,4,0.3,-0.8,-0.3,0,1233,5,106,14.87,11.2,12.1,7.6,2683.2,4.13,1957,-0.75,7.5,6.4,6.7,6.7,6.7,6.7,6.7,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12,8.199999999999999,8.41,0,0,0,1,1.17,0,0,-0.02,0
269.512,14.27,4,0.3,-0.8,-0.3,0,1233,5,106,14.84,12,12.1,7.6,2589.5,4.07,1951,-0.78,7.5,6.6,6.4,6.6,6.4,6.6,6.4,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12,8.199999999999999,8.4,0,0,0,1,1.17,0,0,-0.02,0
269.607,14.27,4,0.3,-0.8,-0.3,0,1233,5,106,14.8,12,12.1,7.6,2508.6,4.07,1954,-0.75,7.5,6.4,6.4,6.4,6.4,6.3,6.3,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12,8.199999999999999,8.390000000000001,0,0,0,1,1.17,0,0,-0.02,0
269.772,14.27,4,0.3,-0.8,-0.3,0,1233,5,106,14.72,12,12.1,7.6,2396,4.04,1954,-0.93,7.5,6.4,6.4,6.4,6.4,6.4,6.4,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8.1,8.34,0,0,0,1,1.18,0,0,-0.02,0
269.853,14.27,4,0.3,-0.8,-0.3,0,1233,5,106,14.66,12,12.1,7.6,2225.8,4.02,1948,-1,7.5,6,5.9,5.8,6,6,5.5,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8.1,8.35,0,0,0,1,1.17,0,0,-0.02,0
269.97,14.27,4.3,0.3,-0.8,-0.3,0,1233,5,106,14.66,12,12.1,7.6,2137.9,4.13,1940,-1,7.5,6.6,6.9,7.1,6.2,7,6.9,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8.1,8.32,0,0,0,1,1.18,0,0,-0.02,0
270.072,14.27,4.3,0.3,-0.8,-0.3,0,1231,5,106,14.67,11.2,12.1,7.4,2018.1,4.07,1932,-1.01,7.5,6.6,7.1,7.6,7.1,7.6,6.6,-14,100,1,0,0.1,0.2,0,0,0,0,0,0,11.9,8.1,8.300000000000001,0,0,0,1,1.18,0,0,-0.02,0
270.15,14.27,4.3,0.3,-0.7,-0.3,0,1231,5,106,14.72,11.2,12.1,7.4,1932.5,4.07,1932,-0.87,7.5,7.6,7.6,7.5,7.6,7.5,7.4,-14,100,1,0,0.1,0.2,0,0,0,0,0,0,11.9,8,8.289999999999999,0,0,0,1,1.19,0,0,-0.02,0
270.223,14.27,4.3,0.3,-0.7,-0.3,0,1231,5,106,14.77,11.2,12.1,7.4,1912.8,4.04,1927,-0.74,7.5,7.6,7.6,7.6,7.6,7.6,7.6,-14,100,1,0,0.1,0.2,0,0,0,0,0,0,11.9,8.1,8.27,0,0,0,1,1.18,0,0,-0.02,0
270.302,14.27,4.3,0.3,-0.7,-0.3,0,1231,5,106,14.86,11.2,12.1,7.4,1893,4.07,1928,-0.47,7.5,7.6,7.6,7.6,7.6,7.6,7.6,-14,100,1,0,0.1,0.2,0,0,0,0,0,0,12,8,8.26,0,0,0,1,1.19,0,0,-0.02,0
270.373,14.27,4.3,0.3,-0.7,-0.3,0,1231,5,106,14.9,12,12.1,7.4,1859.7,4.04,1922,-0.27,7.5,7.4,7.3,7.5,7.6,7.5,7.3,-14,100,1,0,0.1,0.2,0,0,0,0,0,0,12,8,8.25,0,0,0,1,1.2,0,0,-0.02,0
270.49,14.27,4.3,0.3,-0.7,-0.3,0,1231,5,106,14.94,11.2,12.1,7.4,1867.2,4.02,1924,-0.01,7.5,7.5,7.6,7.5,7.6,7.5,7.4,-14,100,1,0,0.1,0.2,0,0,0,0,0,0,12,8,8.24,0,0,0,1,1.2,0,0,-0.02,0
270.562,14.27,4.3,0.3,-0.7,-0.3,0,1231,5,106,14.96,12,12.1,7.4,1850.7,4.04,1918,0.14,7.5,7.3,7.3,7.3,7.3,7.3,7.3,-14,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8,8.199999999999999,0,0,0,1,1.22,0,0,-0.02,0
270.651,14.27,5,0.2,-0.7,-0.2,0,1231,5,106,14.96,12,12.1,7.4,1842.6,4.07,1913,0.28,7.5,7.9,7.9,7.2,7.9,7.2,7.4,-14,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8,8.19,0,0,0,1,1.22,0,0,-0.02,0
270.857,14.27,6,0.2,-0.7,-0.2,0,1231,5,106,14.94,12,12.1,7.4,1871.3,4.02,1910,0.37,7.5,10.7,10.3,11.8,10.5,11.8,9.4,-12,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8,8.17,0,0,0,1,1.23,0,0,-0.02,0
270.937,14.27,6.9,0.2,-0.8,-0.2,0,1231,5,106,14.83,12,12.1,7.4,1861.1,4.04,1910,0.41,7.5,19.5,20.3,20,19.2,20,20.3,-4,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,8,8.17,0,0,0,1,1.24,0,0,-0.02,0
271.012,14.27,7.3,0.2,-0.8,-0.2,0,1231,5,106,14.79,12,12.1,7.4,1853.9,4.1,1904,0.38,7.5,21.3,22.7,22.7,22.7,22.5,22,-2,100,1,0,0.1,0.2,0,0,0,0,0,0,11.9,7.9,8.140000000000001,0,0,0,1,1.26,0,0,-0.02,0
271.092,14.27,7.6,0.3,-0.7,-0.2,0,1231,5,106,14.76,11.2,12.1,7.3,1857.9,4.02,1900,0.36,7.4,27.1,27.6,24.9,27.1,22.7,27.6,0,100,1,0,0.1,0.2,0,0,0,0,0,0,12,7.9,8.119999999999999,0,0,0,1,1.29,0,0,-0.02,0
271.165,14.27,7.9,0.2,-0.7,-0.2,0,1231,5,106,14.74,12,12.2,7.3,1888.7,4.04,1890,0.39,7.4,26.4,26.7,26.4,26.4,26.4,26.4,0,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,8.199999999999999,8.220000000000001,0,0,0,1,1.25,0,0,-0.02,0
271.246,14.27,8.300000000000001,0.2,-0.7,-0.2,0,1231,5,106,14.76,12,12.7,7.5,1886.9,4.1,1888,0.37,7.6,26.1,26.4,26.1,26.3,26.1,26.1,0,100,1,0,0.1,0.2,0,0,0,0,0,0,12.6,8.5,8.43,0,0,0,1,1.23,0,0,-0.02,0
271.322,14.27,8.6,0.2,-0.8,-0.2,0,1231,5,106,14.79,12.8,13.3,7.9,1868.1,4.07,1890,0.5,8,24.4,25.1,27.5,25.1,25.7,24.7,2,100,1,0,0.1,0.2,0,0,0,0,0,0,13.2,8.699999999999999,8.73,0,0,0,1,1.22,0,0,-0.01,0
271.422,14.27,8.6,0.2,-0.8,-0.2,0,1231,5,106,14.8,12.8,13.4,8,1869.8,4.02,1892,0.51,8.300000000000001,23.4,23.8,23.4,23.8,23.4,23.4,4,100,1,0,0.1,0.2,0,0,0,0,0,0,13.6,9.1,9.039999999999999,0,0,0,1,1.19,0,0,-0.01,0
271.504,14.27,9.300000000000001,0.2,-0.7,-0.2,0,1229,5,106,14.83,13.5,14,8.4,1894.2,4.07,1890,0.64,8.699999999999999,26,26.5,25.5,26,26,25.5,6,100,1,0,0.1,0.2,0,0,0,0,0,0,14.4,10.1,9.5,0,0,0,1,1.07,0,0,-0.01,0
271.582,14.27,15.2,0.2,-0.8,-0.2,0,1229,5,106,14.77,15.8,16.4,9.699999999999999,1864.3,4.04,1880,0.6,10.2,24.5,23,23.5,23,24.5,23,10,100,1,0,0.1,0.2,0,0,0,0,0,0,17.4,11.5,10.7,0,0,0,1,0.95,0,0,-0.01,0
271.682,14.27,24.2,0.2,-0.8,-0.2,0,1229,5,106,14.66,19.5,20.3,12,1887.8,4.07,1891,0.3,12.8,20.5,18.8,14.3,15.3,14.2,14.3,20,100,1,0,0.1,0.2,0,0,0,0,0,0,33.7,20.9,15.38,0,0,0,1,0.52,0,0,-0.01,0
272.573,14.27,100,1,0.8,11.6,12.6,1231,3,106,14.98,69.8,140.7,44.9,3283.4,3.78,1948,0.2,98.7,10.5,10.5,10.5,10.5,10.5,10.5,214,100,2.28,18.2,18.5,11.1,0,0,0,0,0,0,92,156.2,147.35,0,-0.6,0,1,2.47,0,0,7.49,0
272.693,14.27,100,3.4,3,14.8,17.6,1233,3,106,14.99,95.2,174.4,89.09999999999999,4146.3,3.55,2878,8.359999999999999,100,11,11.5,11,10.5,11,11,302,100,2.28,17.6,23.7,13.8,0,0,0,0,0,0,100.6,189.8,178.05,0,-0.6,0,1,1.98,0,0,9.9,0
272.772,14.27,100,5.3,4.7,12.9,17.4,1233,3,106,14.18,104.2,178.7,112.5,4388.9,3.52,3355,6.55,100,12.5,12.5,12.5,12.5,12.5,12.5,333,100,2.27,17.4,26.6,15.5,0,0,0,0,0,0,109.6,206.6,199.67,0,-0.7,0,1,1.66,0,0,11.18,0
272.922,14.27,100,7,6.3,11.3,17.4,1234,2,106,14.44,114,178.9,127.6,4526.3,3.43,3505,6.44,100,13.5,13.5,13.5,13.5,13.5,13.5,366,100,2.28,17.6,30.7,18.8,0,-3,0,0,-3,-3,136,246.9,237.01,0,-2.8,0,1,1.13,0,0,11.88,0
273.002,14.27,100,12.9,12,6.2,17.8,1234,2,106,14.65,146.2,178.9,205.8,4947.5,3.34,4341,6.83,100,10,7.5,10.5,10.5,7,7.5,430,97.7,2.3,18,28.9,21.8,0,-3,0,0,-3,-3,159.6,280.6,264.22,0,-2.6,0,1,0.8100000000000001,0,0,7.11,0
273.079,14.27,100,16.4,15.6,2.8,18,1238,2,106,14.14,168,179.3,258.9,4941.4,11.61,4781,6.68,99.90000000000001,10.5,7.5,7.5,10.5,7.5,7.5,436,86.59999999999999,2.31,17.8,24.9,22.9,0,-3,-3,0,-3,-3,173.6,312.1,275.39,0,-2.2,131072,1,0.63,-0.27,0,2.27,0
273.153,14.27,100,16.4,16.4,0.9,17.7,1238,2,106,12.65,171,178.3,295.3,5159.9,22.02,5337,4.96,99.90000000000001,2.7,2.7,2.6,12,2.8,2.7,480,77,2.33,17.9,27.7,24.8,0,-3,-3,0,-3,-2.7,166,335,286.34,0,-2.2,4,1,0.66,0.42,0,2.51,0
273.222,14.27,100,15.8,15.4,2,17.9,1238,2,106,12.47,164.2,177.3,291.7,5101.6,21.02,5496,3.31,99.90000000000001,2.9,3,3,3,2.7,2.7,384,82.40000000000001,2.34,17.9,31.4,26.9,0,-3,-3,0,-3,-2.7,164.3,336.1,296.28,0,-2.2,4,1,0.6899999999999999,0.68,0,3.83,0
273.31,14.27,100,15.6,15.3,2.2,17.9,1245,2,106,12.81,164.2,177.2,288.5,5128.3,17.8,5456,3.12,99.90000000000001,6.8,7,6.1,6.8,5.4,5.9,399,84.40000000000001,2.35,17.8,32.6,28.7,0,-3,-3,0,-3,-2.7,164.8,334.3,304.65,0,-2.2,4,1,0.71,0,0,3.89,0
273.383,14.27,100,16,15.4,2.1,18,1245,2,106,12.91,163.5,177.2,292.8,5099.2,16.48,5564,2.89,99.90000000000001,13.5,10.5,10.5,13.5,10.5,10.8,442,85.5,2.36,18.1,34.4,29.8,0,-2.7,-3,0,-2.7,-2.7,163.1,344.5,314.76,0,-2.2,0,1,0.71,0.31,0,4.34,0
273.462,14.27,100,15.7,15.4,2.3,18.2,1252,2,104,12.75,162,176.3,297,5079.5,16.16,5662,2.16,99.90000000000001,13.5,10.8,10.5,13.5,10.8,10.8,430,84.8,2.37,18.2,35.4,30.7,0,-2.7,-3,0,-2.7,-2.7,162.1,347.2,323.38,0,-2.2,0,1,0.7,0,0,4.65,0
273.593,14.27,100,15.9,15.4,2.4,18.3,1252,2,104,12.69,161.2,175.8,299.3,5107.9,16.33,5748,1.76,99.90000000000001,13.5,10.8,10.5,13.5,10.8,10.8,422,85.3,2.39,18.4,37.6,32.4,0,-2.7,-2.7,0,-2.7,-2.7,160.8,356.6,336.49,0,-2.2,0,1,0.71,0,0,5.14,0
273.678,14.27,100,16.3,15.5,2.5,18.4,1256,2,104,12.64,159.8,174.8,306.5,5066.8,16.16,5948,1.5,99.90000000000001,11.5,10.8,10.8,11.5,10.8,10.8,409,85.7,2.41,18.5,38.7,33.5,0,-2.7,-2.7,0,-2.7,-2.7,160.6,362.1,344.38,0,-2.2,0,1,0.71,0,0,5.25,0
273.757,14.27,100,16.4,15.6,2.4,18.5,1256,2,104,12.62,159.8,174,311.4,5078.4,16.12,6047,1.21,99.90000000000001,12.2,11.3,11.3,12.2,11.3,11.7,404,85.8,2.42,18.4,40.2,35,0,-2.7,-2.7,0,-2.3,-2.3,160.1,365.6,351.97,0,-2.2,0,1,0.72,0,0,5.2,0
273.842,14.27,100,16.5,15.6,2.3,18.4,1260,2,104,12.58,159,172.6,315.1,5078.7,15.8,6150,0.72,99.90000000000001,11.8,11.2,10.8,11.8,11.2,11.2,398,86.7,2.43,18.3,41.9,36.8,0,-2.3,-2.7,0,-2.3,-2.3,159.2,368.7,359.83,0,-2.2,0,1,0.73,0,0,5.08,0
274.022,14.27,100,16.3,16,1.7,18.1,1260,2,104,12.59,159,168.6,325.3,5054.6,15.01,6342,0.06,99.90000000000001,13.5,11.2,11.2,13.5,11.2,11.2,388,86.90000000000001,2.44,18.2,44.4,40,0,-2.3,-2.3,0,-2.3,-1.9,158.1,373.5,373.27,0,-2.2,0,1,0.74,0,0,4.39,0
274.117,14.27,100,17,16.1,1.5,18.3,1261,2,104,12.62,156.8,166.5,328.3,5069.4,14.95,6468,-0.26,99.90000000000001,13.5,11.2,11.2,13.5,11.2,11.6,384,87.2,2.44,18.2,45.5,41.3,0,-1.9,-2.3,0,-1.9,-1.9,156,373.9,378.48,0,-2.2,131072,1,0.74,0,0,4.21,0
274.206,14.27,100,17.1,16.3,1.5,18.2,1261,2,104,12.62,154.5,164.4,329.9,5089.1,14.72,6578,-0.47,99.90000000000001,12.6,12.1,11.7,14,12.1,12.1,378,87.90000000000001,2.45,18.3,46.3,42.6,0,-1.9,-2.3,0,-1.9,-1.9,155.5,374.9,383.43,0,-2.2,131072,1,0.74,0,0,3.72,0
274.282,14.27,100,17.1,16.5,1.2,18.2,1261,2,104,12.72,153.8,161.5,332.3,5054.9,14.43,6680,-0.34,99.90000000000001,14,12.1,12.1,14,12.1,12.1,374,87.8,2.45,18.2,46.6,43.6,0,-1.9,-1.9,0,-1.9,-1.9,153.3,374.4,387.4,0,-2.2,131072,1,0.74,-0.05,0,3.07,0
274.362,14.27,100,16.8,16.7,0.9,18.2,1261,2,104,12.72,153,158.7,334.7,5052.8,14.48,6776,-0.28,99.90000000000001,12.9,12.1,12.1,12.7,12.1,12.1,365,87.2,2.45,18.3,47,44.1,0,-1.9,-1.9,0,-1.9,-1.5,152.7,374.5,390.37,0,-2.2,131072,1,0.8100000000000001,0,0,2.91,0
274.456,14.27,100,17.5,16.8,1,18.4,1261,3,104,12.66,151.5,158,335.6,5056,13.61,6854,-0.46,90,13.2,12.1,12.1,12.8,12.5,12.5,356,89.90000000000001,2.45,18.5,46.6,44.5,0,-1.5,-1.9,0,-1.5,-1.5,151.7,375.9,393,0,-2.2,0,1,0.79,-0.22,0,2.28,0
274.558,14.27,100,18.5,17.3,0.5,18.6,1261,3,104,12.65,154.5,157.8,339.6,5048.8,13.25,6818,-0.62,83.59999999999999,2.9,8.4,2.9,8,2.9,8,352,89,2.46,17.4,45.1,45.3,0,-1.5,-1.9,0,-1.5,-1.5,162.4,357.4,395.45,0,-2.2,4,1,1.03,-0.16,0,0,0
274.658,14.27,100,19.1,17.6,-1.2,17.8,1258,3,104,19.3,172.5,168.6,332.7,5254.4,8.74,5970,0.01,73.09999999999999,2.8,2.1,1.9,2.1,2.9,2,46,98.09999999999999,2.44,18.3,44.9,44.9,0,-1.5,-1.9,0,-1.5,-1.5,177.3,343.2,393.71,0,-2.2,4,1,1,-0.01,0,0,0
274.733,14.27,100,19.8,18.4,-1.2,18.3,1258,3,104,50.6,180,178.5,286.9,5148,5.71,4926,0.01,68.40000000000001,-1,-1,-0.9,-1,-0.9,-1.2,78,100,2.43,18.6,43.3,43.5,0,-1.5,-1.9,0,-1.5,-1.5,186.2,299,383.21,0,-2.2,4,1,0.85,-0.21,0,0,0
274.802,14.27,100,25.1,20.1,-3.8,18.4,1258,3,104,31.64,191.2,179.5,297.9,4819.6,10.82,4816,0.01,49.4,4.5,3.3,3.5,4.5,2.6,3.4,452,91.5,2.42,17.9,25.8,41,0,-1.5,-1.9,0,-1.5,-1.5,193.3,306.3,374.39,0,-2.2,0,1,0.51,-3.58,0,-11.62,0
274.889,14.27,100,28.4,19.1,-9.9,17.8,1256,3,104,13.78,186.8,179.2,296.1,5122.7,20.03,4861,-2.69,36.1,6.4,6.1,6.5,6.2,6.5,5.9,504,63,2.4,18,26.4,38.8,0,-1.5,-1.9,0,-1.5,-1.5,179.6,302.9,366.3,0,-2.2,0,1,0.63,-1.21,0,-11.15,0
275.053,14.27,100,17.5,16.2,-1.3,17.9,1252,3,106,13.54,171,179.3,268.1,5089.4,14.04,4864,-1.15,62.7,10.3,10,10,11.3,10,10,486,90.90000000000001,2.38,17.9,36,34.8,-3,-1.5,-1.5,0,-1.5,-1.5,171.5,303.5,352.02,0,-2.2,0,1,0.82,0.54,-0.2,0.61,0
275.172,14.27,100,18,17,0.6,17.9,1252,3,106,13.57,175.5,179.1,278.3,5075.5,12.49,4928,-0.2,86.8,8.5,9.5,9.199999999999999,9.6,9.800000000000001,10,488,89.2,2.37,17.9,32.6,33.4,-3,-1.5,-1.5,0,-4.5,-1.2,181.2,311.4,346,0,-2.2,131072,1,0.71,-0.17,-0.1,-0.57,0
275.253,14.27,100,18.8,18.1,-0.8,17.9,1249,3,106,13.3,182.2,178.8,295.3,5081,15.6,5008,0.72,86.3,8,9.199999999999999,9.300000000000001,9.199999999999999,6,9.199999999999999,512,83.8,2.37,17.9,31.4,32.9,-3,-4.5,-1.5,0,-4.5,-1.2,181,313.8,343.56,0,-2.2,131072,1,0.6899999999999999,-0.13,-0.2,-1.44,0
275.356,14.27,100,18.5,17.9,-1,17.9,1249,3,106,13.13,180,178.8,293.9,5105.9,17.33,5028,0.88,80.5,8,6.5,9.5,11,6.5,9.800000000000001,506,84.59999999999999,2.37,17.9,31.7,32.7,-3,-4.5,-1.5,-3,-4.5,-1.2,179.4,316,342.01,0,-2.2,131072,1,0.7,0.02,-0.3,-1,0
275.446,14.27,100,17.8,17.3,-0.4,17.9,1245,3,106,13.07,176.2,178.6,291.9,5066.2,17.15,5100,1.24,85.8,8.5,7,10.3,8.5,7,10.3,498,84.59999999999999,2.37,18,32.2,32.5,-2.7,-4.5,-1.2,-3,-4.5,-1.2,176,319,340.58,0,-2.2,0,1,0.71,0.05,-0.4,-0.37,0
275.523,14.27,100,17.7,17,0,18,1245,3,106,13.03,174,178.5,290.8,5090.8,17.21,5174,1.37,87.90000000000001,8.800000000000001,7.5,10.3,9,7,10.3,486,84.59999999999999,2.37,18,33.2,32.5,-2.7,-4.5,-1.2,-3,-4.5,-0.8,173.6,321.2,340.38,0,-2.2,0,1,0.71,0.09,-0.4,0.58,0
275.603,14.27,100,17.3,16.8,0.5,18,1245,3,106,13.02,172.5,178.3,291.2,5045.6,17.04,5205,1.46,89.59999999999999,9.300000000000001,7.5,10.8,9,7.8,11.2,478,85.40000000000001,2.37,18.1,34.2,32.6,-2.7,-4.5,-1.2,-3,-4.2,-0.8,172.1,324.9,340.77,0,-2.2,0,1,0.72,0.11,-0.3,1.55,0
275.708,14.27,100,17.2,16.6,0.9,18.1,1242,3,106,13,171,178.1,291,5094.6,16.48,5275,1.45,91.09999999999999,9.300000000000001,7.8,10.8,9,7.8,11.2,470,86.2,2.37,18.1,34.8,32.8,-2.7,-4.2,-1.2,-3,-4.2,-0.8,171.6,327.4,341.88,0,-2.2,0,1,0.72,0,-0.1,2.04,0
275.787,14.27,100,17.6,16.7,0.9,18.2,1242,3,106,13.01,171,178,294.9,5060.4,16.01,5340,1.37,92.3,9.800000000000001,8.300000000000001,10.8,9.300000000000001,8.300000000000001,11.2,466,85.8,2.38,18.2,34.9,33,-2.7,-4.2,-0.8,-2.7,-4.2,-0.8,171.9,332,343.25,0,-2.2,0,1,0.71,0,0,1.93,0
275.864,14.27,100,17.4,16.8,0.8,18.2,1240,3,106,12.93,171.8,177.8,298.6,5084.7,16.18,5398,1.17,93.2,9.800000000000001,8.300000000000001,11.7,9.800000000000001,8.300000000000001,11.7,468,85.3,2.38,18.2,35.1,33.3,-5.3,-4.2,-0.8,-2.7,-4.2,-0.8,172.1,334.3,344.91,0,-2.2,0,1,0.71,0,0.2,1.85,0
275.943,14.27,100,17.5,16.9,0.8,18.2,1240,3,106,12.92,171.8,177.6,301,5081,16.36,5437,0.97,94.09999999999999,7.2,8.300000000000001,11.7,9.800000000000001,8.300000000000001,12.1,464,85.2,2.39,18.3,35.6,33.6,-5.3,-4.2,-0.8,-2.7,-3.8,-0.4,171.6,336.2,346.77,0,-2.2,0,1,0.7,0,0.3,1.95,0
276.12,14.27,100,17.2,16.9,1,18.4,1238,3,108,12.93,170.2,177.3,304.7,5055.7,16.48,5532,0.58,95.40000000000001,7.2,8.699999999999999,11.7,9.800000000000001,8.699999999999999,12.1,456,86.2,2.4,18.4,37.4,34.9,-5.3,-3.8,-0.8,-2.7,-3.8,-3.4,170.2,341.2,351.13,0,-2.3,0,1,0.72,0,0.6,2.51,0
276.193,14.27,100,17.6,17,1.1,18.5,1238,3,108,12.89,170.2,176.9,307.4,5090.5,16.04,5592,0.4,96.2,7.2,8.699999999999999,12.1,10.2,8.699999999999999,9.1,448,86.40000000000001,2.41,18.5,38,35.6,-5.3,-3.8,-0.4,-2.3,-3.8,-3.4,170.5,345.5,353.87,0,-2.3,0,1,0.71,0,0.8,2.47,0
276.295,14.27,100,17.4,17.1,1,18.6,1238,3,108,12.89,170.2,176.6,311,5078.7,15.86,5640,0.38,96.59999999999999,7.2,8.699999999999999,12.1,10.2,8.699999999999999,9.1,446,86.3,2.42,18.6,38.6,36.4,-4.9,-3.8,-0.4,-2.3,-3.8,-3.4,170.9,347.9,357.06,0,-2.3,0,1,0.7,-0.02,1,2.17,0
276.403,14.27,100,17.8,17.3,0.8,18.6,1238,3,108,12.78,171,176.2,315,5075.5,15.92,5694,0.15,97.2,7.6,8.699999999999999,9.4,10.2,9.1,9.1,444,85.90000000000001,2.43,18.6,39.2,37.4,-4.9,-3.4,-0.4,-2.3,-3.4,-3.4,171.5,352.1,360.59,0,-2.3,0,1,0.7,0,1.2,1.84,0
276.502,14.27,100,17.7,17.4,0.7,18.6,1238,3,108,12.67,171,175.9,319.3,5078.9,16.12,5772,-0.11,97.59999999999999,7.6,9.1,12.1,10.2,9.1,9.1,436,85.90000000000001,2.43,18.7,40.1,38.2,-4.9,-3.4,-0.4,-1.9,-3.4,-3,170.9,353.7,363.89,0,-2.3,0,1,0.7,0,1.4,1.91,0
276.612,14.27,100,18,17.5,0.7,18.6,1238,3,108,12.65,171,175.5,321.3,5089.1,16.16,5839,-0.24,97.90000000000001,7.6,9.1,9.6,10.6,9.1,9.5,434,86.2,2.44,18.6,40.9,39.2,-4.9,-3.4,0,-1.9,-3.4,-3,170.9,357.3,367.55,0,-2.3,0,1,0.7,0,1.6,1.79,0
276.684,14.27,100,18,17.4,0.7,18.6,1240,3,108,12.64,170.2,175.1,324.8,5050.5,16.12,5880,-0.43,98.2,7.6,9.1,12.5,10.6,9.1,9.5,434,86.7,2.44,18.6,41.7,39.8,-4.5,-3.4,0,-1.9,-3.4,-3,170.5,360.3,369.97,0,-2.3,0,1,0.71,0,1.7,1.94,0
