Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWpim_fac_TqRedn_ub (-),_Mdi_max_array (nm),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg2 e30-1
22.959,14.15,12.9,0.4,-0.7,-0.4,0,802,2,75,14.55,21,21.2,12.7,5063.9,3.22,1856,-1.44,11.3,20.5,20.5,20.5,20.5,20.5,20.5,36,100,0.383,451.1,1,0,0.1,0.1,0,0,0,0,0,0,21.2,13.6,13.78,0,0,0,1,0.54,0,0,-0.03,0
23.07,14.15,12.9,0.4,-0.7,-0.4,0,802,2,75,14.53,20.2,21.1,12.6,5074.3,3.2,1856,-1.61,11.3,20.5,20.5,20.5,20.5,20.5,20.5,37,100,0.383,451.2,1,0,0.1,0.1,0,0,0,0,0,0,21.2,13.6,13.74,0,0,0,1,0.54,0,0,-0.03,0
23.149,14.15,12.9,0.4,-0.7,-0.4,0,802,2,75,14.5,21,21.3,12.7,5084.2,3.22,1862,-1.72,11.3,20.5,20.5,20.5,20.5,20.5,20.5,36,100,0.383,451.4,1,0,0.1,0.1,0,0,0,0,0,0,21.1,13.7,13.8,0,0,0,1,0.54,0,0,-0.03,0
23.249,14.15,12.9,0.4,-0.7,-0.3,0,802,2,75,14.49,21,21.3,12.7,5085,3.2,1865,-1.99,11.4,20.5,20.5,20.5,20.5,20.5,20.5,36,100,0.383,451.3,1,0,0.1,0.1,0,0,0,0,0,0,21.1,13.7,13.85,0,0,0,1,0.54,0,0,-0.03,0
23.319,14.15,12.9,0.4,-0.7,-0.3,0,802,2,75,14.48,21,21.3,12.7,5078.1,3.25,1862,-2.05,11.4,20.5,20.5,20.5,20.5,20.5,20.5,36,100,0.383,451.3,1,0,0.1,0.1,0,0,0,0,0,0,21.1,13.7,13.86,0,0,0,1,0.54,0,0,-0.03,0
23.402,14.15,12.9,0.4,-0.7,-0.3,0,802,2,75,14.5,21,21.3,12.7,5076,3.25,1858,-2.17,11.4,20.5,20.5,20.5,20.5,20.5,20.5,36,100,0.383,451.3,1,0,0.1,0.1,0,0,0,0,0,0,21.1,13.7,13.86,0,0,0,1,0.55,0,0,-0.02,0
23.48,14.15,12.9,0.4,-0.7,-0.3,0,804,2,75,14.5,21,21.4,12.7,5075.5,3.22,1864,-2.22,11.4,20.5,20.5,20.5,20.5,20.5,20.5,36,100,0.383,453.7,1,0,0.1,0.1,0,0,0,0,0,0,21,13.6,13.86,0,0,0,1,0.55,0,0,-0.02,0
23.559,14.15,12.9,0.4,-0.7,-0.3,0,804,2,75,14.5,21,21.4,12.8,5071.1,3.25,1866,-2.29,11.4,20.5,20.5,20.5,20.5,20.5,20.5,36,100,0.383,451.4,1,0,0.1,0.1,0,0,0,0,0,0,21,13.7,13.88,0,0,0,1,0.55,0,0,-0.02,0
23.729,14.15,12.9,0.4,-0.7,-0.3,0,804,2,75,14.5,21,21.2,12.7,5079.8,3.25,1866,-2.43,11.5,20.5,20.5,20.5,20.5,20.5,20.5,36,100,0.383,453.7,1,0,0.1,0.1,0,0,0,0,0,0,21.3,13.6,13.85,0,0,0,1,0.55,0,0,-0.02,0
23.81,14.15,12.9,0.4,-0.7,-0.3,0,804,2,75,14.49,21,21.4,12.6,5072.6,3.22,1860,-2.72,11.5,20.5,20.5,20.5,20.5,20.5,20.5,36,100,0.383,451.5,1,0,0.1,0.1,0,0,0,0,0,0,21.1,13.7,13.84,0,0,0,1,0.55,0,0,-0.02,0
23.89,14.15,12.9,0.3,-0.7,-0.3,0,804,2,75,14.49,21,21.4,12.8,5081.8,3.25,1863,-2.8,11.6,20.5,20.5,20.5,20.5,20.5,20.5,36,100,0.383,451.5,1,0,0.1,0.1,0,0,0,0,0,0,21.1,13.8,13.87,0,0,0,1,0.5600000000000001,0,0,-0.02,0
23.984,14.15,12.9,0.3,-0.7,-0.3,0,804,2,75,14.51,21,21.4,12.7,5072.8,3.25,1868,-2.88,11.8,20.5,20.5,20.5,20.5,20.5,20.5,36,100,0.383,453.8,1,0,0.1,0.1,0,0,0,0,0,0,20.9,13.7,13.88,0,0,0,1,0.57,0,0,-0.02,0
24.073,14.15,13.2,0.3,-0.7,-0.3,0,804,2,75,14.52,21,21.6,13.1,5078.9,3.22,1866,-2.92,11.9,20.5,20.5,20.5,20.5,20.5,20.5,37,100,0.383,453.9,1,0,0.1,0.1,0,0,0,0,0,0,21.6,14,14.12,0,0,0,1,0.55,0,0,-0.02,0
