TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,2598.0,188.91,90,,12.3,,0,5.984,2.144,0.125,44.399,-2.0,0.0,6,3.153,1.242,1.338,1.000,1.000,1.000,1.000,0.00,29.02,0.00,29.28,,,0.000,,0.000,0,28.857,,1974.3,,,,,,,,,0.00,0.00,14.881,,,,,,,,,,
0.040,2597.3,188.88,90,,12.3,,0,5.949,2.103,0.125,44.438,-2.2,0.0,6,3.135,1.476,1.621,1.000,1.000,1.000,1.000,0.00,29.34,0.00,29.34,,,0.000,,0.000,0,28.860,,1982.5,,,,,,,,,0.00,0.00,14.876,,,,,,,,,,
0.089,2599.0,188.88,90,,12.3,,0,5.943,2.097,0.125,44.355,-2.6,0.0,6,3.138,1.476,1.621,1.000,1.000,1.000,1.000,0.00,29.28,0.00,29.08,,,0.000,,0.000,0,28.857,,1974.0,,,,,,,,,0.00,0.00,14.900,,,,,,,,,,
0.130,2592.3,188.85,90,,12.5,,0,5.943,2.103,0.122,44.341,-2.2,0.0,6,3.145,1.688,1.821,1.000,1.000,1.000,1.000,0.00,29.34,0.00,29.28,,,0.000,,0.000,0,28.857,,1974.0,,,,,,,,,0.00,0.00,14.890,,,,,,,,,,
0.179,2589.3,188.85,90,,12.5,,0,5.932,2.114,0.122,44.345,-2.0,0.0,6,3.144,1.688,1.821,1.000,1.000,1.000,1.000,0.00,29.21,0.00,29.34,,,0.000,,0.000,0,28.864,,1974.3,,,,,,,,,0.00,0.00,14.883,,,,,,,,,,
0.225,2583.5,188.82,90,,12.5,,0,5.926,2.098,0.122,44.258,-2.0,0.0,6,3.134,1.900,2.000,1.000,1.000,1.000,1.000,0.00,29.41,0.00,29.28,,,0.000,,0.000,0,28.860,,1965.5,,,,,,,,,0.00,0.00,14.931,,,,,,,,,,
0.269,2584.3,188.82,90,,12.5,,0,5.613,2.026,0.122,44.258,-2.0,0.0,6,3.131,1.900,2.000,1.000,1.000,1.000,1.000,0.00,29.28,0.00,29.28,,,0.000,,0.000,0,28.867,,1966.0,,,,,,,,,0.00,0.00,14.790,,,,,,,,,,
0.310,2584.0,188.80,90,,12.8,,0,5.607,1.999,0.122,44.142,-2.2,0.0,6,3.076,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.34,0.00,29.34,,,0.000,,0.000,0,28.860,,1966.0,,,,,,,,,0.00,0.00,14.902,,,,,,,,,,
0.359,2586.3,188.80,90,,13.0,,0,5.607,1.984,0.122,44.176,-2.0,0.0,6,3.065,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.54,-0.07,29.61,,,0.000,,0.000,0,28.860,,1966.0,,,,,,,,,0.00,0.00,14.895,,,,,,,,,,
0.400,2589.5,188.80,90,,13.0,,0,5.607,1.966,0.122,44.132,-2.0,0.0,6,3.066,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.48,-0.07,29.74,,,0.000,,0.000,0,28.860,,1966.0,,,,,,,,,0.00,0.00,14.878,,,,,,,,,,
0.449,2583.0,188.80,90,,13.0,,0,5.605,1.960,0.118,44.117,-2.0,0.0,6,3.061,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.48,0.00,29.48,,,0.000,,0.000,0,28.860,,1966.0,,,,,,,,,0.00,0.00,14.860,,,,,,,,,,
0.490,2580.8,188.80,90,,13.3,,0,5.596,1.959,0.118,44.171,-2.2,0.0,6,3.061,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.54,-0.07,29.61,,,0.000,,0.000,0,28.876,,1958.0,,,,,,,,,0.00,0.00,14.877,,,,,,,,,,
0.539,2578.8,188.77,90,,13.3,,0,5.588,1.963,0.114,44.064,-3.0,0.0,6,3.064,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.48,-0.07,29.48,,,0.000,,0.000,0,28.876,,1958.0,,,,,,,,,0.00,0.00,14.882,,,,,,,,,,
0.580,2576.3,188.77,90,,13.3,,0,5.555,1.963,0.114,44.044,-3.0,0.0,6,3.064,2.000,2.000,1.000,1.000,1.000,1.000,-0.07,29.54,-0.07,29.67,,,0.000,,0.000,0,28.870,,1966.0,,,,,,,,,0.00,0.00,14.909,,,,,,,,,,
0.629,2573.5,188.74,90,,13.5,,0,5.152,1.816,0.114,44.059,-2.6,0.0,6,2.985,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.67,0.00,29.61,,,0.000,,0.000,0,28.867,,1966.0,,,,,,,,,0.00,0.00,14.873,,,,,,,,,,
0.670,2572.8,188.74,90,,13.8,,0,5.152,1.812,0.114,43.996,-2.0,0.0,6,2.976,2.000,2.000,1.000,1.000,1.000,1.000,0.07,29.74,0.00,29.74,,,0.000,,0.000,0,28.870,,1958.0,,,,,,,,,0.00,0.00,14.887,,,,,,,,,,
