﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95 V1.bin
162.768,14.5,-10.6,1,0,0,0,0,0,0,0,81.5,2,111,227.5,51.02,13.1,17,-7.8,-7.8,8.8,822.9,1784,0,0,5.1,18.8,37.9,0,35.3,50.2,37.1,0
162.868,14.5,-9.6,1,0,0,0,0,0,0,0,80.8,2,111,67.6,30.95,18.6,24.6,-7.8,-7.8,12,809.2,1788,0,0,6,25.5,61.9,0,40.4,55.3,42.5,0
162.974,14.5,-7.7,1,0,0,0,0,0,0,0,80.8,2,111,43.29,22.69,28.6,34,-3.9,-4.7,18,800.1,1849,0,0,7.8,15,91.4,0,34.9,50.8,36.7,0
163.075,14.5,-6.2,1,0,0,0,0,0,0,0,81.2,2,111,28.21,18.87,35.7,40.9,3.9,0.8,24.1,773.4,1999,0,0,9.5,16.9,114.8,0,25.4,41.3,26.7,0
163.169,14.5,-4.1,1,0,0,0,0,0,0,0,81.4,2,111,18.69,16.08,42.8,49.9,3.9,1.6,30.9,775.6,2049,-3,0,14,21.8,155.7,0,20.1,36,21.1,0
163.273,14.5,-1.6,1.003,0,0,0,0,0,0,0,81.2,2,111,14.9,14.47,56,60.3,3.9,1.6,38.8,755.4,2102,-4.9,0,20.6,14.6,201.2,0,12.4,28.2,13,0
163.370,14.5,-0.7,1.005,0,0,0,0,0,0,0,81.2,2,111,14.38,14.57,61.1,64.3,3.9,0.8,45,759.5,2121,-5.1,-4.7,29.2,12.4,219.4,0,12.6,27.5,13.3,0
163.472,14.5,-0.4,1.006,0,0,0,0,0,0,0,81.5,2,111,14.04,14,65.6,62,4.7,1.6,46.7,779.1,2154,-7.4,-8.8,28.1,9.8,234.4,0,12.4,28.2,13,0
163.572,14.5,-0.5,1.005,0,0,0,0,0,0,0,81.5,2,111,14.63,14.71,61.7,60.9,3.9,0.8,46.5,839.6,2181,-6.2,-5.8,22,12.8,222.7,0,12.3,28.2,12.9,0
163.673,14.5,-0.6,1.005,0,0,0,0,0,0,0,81.9,2,111,16.13,16.12,59.4,60.3,3.1,0.8,46.6,824.3,2228,-0.6,2.8,18.2,14.2,215.1,0,12.2,28.1,12.8,0
163.775,14.5,-0.6,1.005,0,0,0,0,0,0,0,81.9,2,111,15.76,14.91,60.1,59.5,3.1,0.8,47,805.5,2266,0,-1.2,17.4,15,219,0,12.5,27.4,13.1,0
163.872,14.5,-0.7,1.005,0,0,0,0,0,0,0,82.4,3,111,14.76,14.3,59.4,60.5,3.1,0.8,47.4,789.8,2301,-3.2,-4.7,16.5,15.8,216.2,0,12.1,28,12.7,0
163.974,14.5,-0.5,1.006,0,0,0,0,0,0,0,81.9,3,111,14.7,15.03,61.5,63.2,3.1,0,50,768.4,2350,-2.9,-2.4,17.5,15.4,225.6,0,12.2,27.1,12.8,0
164.068,14.5,-0.3,1.007,0,0,0,0,0,0,0,81,3,111,14.53,14.84,64.5,64.9,2.3,0,53.4,774.7,2449,-3.9,-4.2,18.1,15.4,236.6,0,12.2,28,12.8,0
164.174,14.5,-0.1,1.011,0.1,0,0,0,0,0,0,80.5,3,111,14.67,14.43,66.9,65.7,2.3,0,55.4,819.5,2389,-4.4,-6.8,18.1,-12,138.8,0,12.2,28,12.8,0
164.274,14.5,-0.2,1.009,0,0,0,0,0,0,0,80.5,3,111,15.5,14.74,68.3,62.4,4.7,1.6,50.6,908.1,2076,-1.2,-5.8,14.8,-13.1,135.3,0,12.5,27.4,13.2,0
164.373,14.5,-0.6,1.004,0,0,0,0,0,0,0,81.4,3,111,15.96,15.86,60.1,60.9,5.4,2.3,43.6,991.3,1896,1.8,0.3,12.5,11.6,207.1,0,14.4,29.2,15.1,0
164.474,14.5,-0.7,1.001,0,0,0,0,0,0,0,82.2,3,111,16.23,16.12,60.7,59.1,5.4,2.3,39.4,987.3,1781,4.5,4.4,12,13.1,215.7,0,17,31.9,17.9,0
164.574,14.5,-0.8,1.001,0,0,0,0,0,0,0,82.2,3,111,14.93,14.44,58.5,60.8,5.4,2.3,37.8,961.3,1786,0.4,-3.1,12.3,14.2,210.3,0,16.3,32.2,17.1,0
164.674,14.5,-0.6,1.001,0,0,0,0,0,-2.7,0,81.5,3,111,14.53,14.17,63.8,66.6,5.4,2.3,39.9,927.9,1821,-1.6,-4.7,13.9,12.8,228.8,0,15,30.9,15.8,0
164.782,14.5,0.1,1.025,0.8,0,0,0,0,-2.7,0,81.4,3,111,14.28,14.35,77.7,86.7,6.2,3.1,48.7,911.1,1874,-3.8,-5.3,19.1,10.9,273.1,0,18.8,33.7,19.8,0
164.884,14.5,1.4,1.191,4.8,0,0,0,0,-2.7,0,78,3,111,14.04,14.05,94.3,131.3,7,3.1,71.3,968.6,1935,-5.2,-7.6,41.3,6.8,302.8,0,46.8,58.6,19.6,0
