Throttle Position,Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S Edited RFP Stage 2 91oct(95RON) v11.bin
18.2,335.628,14.5,-3.3,0,0,0,0,0,0,0,72.7,3,97,14.51,14.24,35,36.6,25.3,724.7,2030,-4.2,-4.6,30.4,30.4,30.4,30.4,30.4,30.4,125.7,27.9,43.1,29.5,0
20.4,335.718,14.5,-3,0,0,0,0,0,0,0,72.9,3,97,14.63,14.25,36,36.9,25.8,726,2046,-4.2,-5,30,30,30,30,30,30,130.2,27.6,42.8,29.2,0
20,335.802,14.5,-2.8,0,0,0,0,0,0,0,72.2,3,97,14.7,14.31,36.2,37.3,26.2,718.2,2063,-4.2,-5.1,29.2,29.2,29.2,29.2,29.2,29.2,128.7,27.2,42.4,28.7,0
18.3,335.888,14.5,-2.7,0,0,0,0,0,0,0,72.3,3,97,14.83,14.46,37.1,37.7,26.8,702.3,2081,-3.5,-5.2,28.5,28.5,28.5,28.5,28.5,28.5,134.1,26.7,41.8,28.2,0
18,335.979,14.5,-2.6,0,0,0,0,0,0,0,72,3,97,14.76,14.94,37.6,38,27.3,701.6,2098,-3.5,-3.5,28.5,28.5,28.5,28.5,28.5,28.5,136.2,26.2,41.4,27.7,0
17.9,336.075,14.5,-2.5,0,0,0,0,0,0,0,72.5,3,97,14.64,15.39,38,38.3,27.7,700.7,2122,-3.1,-1.9,27.8,27.8,27.8,27.8,27.8,27.8,137.6,25.7,40.8,27.1,0
29.1,336.159,14.5,-2.5,0,0,0,0,0,0,0,72.9,3,97,14.63,15.52,38.5,38.9,28.2,693.3,2139,-2.9,-1.4,27.8,27.8,27.8,27.8,27.8,27.8,139.7,24.9,39.9,26.3,0
32.2,336.247,14.5,-2.3,0,0,0,0,0,0,0,72.9,3,97,14.6,15.34,38.7,40.5,29.1,666.3,2151,-3.1,-1.8,27.4,27.4,27.4,27.4,27.4,27.4,140.5,23.4,38.4,24.7,0
20.2,336.333,14.5,-2,0,0,0,0,0,0,0,72.3,3,95,14.56,15.22,41.2,42.6,30.6,666.3,2169,-3,-2.5,25.1,25.1,25.1,25.1,25.1,25.1,150.1,22.3,37.3,23.5,0
18.1,336.424,14.5,-1.6,0,0,0,0,0,0,0,72.2,3,95,14.6,15.22,44.4,45.8,32.9,670.6,2200,-2.8,-2.3,22.5,22.5,22.5,22.5,22.5,22.5,158.5,20.2,35.5,21.3,0
