﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT fuel scalar + gas press.bin
78.840,14.4,17.7,-5.8,1,0,0,0,0,0,0,0,72.5,2,77,19,21.4,31.1,34.5,18.3,754.4,1599,0,0,7.4,27,108.9,0,40.6,55.1,42.5,0
78.942,14.4,17.7,-5,1,0,0,0,0,0,0,0,72.7,2,77,17.74,18.96,32.5,35.9,19.3,736.7,1610,-2.9,3.7,8.2,25.9,114.8,0,39.5,54,41.2,0
79.040,14.4,17.7,-4.2,1,0,0,0,0,0,0,0,72.9,2,77,17.34,17.45,36,37,20.1,734.3,1617,0.1,3.4,8.3,24.8,128.6,0,38.6,53.1,40.3,0
79.140,14.4,17.7,-4,1,0,0,0,0,0,0,0,72.7,2,77,17.54,16.89,36.6,38,20.8,713.9,1616,3.8,5.1,8.5,24.4,131.2,0,38.1,52.6,39.8,0
79.235,14.4,17.4,-3.7,1,0,0,0,0,0,0,0,72.5,2,77,17.7,16.85,37.6,38.6,21.3,720.7,1615,5.9,7.5,8.7,24,135,0,37.9,52.3,39.6,0
79.337,14.4,16.5,-3.5,1,0,0,0,0,0,0,0,72.9,2,77,17.7,16.75,38.6,39.1,21.7,713.1,1629,7.5,8.8,8.8,24,138.6,0,37.1,51.6,38.8,0
79.431,14.4,16.5,-3.4,1,0,0,0,0,0,0,0,72.5,2,77,17.38,16.51,38.9,39.3,22,692.6,1635,8.6,9.5,8.9,23.2,140.1,0,36.8,51.3,38.4,0
79.531,14.4,16.8,-3.3,1,0,0,0,0,0,0,0,72.7,2,77,16.88,16.15,39.1,39.5,22.3,697.3,1653,8.8,9.7,8.9,24,140.8,0,36,50.5,37.6,0
79.634,14.4,16.8,-3.3,1,0,0,0,0,0,0,0,72.3,2,77,16.58,15.86,39.3,39.7,22.5,688.2,1644,8.6,8.9,8.9,23.2,143,0,36.1,49.6,37.7,0
79.735,14.4,16.8,-3.2,1,0,0,0,0,0,0,0,72.5,2,77,16.23,15.65,39.9,40,22.5,672.8,1633,8.7,8.9,8.9,22.9,143.9,0,36.5,49.9,38.1,0
79.837,14.4,16.8,-3.1,1,0,0,0,0,0,0,0,72.3,2,77,16,15.47,39.7,40.2,22.6,682.8,1632,8.3,8.7,8.8,22.9,143.2,0,36.2,50.7,37.8,0
79.931,14.4,17,-3.1,1,0,0,0,0,0,0,0,73,2,77,16.05,15.34,39.9,40.5,22.7,669.4,1624,8.9,8.4,8.8,22.9,143.7,0,36,49.5,37.6,0
80.031,14.4,17.3,-3,1,0,0,0,0,0,0,0,72.5,2,77,15.96,15.34,40.8,40.8,22.6,670.2,1599,9.2,8.9,8.9,21.8,147.4,0,36.3,49.8,38,0
80.129,14.4,18.9,-2.9,1,0,0,0,0,0,0,0,72.5,2,77,15.83,15.26,41.3,42.1,22.7,677.8,1582,9.3,8.7,9,21.8,149,0,34.8,49.3,36.4,0
80.235,14.4,18.9,-2.8,1,0,0,0,0,0,0,0,72.2,2,77,15.92,15.34,41.5,43.2,23.1,672,1575,10.1,9.8,9.2,21.4,149.5,0,33,47.5,34.5,0
80.335,14.4,18.9,-2.5,1,0,0,0,0,0,0,0,72.3,2,77,16,15.34,43,44.2,23.7,698.4,1569,10.8,10.1,9.7,20.2,154.8,0,31.4,45.9,32.8,0
80.435,14.4,18.9,-2.3,1,0,0,0,0,0,0,0,72.7,2,77,15.96,15.34,44.2,45.1,24.2,681.6,1578,11.1,10.6,10.2,19.9,158.8,0,29.5,44,30.8,0
80.534,14.4,18.9,-2.1,1,0,0,0,0,0,0,0,72.2,2,77,15.87,15.47,45.1,45.8,24.7,708.5,1579,11.5,12,10.5,19.5,163.6,0,28.8,43.3,30.1,0
80.629,14.4,18.9,-2,1,0,0,0,0,0,0,0,72.3,2,77,15.96,15.47,45.5,46.1,24.9,709.9,1570,12.4,13.4,10.5,19.5,163.8,0,28.7,42,30,0
80.730,14.4,18.9,-1.9,1,0,0,0,0,0,0,0,73,2,77,15.92,15.52,46.4,46.8,25.1,722,1567,12.8,14.1,10.8,19.5,166.9,0,28.2,43,29.5,0
80.830,14.4,18.9,-1.9,1,0,0,0,0,0,0,0,71.8,2,77,16.05,15.56,46.8,47.1,25.3,703.8,1565,13.7,15.4,10.8,19.5,168.5,0,28,42.7,29.2,0
80.934,14.4,18.9,-1.8,1,0,0,0,0,0,0,0,72.7,2,77,16.19,15.73,47.2,47.5,25.5,724,1553,14.8,17.7,10.9,18.8,169.6,0,27.8,41.3,29,0
81.035,14.4,18.9,-1.7,1,0,0,0,0,0,0,0,73.2,2,77,16.23,15.56,47.8,48,25.5,702.6,1539,16.1,18.5,10.9,18.4,171.2,0,27.6,42.1,28.8,0
81.130,14.4,18.6,-1.7,1,0,0,0,0,0,0,0,72.7,2,77,16.33,15.6,48.3,48.2,25.5,697.9,1536,16.7,20,11.1,18.4,173.5,0,27.4,41.9,28.7,0
81.221,14.4,18.6,-1.7,1,0,0,0,0,0,0,0,73,2,77,16.38,15.65,48.1,48.4,25.7,717.6,1548,17.9,21.6,11.2,18.4,172.8,0,27.2,41.5,28.4,0
81.321,14.4,18.6,-1.6,1,0,0,-2.7,0,0,0,0,73,2,77,16.38,15.56,48.5,48.6,25.8,691.6,1546,18.7,22.5,11.4,18.4,174.1,0,27,41.5,28.2,0
81.424,14.4,18.6,-1.6,1,0,0,-2.7,0,0,0,0,72.2,2,77,16.29,15.47,48.8,48.8,26.1,693.8,1557,19.4,23.1,11.5,18.4,175.4,0,26.7,41.2,27.9,0
81.524,14.4,18.6,-1.6,1,0,0,-2.3,0,0,0,0,72.7,2,77,16.43,15.47,49,48.8,26.4,667,1584,20.7,24.5,11.6,18.4,175.9,0,26.5,41,27.7,0
81.620,14.4,18.1,-1.6,1,0,0,-2.3,0,0,0,0,73,2,77,16.33,15.47,48.3,47.8,26.3,660.2,1584,21.2,25.7,11.1,18.8,173.9,0,27.3,41.8,28.5,0
81.720,14.4,18.1,-1.7,1,0,0,-2,0,0,0,0,72.7,2,77,16.19,15.01,47.3,46.7,25.8,667.1,1594,21.5,23.3,11,19.5,170.3,0,28,41.3,29.3,0
81.816,14.4,18.1,-1.8,1,0,0,-2,0,0,0,0,72.7,2,77,15.76,14.67,46.9,46.6,25.8,672,1615,20.9,21.3,10.8,19.5,169.1,0,27.8,42.1,29.1,0
81.915,14.4,18.1,-1.9,1,0,0,-2,0,0,0,0,72.5,2,77,15.55,14.7,46.9,46.6,26,652.2,1621,20.5,21.4,10.7,19.9,169.2,0,27.8,41.1,29.1,0
82.011,14.4,18.1,-1.9,1,0,0,-1.7,0,0,0,0,72.5,2,77,15.46,14.64,46.7,46.5,26.2,652.4,1646,20.8,21,10.7,19.9,168.6,0,27.6,41.9,28.9,0
82.111,14.4,18.1,-1.9,1,0,0,-1.7,0,0,0,0,72.5,2,77,15.16,14.67,46.8,46.4,26.4,638.7,1656,20,20.1,10.7,20.2,169.3,0,27.5,41.8,28.8,0
82.215,14.4,18.4,-1.9,1,0,0,-1.3,0,0,0,0,72.5,2,77,15.24,14.67,47,47.3,27,628.7,1678,20.4,20.2,10.8,20.2,169.8,0,26.6,40.9,27.8,0
82.310,14.4,18.7,-1.8,1,0,0,-1.3,0,0,0,0,72,2,77,15.09,14.61,48,48.2,27.9,649.1,1708,20.3,19.1,11.4,20.2,174.1,0,25.3,39.8,26.5,0
82.414,14.4,18.7,-1.7,1,0,0,-1,0,-2.7,0,0,72.2,2,77,15.09,14.58,48,48.1,28.5,662.1,1747,20.1,18.1,11.4,20.2,174.5,0,24.9,39.4,26,0
82.511,14.4,18.7,-1.8,1,0,0,-1,0,-2.7,0,0,72.5,2,77,14.97,14.54,48.3,48.1,29.1,672.5,1772,20,17.7,11.4,21,175.6,0,24.5,39,25.6,0
82.611,14.4,18.7,-1.7,1,0,0,-0.7,0,-2.3,0,0,72.9,2,77,14.97,14.58,48.4,48.3,29.6,685.4,1801,19.7,17,11.3,21,176.1,0,23.9,38.4,25,0
82.713,14.4,19,-1.6,1,0,0,-0.7,0,-2.3,0,0,73,2,77,14.9,14.58,49.1,49.6,30.6,703.8,1842,20.2,17,11.9,21.4,176.8,0,22.7,37.2,23.7,0
82.814,14.4,19,-1.5,1,0,0,-0.3,0,-2,0,0,72.3,2,77,14.66,14.58,49.8,49.9,31.7,703.9,1880,18.6,16,12.2,21.4,181,0,21.8,36.3,22.8,0
82.909,14.4,19.3,-1.4,1,0,0,-0.3,0,-2,0,0,72.7,2,77,14.53,14.51,50.4,51.4,32.9,721.7,1922,18,15.1,12.8,21.4,183.2,0,20.2,34.7,21.1,0
83.015,14.4,19.6,-1.1,1,0,0,0,0,-1.7,0,0,72.5,2,77,14.51,14.54,52.2,52.9,34.8,734.1,1971,17.3,14.3,13.3,21,189.3,0,19.3,33.8,20.2,0
