Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S RFP 95 V1.bin
206.241,14.4,13.8,-4.6,0,0,0,0,0,0,0,72.2,1,95,14.56,14.81,38.1,37.5,16.8,698.9,1256,3.2,0.3,5.5,18.8,131.4,0,41.4,56.9,43.7,0
206.331,14.4,10.6,-4.7,0,0,0,0,0,0,0,72,1,95,14.53,14.96,37.2,32.8,16.1,692.6,1279,3.4,0.5,5,18.8,128.4,0,39.4,54.6,41.6,0
206.426,14.4,0,-5.7,0,0,0,0,0,0,0,72.9,1,95,14.47,14.81,34.9,22.7,13.1,709.6,1357,2.9,-0.5,2.7,21.4,120.9,0,35.3,50.5,37.3,0
206.51,14.4,0,-6.7,0,0,0,0,0,0,0,73.6,1,95,14.33,14.7,30.6,18.1,14,693.9,1442,2,-1.9,6.4,5.2,105.7,0,33.6,48.7,35.5,0
206.601,14.4,0,-7.4,0,0,0,0,0,0,0,73,1,95,14.23,14.73,27.8,14.8,9.8,658.8,1514,1.2,-1.6,2.7,4.9,69.5,0,33.9,48.1,35.8,0
206.694,14.4,5.6,-8.8,0,0,0,0,0,0,0,72.9,1,95,14.13,14.74,21.5,15.3,8.7,650.1,1584,0.2,-2,0.6,10.9,65,0,33.7,48.9,35.6,0
206.781,14.4,8.3,-9.9,0,0,0,0,0,0,0,72.3,1,95,14.07,14.73,16.1,25.5,10.2,648.5,1604,-0.9,-2.8,2.9,21,51.3,8,39.1,53.3,41.3,0
206.875,14.4,15.4,-7.8,0,0,0,0,0,0,0,71.3,1,95,13.98,14.61,27,25.3,14,632.7,1632,-0.9,-3.4,7.4,27.4,89,8,39.2,54.4,41.4,0
206.96,14.4,21.3,-8.6,0,0,0,0,0,0,0,71.8,1,95,13.92,14.54,23.5,18.9,11.9,641.5,1737,-1.6,-3.7,2.6,10.5,62.5,0,36.1,50.6,38.1,0
207.05,14.4,23.4,-9.3,0,0,0,0,0,0,0,71.4,1,95,14.13,15.03,19.9,22.4,13.1,714.9,1863,-1.3,0.5,4.5,27.8,67.1,0,39.7,54.2,41.9,0
207.14,14.4,23.4,-8.4,0,0,0,0,0,0,0,72,1,95,14.4,15.11,23.5,27.2,15.9,737.4,1915,-0.5,1.6,6.2,30.8,80.5,0,43,57.2,45.4,0
207.235,14.4,22.3,-7.1,0,0,0,0,0,0,0,72,1,95,14.64,14.74,27.6,31.6,19,752.1,1903,1.4,-0.4,7.4,30.8,96.4,0,36.9,52.4,38.9,0
207.328,14.4,20.5,-5.8,0,0,0,0,0,0,0,71.8,1,95,14.79,14.64,29.5,33.7,20.8,770.6,1834,1.4,-0.8,7.7,30,103.5,0,35.4,50.9,37.3,0
207.411,14.4,20.5,-4.6,0,0,0,0,0,0,0,72.3,1,95,14.79,14.4,31.7,35.8,21.9,787.8,1811,0.8,-2.4,8.5,29.2,112.3,0,33.6,49.1,35.5,0
207.505,14.4,20.8,-3.7,0,0,0,0,0,0,0,72.3,1,95,14.64,14.1,35.7,37.9,23.3,794.9,1854,0.3,-4.1,9.2,28.5,127.9,0,29.9,45.1,31.6,0
207.591,14.4,20.8,-3.1,0,0,0,0,0,0,0,72.2,1,95,14.46,14.02,37.6,40.2,25.4,797,1928,-0.6,-4.9,9.9,27.4,135.8,0,27.1,42.5,28.6,0
207.685,14.4,20.8,-2.4,0,0,0,0,0,0,0,72.5,1,95,14.57,14.14,40.3,42.8,27.7,811.9,1957,-0.5,-4.9,11.5,26.2,146.3,0,24.9,40.1,26.3,0
207.775,14.4,20.8,-1.8,0,0,0,0,0,0,0,73,1,95,14.63,14.34,44.1,45.5,29.9,793.4,1977,-0.5,-4.7,13.4,24,159,0,22.8,38,24.1,0
207.865,14.4,20.8,-1.4,0,0,0,0,0,0,-2.7,72.5,1,95,14.76,14.64,47.9,47.8,32.3,776.4,2048,0.2,-4.3,14.9,22.9,174,0,20.6,36,21.8,0
207.949,14.4,20.5,-1.2,0,0,0,0,-2.7,0,-2.7,72.5,1,95,14.97,15.49,49.1,49.4,35,763.1,2123,1.8,-1,15.1,21.8,178.5,0,19.7,34.9,20.8,0
208.034,14.4,20.5,-1.1,0,0,0,0,-5.3,0,-2.7,73.4,1,95,15.16,15.79,50.5,50.6,37.1,738.2,2186,3.2,0.9,15.3,21.4,184.1,0,19.2,34.3,20.2,0
208.126,14.4,20.5,-1,0,0,0,0,-5.3,0,-5,73.4,1,95,15.11,15.53,51.1,51.5,39.2,725.7,2251,3.8,0.6,15.3,21.4,186.3,0,18.2,33.4,19.2,0
208.215,14.4,20.2,-1,0,0,-2.7,0,-5,0,-5,73.2,1,95,15.04,15.03,52.3,52.1,40.7,697.5,2278,3.3,0,15.2,21,190.2,0,17.7,32.9,18.7,0
208.304,14.4,20.2,-0.9,0,0,-2.7,0,-5,0,-4.7,74.1,1,95,15.2,14.67,52.3,52.4,41.7,703,2310,3.2,-0.8,14.7,20.2,190.6,0,17.3,32.7,18.3,0
