﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S n54.bin
17.259,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
17.359,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.8,0,0,0,7.5,7.9,16.1,0,75,0,100,0
17.458,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
17.558,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
17.660,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.8,0,0,0,7.5,7.9,16.1,0,75,0,100,0
17.758,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
17.843,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
17.939,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
18.038,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
18.123,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
18.218,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
18.318,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
18.404,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
18.498,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
18.582,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
18.678,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
18.778,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
18.877,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
18.962,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
19.058,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.8,0,0,0,7.5,7.9,16.1,0,75,0,100,0
19.164,14.4,0,0,18.2,0,0,0,0,0,0,69.3,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
19.257,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
19.345,14.4,0,0,18.2,0,0,0,0,0,0,69.3,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
19.438,14.4,0,0,18.2,0,0,0,0,0,0,69.3,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
19.540,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,76.7,0,0,0,7.5,7.9,16.1,0,75,0,100,0
19.639,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
19.738,14.4,0,0,18.2,0,0,0,0,0,0,69.3,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
19.825,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
