﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT fuel scalar + gas press.bin
111.858,14.4,0,-7.3,1,0,0,0,0,0,0,0,72.7,1,72,15.23,15.1,29.5,28.4,7.5,658.3,763,4.8,4.1,2.5,-2.6,84.2,0,34.3,46.3,35.9,0
111.959,14.4,0,-7.4,1,0,0,0,0,0,0,0,72,1,72,15.19,15.07,28.9,28,7.3,650.9,761,4.8,4,2.3,-2.2,82.4,0,34.4,46.6,35.9,0
112.059,14.4,1.2,-7.5,1,0,0,0,0,0,0,0,72,1,72,15.14,14.99,28.6,29.5,7.3,641.7,751,4.4,3.7,2.3,4.1,85.6,0,34.3,47.5,35.8,0
112.158,14.4,2.4,-7.2,1,0,0,0,0,0,0,0,71.8,1,72,15.11,14.99,30,31.5,7.9,648,771,4.7,3.7,3.1,14.2,96.7,0,34,47.2,35.6,0
112.264,14.4,2.4,-7.2,1,0,0,0,0,0,0,0,72.2,1,72,15.03,14.96,30.9,31.3,8.3,650.4,792,4.1,3.6,2.9,3,96,0,34,47.2,35.5,0
112.364,14.4,2.5,-7.2,1,0,0,0,0,0,0,0,72.7,1,72,15,14.91,30.8,31,8.4,654.2,807,4.2,3.4,2.9,2.2,95.4,0,33.9,46.9,35.5,0
112.459,14.4,2.5,-7.2,1,0,0,0,0,0,0,0,72.5,1,72,15,14.91,30.4,30.8,8.5,656.8,820,4.4,3.4,2.9,2.6,94.7,0,33.9,45.9,35.4,0
112.559,14.4,2.5,-7.2,1,0,0,0,0,0,0,0,72.5,1,72,15,14.96,30.6,30.5,8.5,659.7,821,4.4,3.4,3,1.5,94.1,0,33.9,45.9,35.5,0
112.658,14.4,2.5,-7.2,1,0,0,0,0,0,0,0,72.5,1,72,14.96,14.91,30.7,30.3,8.5,673,811,4.3,3.4,3,0.8,93.2,0,34,46.2,35.5,0
112.755,14.4,2.5,-7.2,1,0,0,0,0,0,0,0,72.2,1,72,15,14.91,30.5,30.2,8.4,680.8,810,4.8,3.4,2.9,0.4,92.9,0,34,46,35.5,0
112.853,14.4,2.5,-7.2,1,0,0,0,0,0,0,0,72.7,1,72,15.07,14.89,30.5,30.3,8.4,680.5,810,5,3.3,2.9,1.1,92.8,0,34,46,35.5,0
112.955,14.4,2.3,-7.2,1,0,0,0,0,0,0,0,72.9,1,72,15.07,14.84,30.3,30.5,8.4,679.6,813,4.8,3.1,2.8,2.2,93.8,0,34,45.9,35.5,0
113.048,14.4,0,-7.3,1,0,0,0,0,0,0,0,72.5,1,72,15.07,14.89,30.2,27.2,8.1,678.6,813,4.8,3.3,2.5,0.4,91.2,0,34.3,46.3,35.9,0
113.148,14.4,0,-7.6,1,0,0,0,0,0,0,0,72.2,1,72,15.03,14.91,28.1,27.7,7.7,688.2,802,4.7,3.4,2.3,0,82.5,0,34.3,46.5,35.8,0
113.249,14.4,0,-7.7,1,0,0,0,0,0,0,0,72.2,1,72,15.03,14.99,27.4,27.8,7.6,689.6,788,4.7,3.9,2.3,2.2,82.7,0,34.3,46.8,35.9,0
113.354,14.4,0,-7.7,1,0,0,0,0,0,0,0,72,1,72,15.03,14.96,27.2,28.4,7.5,692,770,4.7,3.4,2.5,7.5,84.6,0,34.3,48.2,35.9,0
113.449,14.4,0,-7.6,1,0,0,0,0,0,0,0,72,1,72,15,14.96,27.6,28.4,7.5,684.8,769,4.7,3.6,2.6,4.9,85.5,0,34.3,47.5,35.9,0
113.549,14.4,0,-7.5,1,0,0,0,0,0,0,0,72.7,1,72,14.96,14.91,28.1,28.3,7.4,681.4,758,4.6,3.5,2.5,1.9,85.6,0,34.4,47.9,35.9,0
113.644,14.4,1.2,-7.4,1,0,0,0,0,0,0,0,72.5,1,72,14.93,14.91,28.5,30.5,7.5,680.9,747,4.5,3.2,2.7,13.9,91.1,0,34.2,48.7,35.8,0
113.739,14.4,0,-7.3,1,0,0,0,0,0,0,0,72.3,1,72,14.93,14.91,29.2,29.1,7.6,685.2,754,4.3,3.5,2.5,0.8,87.8,0,34.3,47.8,35.9,0
113.839,14.4,0,-7.3,1,0,0,0,0,0,0,0,72.3,1,72,14.96,14.96,29.5,29.2,7.5,687.2,744,4.5,3.7,2.5,-0.8,87.5,0,34.3,47.5,35.9,0
113.938,14.4,0,-7.3,1,0,0,0,0,0,0,0,72.9,1,72,15,15.03,29.1,29.7,7.5,690.1,748,4.7,3.8,2.5,2.6,89.8,0,34.3,48.5,35.8,0
114.029,14.4,0,-7.3,1,0,0,0,0,0,0,0,72.7,1,72,15.07,15.03,29,30.1,7.6,703.9,757,5,4,2.6,5.2,90.9,0,34.2,47.1,35.8,0
114.129,14.4,0,-7.3,1,0,0,0,0,0,0,0,72.9,1,72,15.03,15.06,29.2,30.3,7.8,704.1,770,4.9,4.2,2.7,6,91.8,0,34.1,48,35.7,0
