﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT same scalar.bin
51.649,14.4,19,-2.3,1,0,0,0,0,0,0,-1.3,72.2,2,81,15.2,14.37,46.9,46.7,19.8,721.5,1238,11.1,6.6,7.9,15.4,166,0,43.1,55.5,45.1,0
51.749,14.4,19,-2.3,1,0,0,0,0,0,0,-1.3,72.2,2,79,15.11,14.18,46.9,46.6,20,719.3,1251,10.8,5,8,15.8,166.6,0,43,56.4,45,0
51.845,14.4,19,-2.3,1,0,0,0,0,0,0,-1,73,2,79,14.83,14.05,47.1,46.7,19.8,730.2,1227,9.7,3.7,7.9,15.4,166.7,0,43.2,55.6,45.1,0
51.940,14.4,19,-2.4,1,0,0,0,0,0,0,-1,72.9,2,79,14.6,14.18,47.1,46.8,19.7,748.9,1228,8.8,3.5,7.7,15.4,166.6,0,43.1,56.2,45.1,0
52.039,14.4,19.4,-2.4,1,0,0,0,0,0,0,-0.7,72.5,2,81,14.44,14.41,47,46.8,19.7,755.7,1232,8.8,4,7.6,15.4,166.3,0,43.1,55.2,45.1,0
52.135,14.4,19.4,-2.4,1,0,0,0,0,0,0,-0.7,72.9,2,81,14.34,14.43,47.4,47.7,19.9,756.4,1227,8.9,2.6,7.7,15.4,166.3,0,43.1,55.2,45,0
52.235,14.4,19.4,-2.5,1,0,0,0,0,0,0,-0.7,72.7,2,79,14.23,14.5,47.5,47.7,20.1,773.8,1243,8.5,2.3,7.8,15.4,168.4,0,43,56.1,45,0
52.333,14.4,19.4,-2.5,1,0,0,0,0,0,0,-0.3,72.7,2,79,14.13,14.5,47.8,47.7,20.3,776.9,1245,8.1,1.5,7.8,15.4,169.5,0,43,55.4,45,0
52.433,14.4,19.7,-2.5,1,0,0,0,0,0,0,-0.3,72.5,2,79,14.17,14.54,48,48.5,20.5,772.7,1261,8.1,1.2,7.8,15.8,170.8,0,42,55,43.9,0
52.534,14.4,19.7,-2.5,1,0,0,0,0,0,0,-0.3,72.7,2,79,14.17,14.64,47.9,48.5,21.1,778.2,1285,7.9,1.2,8.1,15.8,170.7,0,39.8,52.9,41.6,0
52.633,14.4,19.7,-2.4,1,0,0,0,0,0,0,0,72.5,2,79,14.14,14.68,47.7,48.4,21.2,785.7,1284,7.6,1.4,8.2,15.8,169.7,0,39.9,52.3,41.7,0
52.734,14.4,20,-2.3,1,0,0,0,0,0,0,0,72.7,2,79,14.31,14.61,47.6,49.3,21.5,795.4,1294,7.6,1.6,8.8,15.8,169.3,0,38.6,51,40.3,0
52.833,14.4,20.8,-1.9,1,0,0,0,0,0,0,0,72,2,79,14.51,14.53,49.3,50.5,22.2,794.8,1304,7.2,1.9,9.2,15.4,176.1,0,36.6,49,38.2,0
52.933,14.4,21.5,-1.6,1,0,0,0,0,0,0,0,72.5,2,79,14.9,14.71,51.4,53.8,23.4,790.7,1320,8.2,3.8,10.5,15,184,0,29.6,43,31,0
53.035,14.4,21.5,-1.2,1,0,0,0,0,0,0,0,72.5,2,79,15.42,15.1,54.3,53.8,24.2,803.4,1329,9.9,7.5,11.6,14.2,194.7,0,29.1,42.5,30.5,0
53.135,14.4,21.1,-1.2,1,0,0,-2.7,0,0,0,0,72.3,2,79,16.18,15.9,54.1,52.7,24.5,805.7,1362,12.9,14.9,11.5,14.6,193.7,0,29,42.4,30.3,0
53.234,14.4,20.8,-1.2,1,0,0,-2.7,0,0,0,0,72.3,2,79,16.63,15.57,53.3,51.2,24.5,801.2,1378,14.6,14.6,11.3,14.6,191.2,0,29.9,42.6,31.2,0
53.335,14.4,21.1,-1.3,1,0,0,-2.3,0,0,0,0,72.7,2,79,16.68,15.75,52.4,52.3,24.7,806.5,1394,15.3,17.4,11.1,15.4,187.5,0,28.3,41.7,29.6,0
53.434,14.4,21.1,-1.3,1,0,0,-2.3,0,0,0,0,72.9,2,79,16.28,15.9,52.6,52.1,25,782.2,1415,15.2,18.4,11.2,15.4,188.3,0,27.8,41.5,29.1,0
53.534,14.4,21.1,-1.4,1,0,0,-2.3,0,0,-2.7,0,72.3,2,79,16.13,15.7,52.3,51.8,25.3,764.2,1433,16.3,17.9,11.2,15.8,187.1,0,27.4,41.1,28.7,0
53.643,14.4,21.1,-1.4,1,0,0,-2,0,0,-2.7,0,72.5,2,79,15.96,15.79,52.1,51.6,25.6,769.7,1459,16.5,19.8,11.2,16.5,186.3,0,26.8,40.2,28,0
53.744,14.4,21.1,-1.5,1,0,0,-2,0,0,-2.3,0,72.5,2,79,15.92,15.66,51,51.5,25.9,743,1481,17.7,19.9,11.4,16.5,182.6,0,26.2,39.4,27.3,0
53.845,14.4,21.1,-1.4,1,0,0,-1.7,0,0,-2.3,0,73.4,2,79,15.72,15.53,51.4,51.2,26.1,740.4,1500,17.8,20.3,11.6,16.9,183.9,0,25.7,39.1,26.9,0
