﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S v8.0 Stage 2+ 91oct_95ron
22.218,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,244.8,0,0,0,7.5,7.9,16.1,0,80,0,100,0
22.327,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,244.8,0,0,0,7.5,7.9,16.1,0,80,0,100,0
22.426,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
22.527,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
22.626,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
22.727,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
22.837,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
22.942,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
23.044,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
23.144,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
23.242,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
23.344,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,244.8,0,0,0,7.5,7.9,16.1,0,80,0,100,0
23.442,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
23.541,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
23.643,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
23.743,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
24.482,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,246,0,0,0,7.5,7.9,16.1,0,80,0,100,0
24.583,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
24.681,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
24.781,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
24.891,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
24.992,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
25.093,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
25.193,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
25.292,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
25.392,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
