﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 hpfp e40AT_ALP
272.710,14.8,38.9,3.2,0.8,-2.3,0.9,1036,3,100,14.59,72.8,73.1,52.6,2899.6,6.07,2240,9.59,26.1,14.5,14.5,14.5,14.5,14.5,14.1,238,93.2,1.06,0.9,0,0.2,0,0,0,0,0,-0.4,72.9,56.5,56.78,0,0,0.16,0,0,-4,0
272.774,14.8,38.9,3.3,0.8,-2.3,0.9,1036,3,100,14.67,72.8,73.1,53.1,2887.7,5.92,2273,9.77,26.1,15,15,15,15,15,14.6,238,93.5,1.06,0.8,0,0.2,0,0,0,0,0,-0.4,72.7,56.8,57.23,0,0,0.16,0,0,-4.13,0
272.834,14.8,38.2,3.3,0.8,-2.4,0.8,1038,3,100,14.75,72,72.3,53.5,2896.4,4.4,2290,10.02,25.8,15,15,15,15,15,14.6,238,96.1,1.06,0.6,0,0.2,0,0,0,0,0,0,72.2,56,57.15,0,0,0.16,-0.03,0,-4.5,0
272.894,14.8,36.9,3.4,0.7,-2.7,0.4,1038,3,100,14.7,71.2,69.8,53.2,2884.5,1.61,2306,10.05,24.6,15,15,15,15,15,15,236,98.4,1.04,0,0,0.1,0,0,0,0,0,0,71,55.4,56.36,0,0,0.13,-0.04,0,-5.94,0
272.954,14.8,36.3,3.7,0.5,-3.4,0.2,1038,4,100,14.7,69.8,71.3,52.2,2888.6,1.79,2324,10.14,22.8,15,15,15,15,15,15,233,98.3,1.03,0.8,0,0.1,0,0,0,0,0,0,69.2,59.7,57.76,0,0,0.12,0,0,-5.89,0
273.025,14.8,36.3,3.8,0.5,-2.8,1.2,1038,4,100,14.57,69.8,75,52.8,2895.5,4.78,2345,9.53,25,15.5,15.5,15.5,15.5,15.5,15.5,224,95,1.06,1.2,0,0.2,0,0,0,0,0,0,72.2,60,59.74,0,0,0.17,0,0,-4.58,0
273.095,14.8,35.9,3.7,1,-2.5,1.2,1038,4,100,14.42,72.8,73.9,56,2867.1,5.22,2372,8.65,26.1,7,15,15,15,7,15,224,93.5,1.08,1.1,0,0.2,0,0,0,0,0,0,73.8,59.4,60.39,0,4,0.19,0,0,-4.64,0
273.164,14.8,35.3,4,1.2,-2.6,1.1,1038,4,100,14.55,73.5,73.5,53.6,2865.7,6.1,2212,8.58,25.5,-9.1,-9.1,-9.3,-9.1,-9.1,-9.3,134,92.5,1.07,0.8,0,0.2,0,0,0,0,0,0,75.2,53.5,58.05,0,4,0.2,-0.03,0,-5.24,0
273.234,14.8,32.8,4.2,1.2,-3.7,0,1038,4,100,14.71,75,66.7,49.5,2917.6,3.43,2018,8.99,21.1,-11.4,-9.9,-10.9,-9.9,-12,-10,136,100,1.01,0,0,0.1,0,0,0,0,0,0,72.8,43.5,50.8,0,0,0.11,-0.07,0,-7.76,0
273.294,14.8,30.6,4.4,0.4,-4.2,0,1038,4,100,15.01,70.5,63.2,44.8,2929.2,10.88,1962,10.44,18.5,2,1.5,0.5,2,0,1.1,180,83.5,1,0,0,0.1,0,0,0,0,0,0,68.7,41.8,46.45,0,0,0.1,-0.05,0,-8.09,0
273.354,14.8,26.6,4.1,-0.1,-4.4,0,1038,4,100,14.97,66.8,59.3,42.4,2933.8,13.81,2006,10.66,17.4,2.7,4.6,3.4,4.6,2.9,4,199,83.3,1,0,0,0.1,0,0,0,0,0,0,63.7,38.5,42.86,0,0,0.1,0,0,-7.82,0
273.413,14.8,26,4,-0.7,-4.1,0,1038,4,100,14.48,60,52.7,39.8,2792.3,13.87,2033,8.25,16.4,7.8,7.4,6.6,7.8,6,6.8,192,83.2,1,0,0,0.1,0,0,0,0,0,0,56.8,35.1,39.26,0,0,0.11,0,0,-7.16,0
