Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
365.507,14.5,0,-0.8,1.9,0,0,0,0,0,0,83.5,2,41,19.07,18.08,67.8,82.40000000000001,83.2,217,1190.5,3772,38,0,0,72.5,18,254.5,8,49.8,63.8,27.1,0
365.633,14.5,0,-1.6,0,0,0,0,0,0,0,85.09999999999999,2,41,15.26,15.14,67.90000000000001,11.8,42.3,217,1448.8,4261,38,4.9,5.8,14.8,-16.1,85.40000000000001,8,46,60,44.5,0
365.765,14.5,0,-11,0,0,0,0,0,0,0,83.5,2,41,12.88,12.58,13.1,11.9,21.1,217,1364.8,4227,38,-9.699999999999999,-15.4,1.7,3,19.3,0,44.6,58.4,43.2,0
365.895,14.5,2.1,-11.4,0,0,0,0,0,0,0,83.09999999999999,2,41,12.94,12.49,11.1,12,17.5,217,1283.3,4142,37,-3.4,-11.2,5.3,-9,2.8,0,44.4,58.5,43,0
366.024,14.5,5.5,-11.3,0,0,0,0,0,0,0,83.5,2,41,16.32,16.28,11.6,11.9,16.9,217,1202.3,4170,37,25.7,30.1,5.7,-6.8,3.3,0,44.5,57.6,43.1,0
366.156,14.5,5.5,-11.3,0,0,0,0,0,0,0,83.8,2,41,18.08,19.04,11.8,12,16.8,217,1105.7,4147,37,34,34,5.9,-5.2,5.7,0,44.4,58.5,43,0
366.283,14.5,7.8,-11.2,0,0,0,0,0,0,0,84,2,41,14.71,17.04,12,12,16.7,217,985.4,4110,37,9.699999999999999,34,6,-4.5,7.2,0,44.4,57.1,42.9,0
366.41,14.5,9.800000000000001,-11.1,0,0,0,0,0,0,0,84.5,2,41,13.9,13.77,12.7,13.8,17.9,217,862.7,4089,36,0.5,-1.6,6.7,0.8,14.8,0,44.9,58.6,43.5,0
366.536,14.5,13.1,-10.9,0,0,0,0,0,0,0,83.5,2,41,13.62,13.39,14.2,14.1,19.7,217,745.9,4119,36,-3.7,-5.8,6,13.5,37.1,0,44.8,58.5,43.3,0
366.663,14.5,13.1,-10.8,0,0,0,0,0,0,0,83.8,2,41,14.01,13.92,14.8,18.2,22.4,217,722.5,4080,36,-1.1,-2.5,7.8,19.5,47,0,37.3,51.5,36.1,0
366.795,14.5,13.2,-10.2,0,0,0,0,0,0,0,83.5,2,41,14.64,14.64,17.6,18.5,24.5,217,674.6,4089,36,5,5.8,8.6,30.4,61.3,0,33.5,47.8,32.4,0
366.923,14.5,13.2,-9.6,0,0,0,0,0,0,0,82.8,2,41,15.4,15.4,18.8,19.8,26.4,217,680.5,4091,36,9.800000000000001,10.9,9.1,33,65,0,29,43.3,28.1,0
367.055,14.5,13.5,-9.1,0,0,0,0,0,0,0,82.8,3,41,15.19,15.09,21,22.5,29.3,217,683.2,4116,36,8.1,7.3,10,33.8,74,0,24.8,39.2,24,0
367.184,14.5,13.5,-8.4,0,0,0,0,0,0,0,83.09999999999999,3,41,14.04,14.21,23.4,24.8,32.7,217,673.8,4081,36,0.3,2.2,10.5,34.5,83.09999999999999,0,20.8,35,20.1,0
367.315,14.5,12.4,-7.5,0,0,0,0,0,0,0,83.5,3,41,14.58,14.53,24.2,25.2,30.8,217,665,3235,37,6.2,4.5,9.1,0.8,33.8,0,25.1,38.3,24.3,0
367.44,14.5,15.9,-6.4,0,0,0,0,0,0,0,83.09999999999999,3,41,15.06,15.11,24,26.5,25.1,217,696.3,2643,37,7.5,7.2,8.199999999999999,19.9,78.7,0,29.4,43.7,28.5,0
367.564,14.5,17.6,-5.7,0,0,0,0,0,0,0,82,3,41,14.9,14.96,31.7,33.6,28.2,217,692.1,2809,37,4.9,5.9,10.2,14.6,101.1,0,25.4,39.7,24.5,0
367.693,14.5,17.6,-4.7,0,0,0,0,0,0,0,83.7,3,41,13.78,13.84,37,39.4,34.8,217,719.4,2830,37,1.6,2.6,11.6,31.5,136.2,0,24,38.4,23.2,0
367.824,14.5,21.7,-3.1,0,0,0,0,0,0,0,84.40000000000001,3,41,13.32,13.24,43.2,47.6,41,217,739.8,2847,37,-4.6,-4.6,14.5,26.2,157.8,0,22.1,36.5,21.4,0
367.945,14.5,25.1,-1.2,0,0,0,0,0,0,0,82.40000000000001,3,41,14.54,14.24,63.6,66.2,54.9,217,721.8,2893,38,-4.2,-4.5,19.6,16.9,236.6,0,20.3,34.8,19.7,0
368.957,14.5,99.59999999999999,14.3,14,0,0,0,0,0,0,77.3,3,41,12.83,12.53,192.9,194,219.6,217,2822.9,3360,46,-10.4,-11.8,77.2,3,616.7,0,21.4,34.9,21.3,0
369.084,14.5,99.59999999999999,13.7,14.2,0,0,0,0,0,0,79.40000000000001,3,41,12.18,12.42,188.8,194,227.7,217,2698.6,3453,47,-13.1,-11.2,79.5,3,607.4,0,25.5,38.9,21.6,0
369.216,14.5,99.59999999999999,13.8,14.6,0,0,0,0,0,0,89,3,41,12.28,12.46,185.8,194,235.8,217,2669.9,3581,48,-12.4,-10.8,80.7,3.4,601.1,0,26.7,41.1,23.8,0
369.348,14.5,99.59999999999999,14.4,15.1,0,0,0,0,0,0,91.09999999999999,3,41,12.56,12.38,187.6,194,243,217,2690.8,3686,50,-8.800000000000001,-11.6,81,3.4,609.2,0,25.1,39.5,24.1,0
369.473,14.5,99.59999999999999,14.4,15.4,0,0,0,0,0,0,82.90000000000001,3,39,12.49,12.61,184.5,193.7,250.1,217,2692,3792,52,-10,-9,81.09999999999999,3.4,596.6,0,27.1,40.5,24.3,0
369.595,14.5,99.59999999999999,14.4,15.8,0,0,0,0,0,0,79.7,3,39,12.81,12.5,181.8,193.2,256.1,217,2693.3,3866,53,-6.5,-8.1,81,3.4,590.3,0,27.6,41.8,24.4,0
369.721,14.5,99.59999999999999,15,15.9,0,0,0,0,0,0,80.5,3,39,12.58,12.35,184.3,192.2,263.5,217,2636,3988,54,-6.4,-7.4,81,3.4,599.8,0,25.3,39.7,24.3,0
369.856,14.5,99.59999999999999,15.5,15.9,0,0,0,0,0,0,84.2,3,39,12.23,12.45,187.3,191.2,270.6,217,2570.6,4085,55,-7,-6.4,81,3.8,609.5,0,26.7,40.1,24.8,0
369.985,14.5,99.59999999999999,15.4,15.9,0,0,0,0,0,0,80.8,3,39,12.62,12.4,185.5,190.2,276.4,217,2550.6,4212,57,-4.7,-4.6,81,3.8,603.4,0,27.3,40.6,25.4,0
370.115,14.5,99.59999999999999,15.4,15.9,0,0,0,0,0,0,79.2,3,39,12.4,12.68,184,189.3,283.3,217,2455.7,4312,58,-2.5,-0.7,81,3.8,600.8,0,28.1,42.5,26.6,0
370.244,14.5,99.59999999999999,15.4,16,0,0,0,0,0,0,83.3,3,39,12.46,12.36,183.2,188.6,289.8,217,2463.4,4433,60,0.4,1.2,81,3.8,601.6,0,29.7,42.9,27.5,0
370.374,14.5,99.59999999999999,15.4,15.9,0,0,0,0,0,0,81.5,3,39,12.32,12.3,183.2,187.9,297.4,217,2359.9,4547,62,2.5,3.4,81,4.5,602,0,31.1,45.4,28.5,0
370.504,14.5,99.59999999999999,15.4,16,0,0,0,0,0,0,78,3,39,12.2,12.13,182.4,187.5,303.9,217,2368.4,4634,63,3.3,4.3,81,4.5,600.4,0,29.9,44.3,28.9,0
370.634,14.5,99.59999999999999,15.8,16,0,0,0,0,0,0,79,3,39,12.1,12,183.8,187.1,310.3,217,2307.4,4761,65,4.5,4.7,80.90000000000001,4.5,605.5,0,31,44.3,30.1,0
370.765,14.5,99.59999999999999,15.7,16,0,0,0,0,0,0,81.90000000000001,3,39,11.99,12,183.1,186.7,317.7,217,2234.6,4860,66,5,6,81,4.5,602.2,0,34.3,48.6,31.1,0
370.894,14.5,99.59999999999999,15.6,15.9,0,0,0,0,0,0,79,3,39,11.96,11.87,182.6,186.4,324.2,217,2180.3,4927,67,5,5.1,81,4.5,601.9,0,33.7,47,31.7,0
371.025,14.5,99.59999999999999,15.6,15.6,0,0,0,0,0,0,77.59999999999999,3,39,11.96,11.96,184.1,185.9,330.6,217,2073.7,5042,68,5.5,6.2,81,4.9,610.4,0,33.3,46.6,32.6,0
371.155,14.5,99.59999999999999,15.5,15.5,0,0,0,0,0,0,76.59999999999999,3,39,11.7,11.72,183.4,185.3,336.5,217,2040.8,5130,70,3.9,4.2,81.09999999999999,4.9,608.2,0,34.2,47.5,33,0
371.284,14.5,99.59999999999999,15.1,15.2,0,0,0,0,0,0,75.3,3,39,11.83,11.72,181.1,184.8,342.4,217,1973.5,5230,71,3.5,3.8,81,4.9,604.4,0,34.8,49.1,33.5,0
371.413,14.5,99.59999999999999,14.9,15.2,0,0,0,0,0,0,73.59999999999999,3,39,11.76,11.76,180.5,184.2,348.2,217,1902.6,5318,72,3.8,3.6,81,5.2,603.5,0,35.4,48.6,33.9,0
371.544,14.5,99.59999999999999,14.9,15,0,0,0,0,0,0,74.3,3,39,11.59,11.7,181.2,183.7,353.5,217,1872.2,5400,73,3.6,3,81.09999999999999,5.2,605.2,0,35.4,48.9,34.3,0
371.673,14.5,99.59999999999999,14.7,14.9,0,0,0,0,0,0,69.7,3,39,11.52,11.64,180.2,183.2,358.7,217,1862.4,5489,75,2.6,3.4,81,6,601.5,0,36.2,49.3,34.8,0
371.805,14.5,99.59999999999999,14.3,14.6,0,0,0,0,0,0,70.5,3,41,11.56,11.62,178,181.2,362.5,217,1854.8,5592,76,3.9,2.8,81,6.4,604.4,0,36.9,51.4,34.9,0
371.936,14.5,99.59999999999999,14,14.3,0,0,0,0,0,0,72.5,3,41,11.56,11.64,175.8,179.7,365.5,217,1895,5673,78,2.6,3.1,81,6.4,598.3,0,37.1,51,34.8,0
372.065,14.5,99.59999999999999,13.8,14.1,0,0,0,0,0,0,72.7,3,41,11.67,11.7,174.6,178.2,367.6,217,1899.7,5731,78,2.8,2.6,81,6.4,594.8,0,36.8,51,34.9,0
372.19,14.5,99.59999999999999,13.5,13.8,0,0,0,0,0,0,70.2,3,41,11.69,11.6,172.7,176.6,369.6,217,1949,5841,80,2.8,1.9,81.09999999999999,6.4,590.6,0,37.4,50.6,35.3,0
372.317,14.5,99.59999999999999,13.2,13.5,0,0,0,0,0,0,70.90000000000001,3,41,11.69,11.62,171.6,174.8,371.2,217,1940.7,5920,81,2.4,1.8,81.09999999999999,6.4,587,0,36.2,50.4,35.2,0
372.446,14.5,99.59999999999999,13,13.4,0,0,0,0,0,0,69.7,3,43,11.69,11.66,169.9,173.8,372.7,217,1896.3,5985,82,1.4,1.6,80.90000000000001,6.4,583.1,0,36.8,51,35,0
372.569,14.5,99.59999999999999,12.8,13,0,0,0,0,0,0,72,3,43,11.67,11.64,169.6,171.6,374.2,217,1885.1,6052,83,0.8,0.9,81,6.8,584.1,0,36.4,50.6,35.3,0
372.695,14.5,99.59999999999999,12.6,12.6,0,0,0,0,0,0,69.7,3,43,11.73,11.64,167.9,170,375.2,217,1836.3,6155,84,0.4,0.5,81,6.8,584.8,0,35.7,49.9,35.2,0
372.824,14.5,99.59999999999999,12.2,12.5,0,0,0,0,0,0,72.2,3,43,11.62,11.67,165.1,169,376.2,217,1824.3,6211,85,-0.1,-0.8,81,7.5,577.9,0,36.2,50.4,35,0
372.955,14.5,99.59999999999999,12.1,12.3,0,0,0,0,0,0,72.2,3,43,11.63,11.66,164.5,167.5,377,217,1814,6250,86,-1.3,-1,81,7.5,575.3,0,35.7,49.9,35,0
373.084,14.5,99.59999999999999,11.8,12,0,0,0,0,0,0,69.3,3,45,11.74,11.67,162.5,165.4,377.8,217,1806.7,6347,87,-2.3,-1.5,79.7,7.9,574.2,0,35.8,49.2,34.9,0
373.215,14.5,99.59999999999999,11.7,11.8,0,0,0,0,0,0,71.3,3,45,11.67,11.7,161.8,164.3,378.3,217,1803.9,6402,88,-2.7,-1.8,79.8,7.9,568.3,0,35.5,48.7,34.7,0
373.345,14.5,99.59999999999999,11.6,11.5,0,0,0,0,0,0,74.3,3,45,11.73,11.72,161.1,162,378.9,217,1860.2,6500,89,-3.4,-2,81.09999999999999,7.9,565.6,0,35.6,48.8,35.1,0
373.475,14.5,99.59999999999999,11.4,11.4,0,0,0,0,0,0,70.5,3,46,11.7,11.64,159.2,161.1,379.3,217,1854.6,6543,89,-3.4,-3,80.5,7.9,556.8,0,35.6,49.8,34.9,0
373.604,14.5,99.59999999999999,11.3,11.2,0,0,0,0,0,0,68.3,3,46,11.69,11.62,159.1,159.7,379.6,217,1776.3,6605,90,-3.8,-3.1,78.8,7.9,556.5,0,34.8,48,34.7,0
373.735,14.5,99.59999999999999,11.2,10.9,0,0,0,0,0,0,69.7,3,46,11.57,11.62,158.5,158,379.7,217,1742.9,6678,91,-4.8,-3.9,77.3,7.9,553.6,0,34.5,48.4,34.5,0
373.862,14.5,99.59999999999999,11.2,10.8,0,0,0,0,0,0,70.7,4,46,11.62,11.64,158.4,156.9,380,217,1766,6709,92,-4.7,-4.1,78.40000000000001,7.9,552.8,0,34.2,47.4,34.4,0
373.995,14.5,99.59999999999999,11.2,10.5,0,0,0,0,0,0,72,4,46,11.67,11.54,158.3,154.8,379.5,217,1741.4,6785,93,-4.9,-5.2,77.09999999999999,8.199999999999999,554.7,0,33.6,47.8,34.1,0
374.124,14.5,99.59999999999999,11.1,9.800000000000001,0,0,0,0,0,0,72.2,4,46,11.5,11.54,157.1,151,377.2,217,1784.9,6908,94,-6.2,-5.9,52.3,8.199999999999999,553.6,0,29.8,44.1,33.4,0
374.254,14.5,99.59999999999999,11.7,12.3,0,0,0,0,0,0,76,4,48,12.46,12.4,162.1,166.4,377.7,217,1785,6259,94,-1.4,-1,68.90000000000001,-18.4,278.5,0,39,49.5,33.5,0
374.378,14.5,99.59999999999999,14,12.7,0,0,0,0,0,0,74.09999999999999,4,48,12.36,12.22,173.1,184.2,366.1,217,2069.1,5323,94,2,2.8,80.59999999999999,2.2,550.6,0,31.5,44.2,32.2,0
374.507,14.5,99.59999999999999,14.3,13.8,0,0,0,0,0,0,78.7,4,48,11.76,11.82,174.8,183.9,360.2,217,2130,5376,96,1.4,1.6,81,6,592.5,0,34.3,47.3,32.6,0
374.637,14.5,99.59999999999999,14.1,15.1,0,0,0,0,0,0,78.7,4,50,11.79,11.76,173.9,183.7,358,217,1967,5403,96,2.5,2.9,81.09999999999999,6,588.3,0,40.2,53,33.2,0
374.764,14.5,99.59999999999999,14.6,15.4,0,0,0,0,0,0,73,4,50,11.73,11.67,176.2,183.4,358.9,217,1937.4,5458,98,2.7,3,81,6,596.6,0,35.6,49.5,33.9,0
374.896,14.5,99.59999999999999,15.1,15.4,0,0,0,0,0,0,75.5,4,50,11.76,11.56,178.8,183.3,360.1,217,1934.6,5478,98,2.9,1.9,81,5.2,599.8,0,34.7,48.8,34.2,0
375.025,14.5,99.59999999999999,15.1,15.3,0,0,0,0,0,0,71.8,4,50,11.69,11.62,179.6,183,361.7,217,1904.7,5507,99,2.3,3,81,6.4,608.7,0,35.5,49.4,34.7,0
375.156,14.5,99.59999999999999,14.9,15.2,0,0,0,0,0,0,72.90000000000001,4,50,11.67,11.54,178.9,182.6,362.8,217,1878.6,5528,99,3,1.8,81,6.4,607.2,0,36,50.1,34.5,0
375.283,14.5,99.59999999999999,14.9,15.2,0,0,0,0,0,0,70.7,4,50,11.64,11.56,178.3,182.1,363.5,217,1908,5554,101,1.8,2.2,81,6.4,605.4,0,36.2,50,34.6,0
375.415,14.5,99.59999999999999,14.8,15,0,0,0,0,0,0,73.2,4,50,11.63,11.59,177.5,181.2,364.3,217,1886.2,5609,101,2.3,1.7,81,6.4,603.9,0,36,50.1,34.8,0
375.543,14.5,99.59999999999999,14.8,15,0,0,0,0,0,0,70.40000000000001,4,52,11.64,11.66,177.3,180.9,364.8,217,1905.4,5626,102,1.2,1.9,81,6.4,603.6,0,36.2,50,34.5,0
375.676,14.5,99.59999999999999,14.8,14.9,0,0,0,0,0,0,72,4,52,11.63,11.59,178,180,365.8,217,1908.3,5654,103,1.3,1.2,81,6.4,603.7,0,36.5,49.3,34.9,0
375.803,14.5,99.59999999999999,14.6,14.6,0,0,0,0,0,0,72.3,4,52,11.52,11.62,176.6,178.8,366.7,217,1918.7,5723,104,0.9,1.1,81,6.4,600.3,0,36.4,49.5,34.9,0
375.935,14.5,99.59999999999999,14.3,14.5,0,0,0,0,0,0,76.7,4,54,11.56,11.66,174.4,178,367.8,217,1897.3,5748,105,0.2,1.1,80.90000000000001,6.4,595.3,0,36.3,50.1,34.7,0
376.065,14.5,99.59999999999999,14.2,14.5,0,0,0,0,0,0,73.2,4,54,11.63,11.66,174,177.2,368.9,217,1854.8,5784,106,1,1,81,6.4,593,0,35.8,48.7,34.6,0
376.195,14.5,99.59999999999999,14,14.3,0,0,0,0,0,0,73.7,4,54,11.69,11.72,173,176.6,369.7,217,1873.5,5832,106,1.4,1.4,81,6.4,589.6,0,36.8,50.6,34.7,0
376.324,14.5,99.59999999999999,13.8,14.2,0,0,0,0,0,0,72.2,4,55,11.62,11.66,171.7,175.7,370.5,217,1876.5,5865,107,1.2,1,81,6.4,587.8,0,36.8,50.9,34.9,0
376.455,14.5,99.59999999999999,13.7,14.1,0,0,0,0,0,0,75.2,4,55,11.64,11.73,170.6,174.7,371.4,217,1862.4,5914,107,0.8,1.4,81,6.4,585.2,0,36.7,50.5,35,0
376.586,14.5,99.59999999999999,13.7,13.9,0,0,0,0,0,0,71.8,4,55,11.64,11.64,170.7,174.1,372.3,217,1857,5958,108,0.4,1,81,6.4,584.5,0,36.8,49.6,35,0
376.715,14.5,99.59999999999999,13.5,13.9,0,0,0,0,0,0,69.7,4,57,11.67,11.67,169.4,173.7,373.3,219,1892.8,5999,109,0.1,0.8,80.90000000000001,6.4,582,0,37,49.8,35.1,0
376.843,14.5,99.59999999999999,13.5,13.7,0,0,0,0,0,0,70.90000000000001,4,57,11.7,11.66,169.4,172.9,374,219,1820,6019,109,-0.6,0.5,81.09999999999999,6.8,587,0,36.8,49.6,35,0
376.964,14.5,99.59999999999999,13.2,13.5,0,0,0,0,0,0,72.90000000000001,4,57,11.73,11.64,168.2,171.9,374.3,219,1878.5,6062,110,-0.8,-0.1,81,6.8,582.8,0,36.6,50.4,35.1,0
377.096,14.5,99.59999999999999,13.1,13.4,0,0,0,0,0,0,74.09999999999999,4,57,11.7,11.7,168,171,374.7,219,1846.1,6081,111,-1,-0.3,81,6.8,585,0,36.2,50.3,34.8,0
377.225,14.5,99.59999999999999,13,13.4,0,0,0,0,0,0,72,4,57,11.73,11.72,165.8,170.3,375,219,1838.4,6120,112,-0.7,-0.5,81,7.5,579.1,0,36.6,50.6,35.1,0
377.355,14.5,99.59999999999999,12.8,13.2,0,0,0,0,0,0,75.90000000000001,4,59,11.73,11.72,165.8,169.3,375.5,219,1860.2,6176,112,-0.7,-0.7,81,7.5,579,0,37,50.8,35.3,0
377.486,14.5,99.59999999999999,12.8,13,0,0,0,0,0,0,71.59999999999999,4,59,11.69,11.8,166.1,168.3,375.9,219,1824.2,6199,113,-1.1,-0.7,80.90000000000001,7.5,579,0,36.6,49.4,35.3,0
377.615,14.5,99.59999999999999,12.7,12.9,0,0,0,0,0,0,71.8,5,59,11.69,11.72,164.4,167.9,376.3,219,1803.9,6256,114,-2.2,-1.4,81,7.5,576.9,0,36.3,50.4,35,0
377.747,14.5,99.59999999999999,12.6,12.9,0,0,0,0,0,0,73.59999999999999,5,61,11.79,11.7,163.8,167.2,376.6,219,1851.6,6269,114,-2.4,-1.5,81,7.5,575.2,0,36.4,50.2,34.9,0
377.875,14.5,99.59999999999999,13.2,14.3,0,0,0,0,0,0,72.90000000000001,5,61,12.02,11.92,167.5,175.8,375.4,219,1874.4,5855,114,0.1,-0.2,81,-11.2,375.6,0,42.2,52.5,34.2,0
378.004,14.5,99.59999999999999,15.6,16.3,0,0,0,0,0,0,74.8,5,61,12,11.86,179.2,185.4,358.9,219,2108.2,5111,115,2.2,2.6,81,3.4,578.6,0,32.7,46.3,33,0
378.134,14.5,85,17.5,16.7,-3,0,0,0,-3,0,78.3,5,61,12.02,11.9,189.1,186.3,339.4,219,2219.4,4974,116,2.5,1.8,77.90000000000001,1.1,611.2,0,30.7,43.3,31.9,0
378.264,14.5,0,16.9,7.2,-3,0,0,0,-2.7,0,84,5,61,11.89,11.99,185.5,126.4,306.3,219,2130.3,4953,116,2.1,3.1,65.90000000000001,1.1,591,0,14.7,28.9,22.8,0
378.395,14.5,0,1.1,0,-2.7,0,0,0,-2.7,0,93.8,5,61,11.67,11.66,88.2,44.6,158,219,2170.6,4743,116,-1.6,-1.1,7.8,-9.4,218.7,0,16.9,31.1,16.4,0
378.525,14.5,0,-10.6,0,0,0,0,0,0,0,81.2,5,63,12.95,12.56,16.2,19,52.6,219,1564.1,4770,115,-6.2,-12,2.5,25.5,55,0,42.7,55.4,41.2,0
378.654,14.5,0,-11.5,0,0,0,0,0,0,0,82.59999999999999,5,63,12.49,12.28,10.6,11.4,24.8,219,1412.7,4691,114,-12,-12,5.5,-7.5,0,0,45.2,57.8,43.7,0
378.784,14.5,0,-11.5,0,0,0,0,0,0,0,85.2,5,63,12.29,12.61,10.9,11.4,19,219,1299.9,4717,114,-12,-12,6.1,-7.5,1.7,0,45.2,59.1,43.6,0
378.917,14.5,0,-11.4,0,0,0,0,0,0,0,84.5,5,61,13.92,14.25,11.1,11.4,18.1,219,1176.2,4706,113,16.9,17.9,6.3,-7.5,1.8,0,45.2,58.1,43.6,0
379.044,14.5,0,-11.4,0,0,0,0,0,0,0,85.09999999999999,5,61,13.64,13.74,11,11.4,17.9,219,1012,4697,113,15.7,15.5,6.6,-7.5,0,0,45.2,58.1,43.7,0
379.176,14.5,0,-11.3,0,0,0,0,0,0,0,84.7,5,61,12.42,12.4,11.1,11.4,17.9,219,818.2,4691,113,4.5,4.2,6.7,-7.5,0,0,45.2,57.4,43.7,0
379.304,14.5,0,-11.3,0,0,0,0,0,0,0,84.90000000000001,5,61,11.72,11.96,11.2,11.1,17.6,219,689.9,4665,112,0,0,6.8,-7.9,0,0,45.3,57.5,43.7,0
379.432,14.5,0,-11.3,0,0,0,0,0,0,0,82.59999999999999,5,61,13.25,13.14,11.1,11.1,17.4,219,757.4,4650,112,0,0,6.8,-7.9,0,0,45.3,57.9,43.8,0
379.566,14.5,0,-11.3,0,0,0,0,0,0,0,82.59999999999999,5,61,95.11,71.31999999999999,11.1,11.1,17.4,219,791.2,4650,112,0,0,6.7,-7.9,0,0,45.3,57.9,43.8,0
379.694,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,5,61,232.26,195.59,11.1,11.1,17.3,219,816.1,4622,111,0,0,6.6,-7.9,0,0,45.2,58.8,43.7,0
379.825,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,5,61,234.95,234.95,11,11.1,17.2,219,827,4612,111,0,0,6.5,-8.199999999999999,0,0,45.2,57.7,43.6,0
379.955,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,5,61,234.95,234.95,11,11.2,17.1,219,835.7,4575,110,0,0,6.5,-8.199999999999999,0,0,45.1,58.3,43.5,0
380.081,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,5,61,234.95,234.95,11.1,11.2,17.1,219,843.3,4549,109,0,0,6.5,-9,0,0,45,57.6,43.5,0
