Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/1//2,JB4 Android A330,E Series - N54,1.97,0.5,80,0,74,0,0,60,0.0,73558VF24638,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,55,0,0.0,0.0,0.0,NONE,1,5,1,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2642,1.1,0.0,1.0,17,82,0,27,17,6,1.4,1.0,11,19.0,0.0,0,66,14.9,3,26,4.1,0,7,14.3,0.6,0.6,0.6,0.6,0.6,199,178,0,0,0.0,0.0,0
3.00,2657,1.6,0.0,1.4,17,82,0,27,18,5,22.8,1.0,13,21.0,0.0,0,67,15.8,3,26,4.1,0,7,14.6,22.8,22.8,22.8,22.8,22.8,199,178,0,0,0.0,0.0,0
4.75,2683,1.8,0.0,1.6,17,82,0,27,17,5,22.8,1.0,13,22.0,0.0,0,65,14.7,3,27,4.6,0,7,14.9,22.8,22.8,22.8,22.8,22.8,199,178,0,0,0.0,0.0,0
6.75,2702,2.1,0.0,2.0,17,82,0,27,17,5,22.8,1.0,13,20.0,0.0,0,65,14.7,3,26,4.6,0,7,14.2,22.5,22.5,22.5,22.5,22.5,199,178,0,0,0.0,0.0,0
8.50,2714,2.1,0.0,2.0,17,82,0,27,17,5,22.8,1.0,13,20.0,0.0,0,66,14.5,3,26,4.6,0,7,15.6,22.8,22.8,22.8,22.8,22.8,199,178,0,0,0.0,0.0,0
10.75,2759,2.1,0.0,2.0,17,82,0,27,16,5,22.5,1.0,13,21.0,0.0,0,65,15.1,3,26,4.6,0,7,14.4,22.5,22.5,22.5,22.5,22.5,199,178,0,0,0.0,0.0,0
11.50,2769,2.0,0.0,2.0,17,82,0,27,16,5,22.5,1.0,13,22.0,0.0,0,65,15.0,3,26,4.6,0,7,14.2,22.5,22.5,22.5,22.5,22.5,199,178,0,0,0.0,0.0,0
12.50,2775,1.9,0.0,2.0,17,82,0,27,16,5,22.5,1.0,13,20.0,0.0,0,67,14.3,3,26,4.6,0,7,14.8,22.5,22.5,22.5,22.5,22.5,199,178,0,0,0.0,0.0,0
13.00,2789,1.9,0.0,1.8,17,82,0,27,16,5,22.8,1.0,13,17.0,0.0,0,66,14.0,3,27,4.9,0,7,14.4,22.5,22.5,22.5,22.5,22.5,199,178,0,0,0.0,0.0,0
15.75,2817,1.7,0.0,1.7,17,82,0,27,16,5,22.5,1.0,13,19.0,0.0,0,66,14.9,3,26,4.6,0,7,15.0,22.5,22.5,22.5,22.5,22.5,199,178,0,0,0.0,0.0,0
16.50,2821,1.7,0.0,1.7,17,82,0,27,16,5,22.5,1.0,13,19.0,0.0,0,68,14.7,3,26,4.6,0,7,15.5,22.5,22.5,22.5,22.5,22.5,199,178,0,0,0.0,0.0,0
