Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/1//2,JB4 Android A330,E Series - N54,1.94,0.0,60,0,150,0,0,60,0.0,73558VF24638,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,729,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,64,14.1,0,14,3.1,0,5,15.1,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
2.75,721,0.1,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,64,14.1,0,14,3.1,0,5,15.1,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
4.75,716,0.2,0.0,0.3,0,93,0,59,3,5,0.0,3.5,6,24.0,0.0,31,64,14.1,0,14,3.1,0,5,15.2,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
5.50,714,0.4,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,24.0,0.0,31,64,14.2,0,14,3.1,0,5,15.2,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
6.00,724,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,64,14.3,0,14,3.1,0,5,15.2,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
7.50,721,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,64,14.4,0,14,3.1,0,5,15.0,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
8.25,726,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,64,14.5,0,14,3.1,0,5,14.9,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
9.25,729,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,64,14.6,0,14,3.1,0,5,14.6,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
10.00,722,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,64,14.7,0,14,3.1,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
11.50,725,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,31,64,14.8,0,14,3.1,0,5,14.2,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
12.00,717,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,64,14.8,0,14,3.1,0,5,14.0,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
13.25,721,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,64,14.8,0,14,3.1,0,5,13.9,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
14.50,715,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,31,64,15.0,0,14,3.1,0,5,13.8,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
16.00,716,0.3,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,64,15.0,0,14,3.1,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
18.25,724,0.0,0.0,0.0,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,30,65,15.0,0,14,3.1,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
19.50,726,0.3,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,22.0,0.0,30,65,14.6,0,14,3.1,0,5,14.6,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
20.50,723,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,30,65,14.6,0,14,3.1,0,5,15.0,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
21.00,722,0.1,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,14.6,0,14,3.1,0,5,15.0,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
22.25,725,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.3,0,14,3.1,0,5,15.0,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
22.75,729,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.2,0,14,3.1,0,5,14.9,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
24.00,720,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.2,0,14,3.1,0,5,14.8,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
24.50,721,0.3,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,31,65,14.2,0,14,3.1,0,5,14.8,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
25.75,719,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,31,65,14.1,0,14,3.1,0,5,14.8,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
26.00,721,0.5,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,31,65,14.1,0,14,3.1,0,5,14.7,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
27.25,722,0.5,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,31,65,14.1,0,14,3.1,0,5,14.7,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
29.00,718,0.2,0.0,0.0,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,31,65,14.3,0,14,3.1,0,5,14.6,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
30.75,710,0.2,0.0,0.1,0,93,0,59,3,5,0.3,3.5,6,23.0,0.0,31,65,14.5,0,14,3.1,0,5,14.4,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
32.25,722,0.3,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,31,65,14.6,0,14,3.1,0,5,14.5,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
32.50,714,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,31,65,14.6,0,14,3.1,0,5,14.5,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
33.50,712,0.2,0.0,0.1,0,93,0,59,3,5,1.5,3.5,6,23.0,0.0,32,65,14.7,0,14,3.1,0,5,14.5,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
34.75,727,0.1,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,14.7,0,14,3.1,0,5,14.6,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
35.25,722,0.1,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,14.8,0,14,3.1,0,5,14.6,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
36.00,721,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,31,65,14.9,0,14,3.1,0,5,14.9,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
38.50,720,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.9,0,14,3.1,0,5,15.0,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
39.00,726,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,22.0,0.0,32,65,14.9,0,14,3.1,0,5,15.0,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
39.75,728,0.3,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,22.0,0.0,32,65,14.9,0,14,3.1,0,5,15.0,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
41.00,721,0.1,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,22.0,0.0,31,65,14.8,0,14,3.1,0,5,15.0,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
41.50,725,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,22.0,0.0,31,65,14.8,0,14,3.1,0,5,14.9,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
43.50,729,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,22.0,0.0,31,65,14.5,0,14,3.1,0,5,14.8,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
44.75,732,0.3,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,22.0,0.0,31,65,14.5,0,14,3.1,0,5,14.7,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
45.25,733,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,22.0,0.0,32,65,14.4,0,14,3.1,0,5,14.7,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
46.00,729,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,14.3,0,14,3.1,0,5,14.4,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
47.50,721,0.1,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.2,0,14,3.1,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
47.75,717,0.3,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.2,0,14,3.1,0,5,14.2,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
