Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
27.507,14.5,0,-11.4,0,0,0,0,0,0,0,84.40000000000001,4,45,234.95,234.95,11.1,11.1,12.1,221,871.2,3219,58,0,0,4.6,-9,0,0,38.7,52.5,37.6,0
27.629,14.5,0,-11.4,0,0,0,0,0,0,0,84.5,3,45,234.95,234.95,11.3,19.7,14.1,221,873,3172,58,0,0,4.5,-9,0,8,37,50.4,36,0
27.755,14.5,0,-3.7,0,0,0,0,0,0,0,84.2,3,46,140.78,102.91,50,62.7,46.8,221,629.8,3301,57,0,0,18.8,24.4,183.4,8,31.9,45.8,31,0
27.882,14.5,0,-0.6,0.2,0,0,0,0,0,0,86.3,3,45,19.07,16.41,68.3,71.7,78.3,221,1087.1,3808,57,0,0,71.90000000000001,10.1,242.6,8,26.7,40.8,26,0
28.012,14.5,0,0.4,0,0,0,0,0,0,0,84.7,3,45,16,15.14,77.2,12,47.4,221,1116.7,4140,56,4.7,3.5,30.8,-17.2,101.9,8,45.5,58.9,44.2,0
28.141,14.5,0,-9.9,0,0,0,0,0,0,0,87.2,3,46,12.1,12.45,20.2,12.2,21.6,221,1270.3,3999,55,-21,-15.3,2,-1.9,22.5,0,43.8,57.3,42.6,0
28.267,14.5,0,-11.5,0,0,0,0,0,0,0,83.5,3,46,11.72,12.2,10.9,11.9,16.6,221,1175.4,3880,54,-25.9,-19,4.9,-9,4.2,0,42.8,55.3,41.6,0
28.396,14.5,0,-11.4,0,0,0,0,0,0,0,83.7,3,46,14.73,13.58,11.3,12,15.8,221,1083,3917,53,-7.9,-11.5,5.4,-9,4,0,43.1,55.6,41.9,0
28.522,14.5,0,-11.3,0,0,0,0,0,0,0,84,3,46,17.51,21.41,11.9,11.8,15.6,221,980.8,3862,53,34,28.7,5.6,-5.2,8.5,0,42.6,56.1,41.5,0
28.651,14.5,0,-11.4,0,0,0,0,0,0,0,84.2,3,46,16.43,17.34,11.8,11.7,15.2,221,885.8,3812,52,21.5,25.5,5.5,-4.9,8.1,0,42.2,55.7,41,0
28.778,14.5,0,-11.4,0,0,0,0,0,0,0,83.8,3,46,15.11,14.84,11.7,11.6,14.8,221,792.2,3754,52,12.4,12.1,5.5,-6.8,5.9,0,41.7,55.2,40.6,0
28.903,14.5,0,-11.4,0,0,0,0,0,0,0,83.8,3,46,13.68,13.84,11.6,11.5,14.5,221,697.7,3710,50,-3.9,-1.4,5.5,-7.5,4.9,0,41.3,54.9,40.2,0
29.032,14.5,0,-11.5,0,0,0,0,0,0,0,83.7,3,46,13.72,13.78,11.4,11.2,14.1,221,618.7,3666,50,0,0,5.5,-9,0,0,40.7,54.2,39.6,0
29.164,14.5,0,-11.5,0,0,0,0,0,0,0,83.09999999999999,3,46,14.9,18.28,11.1,11.1,13.6,221,689.9,3631,50,0,0,5.3,-9,0,0,40.4,54,39.3,0
29.293,14.5,0,-11.5,0,0,0,0,0,0,0,82.8,3,46,38.03,37.24,11,11.1,13.5,221,749.4,3622,49,0,0,5.2,-9,0,0,40.3,53.6,39.2,0
29.421,14.5,0,-11.5,0,0,0,0,0,0,0,83.3,3,46,119.34,108.77,10.9,11,13.3,221,781.2,3596,49,0,0,5.1,-9,0,0,40.1,53.4,39,0
29.553,14.5,0,-11.5,0,0,0,0,0,0,0,83.3,3,46,225.53,234.95,11,11,13.2,221,805.2,3574,48,0,0,5.1,-9,0,0,40,53.3,38.9,0
29.685,14.5,0,-11.5,0,0,0,0,0,0,0,82.8,3,46,234.95,234.95,10.9,11,13.2,221,822.6,3560,48,0,0,4.9,-9,0,0,40,52.6,38.9,0
29.814,14.5,5.1,-11.5,0,0,0,0,0,0,0,83.5,3,46,167.31,234.95,11,11.2,13.3,221,756.4,3540,48,0,0,5,-9,3.3,0,40.2,52.8,39.1,0
29.944,14.5,10.2,-11.2,0,0,0,0,0,0,0,85.59999999999999,3,46,33.41,31.94,12.7,14.5,15.3,221,652,3518,48,0,0,6,-0.4,10.5,0,44.7,57.2,43.5,0
30.081,14.5,10.5,-10.9,0,0,0,0,0,0,0,85.2,3,46,16.51,19.03,14.4,16.7,17.7,221,535.9,3535,48,0,0,6.4,16.5,43.4,0,38.5,52.1,37.4,0
30.202,14.5,10.5,-10.4,0,0,0,0,0,0,0,84.2,3,46,14.34,14.46,16.5,17.7,19.8,221,462.6,3514,48,0,0,7.5,25.9,57.5,0,36.9,50.8,35.9,0
30.324,14.5,10.5,-9.9,0,0,0,0,0,0,0,83.7,3,46,13.52,13.44,17.6,19,21.6,221,485.1,3528,48,0,0,7.9,29.2,62.7,0,35.1,48.8,34.2,0
30.453,14.5,10.5,-9.699999999999999,0,0,0,0,0,0,0,83.8,3,46,13.21,13.19,18.4,18.8,22.1,221,483.7,3498,48,0,0,7.9,31.9,64,0,33.5,47.4,32.6,0
