Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
652.175,14.5,1.4,-11.2,0,0,0,0,0,0,0,84.40000000000001,3,46,12.76,12.99,11.1,11.7,9.300000000000001,180,657.5,2289,-12,-7.6,3.8,-9,-9,0,0,34.1,46.7,34,0
652.306,14.5,2,-11.2,0,0,0,0,0,0,0,84.5,3,46,13.09,13.47,11.3,11.7,9,180,651.7,2323,-7.7,-4.4,3.9,-9,-9,0,0,34.3,45.8,34.2,0
652.4299999999999,14.5,3.3,-11.1,0,0,0,0,0,0,0,83.5,3,46,14.31,13.97,11.2,11.7,9.300000000000001,180,669.7,2396,5.6,3.6,4.1,-9,-9,0,0,35.3,48.1,35.2,0
652.557,14.5,3.3,-11.1,0,0,0,0,0,0,0,84,3,46,14.76,14.87,11.8,13,9.800000000000001,180,708.9,2364,9.699999999999999,12.9,4.3,-6.8,-6.8,0,0,35.7,47.5,35.6,0
652.686,14.5,3.3,-10.8,0,0,0,0,0,0,0,84.2,3,46,16.43,15.89,13,13,10.2,180,735,2356,23.7,20.1,4.5,3.4,3.4,22.8,0,35.6,48.4,35.5,0
652.8099999999999,14.5,4.6,-10.8,0,0,0,0,0,0,0,84.40000000000001,3,46,15.4,15.01,13.3,13.7,10.6,180,761.6,2344,12.1,10.9,5,4.9,4.9,26,0,36.2,48.9,36.1,0
652.9299999999999,14.5,4.6,-10.7,0,0,0,0,0,0,0,84.7,3,46,14.47,14.41,13.6,14,10.8,180,763.3,2345,3.2,5.1,4.7,7.1,7.1,30.5,0,36.5,48.5,36.4,0
653.049,14.5,4.6,-10.7,0,0,0,0,0,0,0,84.7,3,46,14.11,14.02,14,13.8,10.9,180,753.1,2332,0.1,1.5,4.7,10.1,9.800000000000001,37.1,0,36.2,48.9,36.1,0
653.171,14.5,4.6,-10.7,0,0,0,0,0,0,0,84.7,3,46,14.04,13.91,13.9,13.8,10.9,180,737.2,2318,-0.2,0.8,4.8,12,12,39.1,0,36.2,48.9,36.1,0
653.29,14.5,4.6,-10.7,0,0,0,0,0,0,0,84.40000000000001,3,46,14.35,14.01,13.8,13.8,10.8,180,727.4,2309,3.2,2.1,4.6,12,12,38,0,36.1,48.9,36,0
653.4160000000001,14.5,4.6,-10.7,0,0,0,0,0,0,0,84.5,3,46,14.77,14.34,13.7,14.2,10.8,180,718.1,2305,7.4,4.1,4.7,11.2,11.2,36.9,0,36.5,48.2,36.4,0
653.545,14.5,4.6,-10.7,0,0,0,0,0,0,0,84.40000000000001,3,46,15.4,14.9,13.8,14.3,10.7,180,725.8,2294,10.9,8.1,4.6,10.9,10.9,37.4,0,36.5,48.5,36.4,0
653.6660000000001,14.5,4.6,-10.7,0,0,0,0,0,0,0,84.2,3,46,15.55,15.14,13.8,13.8,10.7,181,727.3,2292,11.1,9.1,4.5,11.2,11.2,38.5,0,36,47.8,35.9,0
653.7910000000001,14.5,4.5,-10.7,0,0,0,0,0,0,0,84.5,3,46,15.33,15.11,13.9,13.8,10.6,181,727.8,2279,8.1,7.9,4.5,11.2,11.2,38.5,0,35.9,47.7,35.8,0
653.909,14.5,4.5,-10.7,0,0,0,0,0,0,0,84.7,3,46,14.93,14.93,13.9,14.1,10.7,181,736.5,2277,4,6.1,4.6,11.2,11.2,37.5,0,36.3,48,36.2,0
654.0359999999999,14.5,4.5,-10.7,0,0,0,0,0,0,0,84.7,3,46,14.4,14.74,13.8,14.1,10.7,181,751.4,2265,0.7,4.2,4.5,11.2,11.2,37.4,0,36.2,48.9,36,0
654.1609999999999,14.5,4.5,-10.7,0,0,0,0,0,0,0,84.7,3,46,14.13,14.5,13.8,14.1,10.6,181,736.9,2258,0.5,4.3,4.6,11.2,11.2,36.8,0,36.1,48.9,36,0
654.2859999999999,14.5,4.6,-10.7,0,0,0,0,0,0,0,84.5,3,46,14.11,14.28,13.8,13.9,10.5,181,735.5,2249,1.5,3.4,4.5,11.2,11.2,37.5,0,35.9,48.4,35.8,0
654.409,14.5,4.5,-10.7,0,0,0,0,0,0,0,84.5,3,46,14.27,14.18,13.9,13.6,10.4,181,729.1,2237,4.7,3.8,4.3,10.5,10.5,37.9,0,35.6,48.3,35.5,0
654.534,14.5,4.6,-10.7,0,0,0,0,0,0,0,84.40000000000001,3,46,14.54,14.34,13.8,14.1,10.4,181,719.2,2233,6.5,4.4,4.5,10.5,10.5,37.3,0,36,47.8,35.9,0
654.659,14.5,5.4,-10.7,0,0,0,0,0,0,0,84.2,3,46,15.06,14.64,14.2,14.4,10.7,181,723.4,2228,9.300000000000001,5.8,4.7,13.9,13.9,41.8,0,36.2,49,36.1,0
654.788,14.5,5.7,-10.6,0,0,0,0,0,0,0,84.40000000000001,3,46,15.14,14.93,14.5,15.1,11,181,730.7,2220,9.1,5.9,4.8,16.9,16.9,45.2,0,36.8,49.5,36.7,0
