Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/1//2,JB4 Android A314,E Series - N54,1.97,3.6,60,0,60,0,0,60,0.0,............,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,25,60,90,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3504,4.1,6.7,3.1,92,86,0,36,100,9,13.5,3.6,24,27.0,14.3,100,65,15.0,3,26,8.2,0,4,13.2,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
2.75,3559,5.7,7.9,4.5,100,86,0,35,100,12,11.2,3.6,27,26.0,14.3,100,64,13.9,3,27,8.2,0,4,14.2,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
4.25,3683,10.3,7.9,8.4,100,86,2,27,100,14,4.5,3.6,32,27.0,13.4,100,65,13.9,3,27,9.5,0,4,14.2,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
5.00,3731,12.1,7.9,10.5,100,86,4,27,100,15,3.0,3.6,35,27.0,12.3,100,65,14.0,3,27,13.1,0,4,14.2,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
6.75,3798,10.8,7.9,14.8,100,86,6,27,100,13,3.7,3.6,35,32.0,11.8,100,67,15.1,3,27,14.1,0,4,13.8,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
7.75,3865,16.8,7.9,16.6,100,84,8,27,100,13,2.2,3.6,36,41.0,13.4,100,67,16.9,3,27,13.8,0,4,14.6,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
8.50,4017,20.3,7.9,19.7,100,84,11,27,52,13,1.8,3.6,44,31.0,15.3,100,68,12.7,3,27,16.1,0,4,12.8,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
10.50,4036,21.0,7.9,21.3,100,84,12,27,36,14,1.8,3.6,40,31.0,15.9,100,67,13.1,3,27,17.9,0,4,12.8,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
11.25,4130,21.0,7.9,22.1,100,82,13,27,33,14,1.1,3.6,40,32.0,16.5,100,67,13.1,3,27,17.9,0,4,13.4,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
12.75,4265,21.0,7.9,22.7,100,82,15,27,32,14,1.8,3.6,40,32.0,16.2,100,67,13.4,3,27,16.9,0,4,13.4,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
13.50,4304,21.0,7.9,22.7,100,80,15,27,32,13,1.8,3.6,40,33.0,15.6,100,66,13.5,3,27,16.9,0,4,13.5,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
15.00,4414,21.0,7.9,22.6,100,80,16,27,33,13,0.0,3.6,40,31.0,15.6,100,65,13.3,3,27,16.6,0,4,13.6,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
15.75,4496,21.0,7.9,22.4,100,80,16,27,32,13,0.0,3.6,40,30.0,15.6,100,65,13.2,3,27,16.9,0,4,13.3,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
17.75,4550,21.0,7.9,22.1,100,80,17,27,33,13,0.0,3.6,41,29.0,15.5,100,65,13.0,3,27,16.9,0,4,13.1,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
18.00,4619,21.0,7.9,22.0,100,80,16,27,33,12,0.3,3.6,41,27.0,15.3,100,65,13.0,3,27,16.9,0,4,13.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
18.50,4704,21.0,7.9,21.7,100,80,17,27,33,12,0.3,3.6,41,27.0,15.2,100,66,13.0,3,27,16.9,0,4,13.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
20.25,4768,21.0,7.9,21.6,100,78,17,27,32,13,1.1,3.6,43,24.0,14.9,100,65,12.9,3,27,16.9,0,4,13.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
21.25,4835,21.0,3.0,22.4,69,78,18,27,32,12,1.1,3.6,43,24.0,14.7,100,65,12.9,3,26,16.9,0,4,12.9,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
23.00,4754,15.3,0.0,18.9,24,78,0,27,9,8,22.1,3.6,14,21.0,4.7,100,67,13.3,3,26,16.9,0,4,12.8,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
24.00,4758,9.1,0.0,13.3,13,78,0,27,3,8,5.9,3.6,5,16.0,0.0,100,68,13.6,3,26,4.9,0,4,13.2,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
25.75,4723,4.3,0.0,6.2,3,78,0,27,6,8,0.0,3.6,0,16.0,0.0,100,66,13.3,3,26,2.0,0,4,13.1,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
26.75,4733,3.2,0.0,4.4,0,77,0,59,7,8,0.0,3.6,0,38.0,0.0,100,65,16.1,3,26,1.0,0,4,13.4,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
27.00,4706,2.7,0.0,3.3,0,77,0,59,7,8,0.0,3.6,0,40.0,0.0,100,64,16.1,3,26,1.0,0,4,15.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
28.50,4655,1.8,0.0,2.1,0,77,0,59,8,7,0.0,3.6,0,33.0,0.0,100,62,18.1,3,26,1.0,0,4,16.4,0.0,0.0,0.0,0.0,0.0,217,187,0,0,0.0,0.0,0
30.75,4631,1.5,0.0,1.7,0,77,0,59,8,7,0.0,3.6,0,40.0,0.0,100,62,17.3,3,26,1.0,0,4,17.4,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
31.50,4592,1.7,0.0,1.7,0,77,0,59,7,6,0.0,3.6,0,25.0,0.0,100,63,18.1,3,26,1.0,0,4,17.9,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
33.50,4555,1.5,0.0,1.4,0,77,0,59,7,6,0.0,3.6,0,25.0,0.0,100,64,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,187,0,0,0.0,0.0,0
33.75,4531,1.3,0.0,1.4,0,77,0,59,7,6,0.0,3.6,0,25.0,0.0,100,64,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
34.75,4492,1.1,0.0,1.3,0,77,0,59,7,6,0.0,3.6,0,25.0,0.0,100,65,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
35.75,4458,1.2,0.0,1.1,0,78,0,59,7,6,0.0,3.6,0,25.0,0.0,100,66,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
36.50,4448,1.1,0.0,1.1,0,78,0,59,7,6,0.0,3.6,0,25.0,0.0,100,67,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
38.00,4388,0.9,0.0,1.0,0,78,0,59,7,6,0.0,3.6,0,25.0,0.0,100,68,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
38.25,4356,1.1,0.0,1.0,0,78,0,47,7,5,0.0,3.6,0,25.0,0.0,100,69,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
39.75,4337,1.0,0.0,1.0,0,78,0,47,7,6,0.0,3.6,0,25.0,0.0,100,70,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
40.25,4294,1.0,0.0,1.0,0,78,0,47,7,6,0.0,3.6,0,25.0,0.0,100,71,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
41.00,4261,0.9,0.0,1.0,0,78,0,47,7,6,0.0,3.6,0,25.0,0.0,100,72,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
42.50,4244,1.0,0.0,1.0,0,78,0,47,7,6,0.0,3.6,0,25.0,0.0,100,72,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
44.25,4152,0.9,0.0,0.9,0,80,0,54,7,6,0.0,3.6,0,25.0,0.0,100,73,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
44.75,4122,0.9,0.0,0.9,0,80,0,54,7,6,0.0,3.6,0,25.0,0.0,100,73,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
46.00,4082,0.9,0.0,0.9,0,80,0,54,7,5,0.0,3.6,0,25.0,0.0,100,73,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
47.00,4062,0.9,0.0,0.9,0,80,0,54,7,5,0.0,3.6,0,25.0,0.0,100,73,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
47.25,4034,0.8,0.0,0.9,0,80,0,54,7,5,0.0,3.6,0,25.0,0.0,100,74,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
