Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/1//2,JB4 Android A330,E Series - N54,1.97,0.0,80,0,132,0,0,60,0.0,............,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,66,0,0.0,0.0,0.0,6_ON,1,5,1,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2403,0.4,0.0,0.4,12,80,0,79,9,5,8.1,0.0,6,31.0,0.0,100,63,16.5,3,26,2.3,0,6,14.7,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
2.75,2404,0.6,0.0,0.3,12,80,0,79,9,5,8.1,0.0,6,29.0,0.0,100,64,16.2,3,26,2.3,0,6,15.8,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
4.25,2411,0.4,0.0,0.3,12,80,0,79,8,5,8.1,0.0,6,26.0,0.0,100,65,15.3,3,26,2.3,0,6,15.2,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
4.50,2408,0.4,0.0,0.3,12,80,0,79,8,5,8.1,0.0,6,24.0,0.0,100,65,14.8,3,26,2.3,0,6,14.3,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
5.50,2418,0.4,0.0,0.3,12,80,0,79,8,5,8.1,0.0,6,24.0,0.0,100,66,14.5,3,26,2.3,0,6,14.0,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
6.75,2414,2.6,0.0,0.4,12,80,0,79,9,5,8.1,0.0,6,24.0,0.0,100,65,14.2,3,26,2.3,0,6,13.9,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
7.75,2423,0.3,0.0,0.3,12,80,0,79,9,5,8.1,0.0,6,24.0,0.0,100,64,14.2,3,26,2.3,0,6,13.8,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
9.00,2429,0.3,0.0,0.3,12,80,0,79,9,5,8.1,0.0,6,26.0,0.0,100,67,14.9,3,26,2.6,0,6,15.5,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
11.00,2430,0.4,0.0,0.3,12,80,0,79,9,5,8.1,0.0,6,28.0,0.0,100,67,15.5,3,26,2.6,0,6,15.5,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
11.75,2436,0.5,0.0,0.3,12,80,0,79,9,5,8.1,0.0,7,27.0,0.0,100,67,15.3,3,26,2.6,0,6,15.0,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
12.25,2439,0.3,0.0,0.3,12,80,0,79,9,5,8.1,0.0,6,26.0,0.0,100,67,14.9,3,26,2.6,0,6,14.6,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
13.50,2442,0.4,0.0,0.3,12,80,0,79,9,5,8.1,0.0,7,24.0,0.0,100,67,14.0,3,26,2.6,0,6,14.2,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
14.50,2451,0.4,0.0,0.3,12,80,0,79,9,5,8.1,0.0,7,24.0,0.0,100,67,14.0,3,26,2.6,0,6,14.0,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
15.75,2460,0.3,0.0,0.3,14,80,0,79,11,5,8.1,0.0,8,26.0,0.0,100,66,14.5,3,26,2.6,0,6,14.0,8.1,8.1,8.1,8.1,8.1,195,180,0,0,0.0,0.0,0
18.00,2477,0.0,0.0,0.3,16,80,0,79,14,5,6.2,0.0,9,25.0,0.0,100,66,15.0,3,26,3.1,0,6,14.6,7.4,7.4,7.4,7.4,7.4,195,180,0,0,0.0,0.0,0
19.00,2514,0.3,0.0,0.4,17,80,0,79,17,5,24.7,0.0,9,24.0,0.0,100,65,14.4,3,26,3.8,0,6,14.5,7.4,7.4,7.4,7.4,7.4,195,179,0,0,0.0,0.0,0
21.75,2544,1.0,0.0,0.9,18,80,0,79,19,5,21.7,0.0,14,25.0,0.0,100,66,14.8,3,26,4.4,0,6,14.8,22.8,22.8,22.8,22.8,22.8,195,180,0,0,0.0,0.0,0
22.75,2539,1.2,0.0,1.0,18,80,0,63,20,5,21.0,0.0,14,26.0,0.0,100,66,15.1,3,26,4.9,0,6,16.1,22.8,22.8,22.8,22.8,22.8,195,180,0,0,0.0,0.0,0
24.50,2580,1.9,0.0,1.4,18,80,0,39,21,5,18.7,0.0,16,24.0,0.0,100,66,14.6,3,26,5.1,0,6,14.1,19.8,19.8,19.8,19.8,19.8,195,180,0,0,0.0,0.0,0
25.25,2609,2.2,0.0,1.8,19,80,0,27,21,5,18.0,0.0,16,23.0,0.0,100,66,14.7,3,26,5.6,0,6,14.4,19.8,19.8,19.8,19.8,19.8,195,183,0,0,0.0,0.0,0
26.75,2644,2.5,0.0,2.4,19,80,0,27,20,5,16.8,0.0,17,23.0,0.0,100,66,14.7,3,26,5.6,0,6,14.4,17.2,17.2,17.2,17.2,17.2,195,184,0,0,0.0,0.0,0
27.50,2670,2.7,0.0,2.6,19,80,0,27,20,5,16.8,0.0,17,23.0,0.0,100,66,14.2,3,26,5.9,0,6,14.7,17.2,17.2,17.2,17.2,17.2,195,184,0,0,0.0,0.0,0
28.50,2689,2.9,0.0,2.7,19,80,0,27,20,5,16.8,0.0,17,22.0,0.0,100,66,14.2,3,26,6.1,0,6,15.6,17.2,17.2,17.2,17.2,17.2,195,184,0,0,0.0,0.0,0
29.00,2722,3.1,0.0,3.0,19,80,0,27,21,6,16.8,0.0,17,22.0,0.0,100,65,14.2,3,26,6.1,0,6,15.5,16.8,16.8,16.8,16.8,16.8,195,184,0,0,0.0,0.0,0
30.75,2749,3.1,0.0,3.0,19,80,0,27,21,6,16.5,0.0,17,24.0,0.0,100,65,15.0,3,26,6.1,0,6,15.5,16.8,16.8,16.8,16.8,16.8,195,184,0,0,0.0,0.0,0
32.00,2775,3.3,0.0,3.3,19,80,0,27,19,6,16.8,0.0,17,24.0,0.0,100,65,14.5,3,26,6.4,0,6,14.5,16.8,16.8,16.8,16.8,16.8,195,184,0,0,0.0,0.0,0
33.00,2799,3.3,0.0,3.3,20,80,0,27,19,6,16.8,0.0,17,23.0,0.0,100,67,14.4,3,27,6.1,0,6,15.2,16.8,16.8,16.8,16.8,16.8,195,184,0,0,0.0,0.0,0
34.75,2850,2.7,0.0,3.0,43,80,0,27,30,7,15.3,0.0,21,23.0,0.0,100,66,15.0,3,26,6.1,0,6,14.5,16.5,16.5,16.5,16.5,16.5,195,184,0,0,0.0,0.0,0
35.75,2895,3.3,8.7,3.1,76,80,0,65,90,10,4.1,0.0,23,16.0,4.4,100,65,13.4,3,26,7.7,0,6,14.7,16.5,16.5,16.5,16.5,16.5,195,184,0,0,0.0,0.0,0
37.00,2919,4.4,17.0,3.8,97,80,0,99,98,10,13.5,0.0,26,21.0,11.8,100,66,16.2,3,34,9.5,0,6,16.1,16.5,16.5,16.5,16.5,16.5,195,184,0,0,0.0,0.0,0
38.75,3045,7.0,19.2,6.1,100,80,0,99,100,14,11.2,0.0,30,21.0,16.2,100,67,14.2,3,38,9.5,0,6,14.0,12.0,12.0,12.0,12.0,12.0,195,182,0,0,0.0,0.0,0
40.25,3095,8.5,19.3,7.4,100,80,1,99,100,14,10.8,0.0,31,24.0,16.6,100,67,14.9,3,39,10.8,0,6,15.3,12.0,12.0,12.0,12.0,12.0,195,178,0,0,0.0,0.0,0
42.00,3224,11.1,19.4,10.2,100,80,3,99,100,17,9.3,0.0,36,23.0,16.5,100,68,14.0,3,39,11.5,0,6,15.3,9.3,9.3,9.3,9.3,9.3,195,178,0,0,0.0,0.0,0
42.75,3284,13.1,19.6,11.6,100,80,3,99,100,16,9.0,0.0,38,22.0,16.5,100,68,13.5,3,38,13.1,0,6,13.8,9.3,9.3,9.3,9.3,9.3,195,178,0,0,0.0,0.0,0
44.75,3411,16.0,19.9,14.8,100,80,5,99,100,16,8.2,0.0,43,19.0,16.3,100,69,13.3,3,39,13.8,0,6,13.6,9.0,9.0,9.0,9.0,9.0,195,178,0,0,0.0,0.0,0
45.50,3524,15.3,20.0,16.5,100,80,6,99,100,16,8.2,0.0,46,16.0,16.3,100,69,13.0,3,39,15.4,0,6,13.2,9.0,9.0,9.0,9.0,9.0,195,178,0,0,0.0,0.0,0
46.50,3573,15.3,20.3,18.0,100,80,7,38,100,16,8.2,0.0,46,19.0,16.3,100,69,13.0,3,39,15.4,0,6,13.1,9.0,9.0,9.0,9.0,9.0,195,178,0,0,0.0,0.0,0
48.25,3750,15.5,21.1,19.9,100,80,9,42,100,16,8.2,0.0,44,23.0,16.5,100,69,14.3,3,40,15.9,0,6,13.7,8.2,8.2,8.2,8.2,8.2,195,178,0,0,0.0,0.0,0
49.00,3826,16.2,21.3,19.7,100,80,10,47,100,16,8.2,0.0,45,22.0,17.2,100,67,13.8,3,41,16.1,0,6,14.1,8.2,8.2,8.2,8.2,8.2,195,178,0,0,0.0,0.0,0
51.00,3990,16.2,22.0,19.4,100,80,10,47,100,15,6.3,0.0,46,23.0,17.2,100,68,13.8,3,41,16.1,0,6,13.8,8.2,8.2,8.2,8.2,8.2,195,178,0,0,0.0,0.0,0
51.75,4052,17.1,22.1,19.2,100,80,10,52,100,15,6.7,0.0,46,23.0,18.1,100,69,13.6,3,43,16.4,0,6,13.4,8.2,8.2,8.2,8.2,8.2,195,178,0,0,0.0,0.0,0
53.75,4219,17.1,22.4,20.2,100,80,13,51,100,14,6.7,0.0,49,21.0,18.1,100,68,13.6,3,45,16.4,0,6,13.4,7.8,7.8,7.8,7.8,7.8,195,182,0,0,0.0,0.0,0
