﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.86 00003076501103 v3.3 stg2 93_98 - 93_98 100 - 93_98 100 - 93_98 90
27.603,0.9675,7.4,14.6,0.017,-0.053,-0.019,0,56.06,110,631,24,3,32,13.13,12,12.3,8.3,2.997,109,152.22,0.29,2080,0,-4.79,8.6,13.3,14.1,16.1,13.3,16.5,15.6,6,57,100,1,0,0,0,1,0,0,0,0,0,0,12.3,8.9,9.15,0,0,0,0,-0.11,0
27.703,0.9675,4.8,14.6,0.016,-0.054,-0.019,0,56.16,110,631,24,3,32,13.13,12,12.3,8.3,3.107,109,152.04,0.26,2074,0,-5.03,8.6,4.6,0.9,2.1,5.9,3.2,0.9,-2,57,100,1,0,0,0,1,0,0,0,0,0,0,12.5,8.8,9.06,0,0,0,0,-0.11,0
27.803,0.9675,4.8,14.58,0.017,-0.054,-0.02,0,56.06,110,631,24,3,32,13.12,12,12.3,8.2,3.022,109,151.74,0.26,2044,0,-5.26,8.7,-1.3,-1.9,-1.6,-1.3,-1.6,-1.6,-9,57,100,1,0,0,0,1,0,0,0,0,0,0,12.3,8.8,8.96,0,0,0,0,-0.11,0
27.913,0.9675,5.1,14.58,0.017,-0.053,-0.019,0,56.06,110,630,24,3,32,13.11,12,12.3,8.1,3.083,109,151.62,0.23,2098,0,-5.45,8.7,-0.1,-1,0.8,-1,0.8,-1,-9,57,100,1,0,0,0,1,0,0,0,0,0,0,12.1,9,9.08,0,0,0,0,-0.11,0
28.013,0.9675,5.1,14.6,0.016,-0.05,-0.019,0,56.06,110,630,24,3,32,13.12,12,12.3,8.2,3.107,109,151.64,0.32,2102,0,-5.6,8.8,1.4,1.2,1.3,1.4,1.2,1.3,-8,57,100,1,0,0,0,1,0,0,0,0,0,0,12.2,8.9,9.13,0,0,0,0,-0.11,0
28.113,0.9675,5.1,14.6,0.016,-0.05,-0.019,0,56.06,110,630,24,3,32,13.12,12,12.3,8.2,3.046,109,151.24,0.35,2084,0,-5.83,8.8,0.7,0.8,0.8,0.8,0.7,0.8,-8,57,100,1,0,0,0,1,0,0,0,0,0,0,12.1,8.9,9.11,0,0,0,0,-0.11,0
28.203,0.9675,5.1,14.6,0.015,-0.049,-0.019,0,55.96,110,630,24,3,32,13.11,12,12.3,8.2,2.985,109,151.36,0.2,2100,0,-6.04,8.9,1.1,1,1,1.1,1,1,-8,57,100,1,0,0,0,1,0,0,0,0,0,0,12,9,9.14,0,0,0,0,-0.1,0
28.304,0.9675,5.1,14.6,0.017,-0.049,-0.019,0,56.06,110,629,24,3,32,13.1,12,12.3,8.2,3.009,109,151.4,0.26,2110,0,-6.29,8.8,1.1,1,1.2,1.1,1.1,1.1,-8,57,100,1,0,0,0,1,0,0,0,0,0,0,12,9,9.17,0,0,0,0,-0.11,0
28.403,0.9675,5.1,14.6,0.016,-0.049,-0.019,0,56.06,110,629,24,3,32,13.1,12,12.3,8.2,3.18,109,151.26,0.35,2102,0,-6.49,8.9,1.2,1.2,1.2,1.2,1.2,1.2,-8,57,100,1,0,0,0,1,0,0,0,0,0,0,12,9,9.17,0,0,0,0,-0.11,0
28.504,0.9675,5.1,14.58,0.016,-0.049,-0.019,0,56.06,110,629,24,3,32,13.1,12,12.3,8.2,3.046,109,151.22,0.26,2106,0,-6.73,8.8,1,0.8,1.1,1.2,0.9,0.8,-8,57,100,1,0,0,0,1,0,0,0,0,0,0,12,9,9.17,0,0,0,0,-0.1,0
28.603,0.9675,5.1,14.6,0.016,-0.049,-0.019,0,55.96,110,629,24,3,32,13.1,11.2,12.3,8.1,3.119,109,151.42,0.32,2108,0,-6.94,8.8,1.2,1.3,1.1,1.3,1.1,1.3,-8,57,100,1,0,0,0,1,0,0,0,0,0,0,12,9,9.18,0,0,0,0,-0.1,0
28.703,0.9675,5.1,14.58,0.016,-0.049,-0.018,0,56.06,110,628,24,3,32,13.1,12,12.3,8.2,3.083,109,151.12,0.32,2110,0,-7.17,8.9,1.1,1.3,1.2,1.2,1.1,1.2,-8,57,100,1,0,0,0,1,0,0,0,0,0,0,12,9,9.19,0,0,0,0,-0.1,0
