﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.86 00003076501103 v3.3 stg2 93_98 - 93_98 100 - 93_98 100 - 93_98 90
480.493,0.9655,9.8,14.52,0.014,-0.05,-0.016,0,54.06,106,652,24,3,29,14.89,12.8,13.4,8.2,2.973,109,150.94,0.44,1952,0,-2.79,8.9,8.4,9,8.8,8.2,8.6,9,4,54,100,1,0,0,0,1,0,0,0,0,0,0,13.1,9,9.23,0,0,0,0,-0.08,0
480.593,0.9655,9.8,14.54,0.013,-0.049,-0.016,0,54.06,106,652,24,3,29,13.99,12.8,13.4,8.2,3.009,109,150.78,0.44,1936,0,-4.17,8.9,10.8,10.4,11,10.6,11,10.2,5,54,100,1,0,0,0,1,0,0,0,0,0,0,13.3,9,9.22,0,0,0,0,-0.07,0
480.684,0.9655,9.8,14.58,0.013,-0.05,-0.016,0,53.86,106,652,24,3,29,13.82,12.8,13.4,8.2,3.022,109,150.92,0.53,1926,0,-4.24,8.9,12,12.6,12.4,11.8,12.2,12.6,7,54,100,1,0,0,0,1,0,0,0,0,0,0,13.2,9,9.18,0,0,0,0,-0.07,0
480.782,0.9655,9.8,14.6,0.014,-0.05,-0.015,0,53.86,106,652,24,3,29,13.57,12.8,13.4,8.2,3.009,109,151.06,0.53,1934,0,-4.67,8.9,14.6,14.2,14.8,14.4,14.8,13.8,8,54,100,1,0,0,0,1,0,0,0,0,0,0,13.2,9,9.2,0,0,0,0,-0.07,0
480.874,0.9655,9.8,14.62,0.014,-0.05,-0.016,0,53.86,106,652,24,3,29,13.45,12.8,13.4,8.2,3.058,109,150.76,0.47,1930,0,-4.86,8.9,15.8,16.6,16.2,16.6,16,16.4,9,54,100,1,0,0,0,1,0,0,0,0,0,0,13.2,9,9.19,0,0,0,0,-0.07,0
480.973,0.9655,10.1,14.54,0.014,-0.05,-0.016,0,53.86,106,652,24,3,29,13.43,12.8,13.4,8.2,2.997,109,150.9,0.44,1922,0,-4.84,8.9,18.2,17.8,18.4,18,18.4,17.6,10,54,100,1,0,0,0,1,0,0,0,0,0,0,13.5,9.2,9.26,0,0,0,0,-0.07,0
481.074,0.9655,11.4,14.54,0.013,-0.052,-0.016,0,53.86,106,652,24,3,29,13.43,14.2,14.8,8.9,3.046,109,150.66,0.55,1928,0,-4.86,9.5,20.6,20.4,20,20.6,19.8,20.2,12,54,100,1,0,0,0,1,0,0,0,0,0,0,15.3,10.5,10.03,0,0,0,0,-0.07,0
481.173,0.9655,12.1,14.54,0.013,-0.053,-0.015,0,53.86,106,652,24,3,29,13.39,15.8,16.1,9.9,2.912,109,151.26,0.41,1933,0,-4.9,10.4,20.5,20.5,20.5,20.5,20.5,20.5,20,54,100,1,0,0,0,1,0,0,0,0,0,0,16.4,11.4,10.85,0,0,0,0,-0.07,0
481.274,0.9655,14.9,14.58,0.012,-0.053,-0.015,0,53.86,106,652,24,3,29,13.37,17.2,18,10.9,2.924,109,152.74,0.59,1930,0,-4.99,11.2,20.5,20.5,20.5,20.5,20.5,20.5,24,54,100,1,0,0,0,1,0,0,0,0,0,0,17.9,12.4,11.94,0,0,0,0,-0.07,0
481.374,0.9655,16.9,14.6,0.014,-0.052,-0.015,0,53.86,106,653,24,3,29,13.37,18,19.2,11.6,3.046,109,155.04,0.47,1936,0,-4.97,12.1,21,21,21,21,21,21,30,54,100,1,0,0,0,1,0,0,0,0,0,0,20.2,13.7,13.1,0,0,0,0,-0.07,0
481.474,0.9655,17.9,14.62,0.013,-0.054,-0.015,0,53.86,106,653,24,3,29,13.38,21,21.4,13.5,3.229,109,156.96,0.47,1940,0,-5.02,13.3,21.5,21.5,21.5,21.5,21.5,21.5,38,54,100,1,0,0,0,1,0,0,0,0,0,0,22.8,15.3,14.57,0,0,0,0,-0.07,0
481.585,0.9655,18.5,14.54,0.013,-0.055,-0.015,0,53.86,106,654,24,3,29,13.36,22.5,23.4,14.4,3.876,109,160.88,0.55,1962,0,-5.14,14.2,21.5,21.5,21.5,21.5,21.5,21.5,48,54,100,1,0,0,0,1,0,0,0,0,0,0,23.8,16.6,16.12,0,0,0,0,-0.07,0
481.683,0.9655,18.5,14.58,0.014,-0.051,-0.015,0,53.86,106,654,24,3,29,13.42,24,24.7,15.3,3.668,109,163.44,0.55,1966,0,-4.69,15.4,22,22,22,22,22,22,54,54,100,1,0,0,0,1,0,0,0,0,0,0,24.2,17.1,17,0,0,0,0,-0.07,0
481.787,0.9655,18.5,14.58,0.013,-0.047,-0.016,0,53.86,106,655,24,3,29,13.48,24,25.3,15.6,3.437,109,163.22,0.5,1964,0,-4.33,15.3,22,22,22,22,22,22,56,54,100,1,0,0,0,1,0,0,0,0,0,0,24.9,17.3,17.5,0,0,0,0,-0.08,0
481.884,0.9655,18.5,14.58,0.014,-0.048,-0.016,0,53.76,106,655,24,3,29,13.63,24.8,25.7,16,3.315,109,162.96,0.44,1974,0,-3.29,15.5,22,22,22,22,22,22,58,54,100,1,0,0,0,1,0,0,0,0,0,0,25.4,17.8,17.9,0,0,0,0,-0.09,0
481.985,0.9655,18.5,14.54,0.015,-0.049,-0.017,0,53.76,106,657,24,3,29,13.77,25.5,26,16.3,3.595,109,163.6,0.5,1981,0,-2.01,15.5,22,22.5,22.5,22.5,22.5,22.5,61,54,100,1,0,0,0,1,0,0,0,0,0,0,25.7,18,18.21,0,0,0,0,-0.09,0
482.084,0.9655,18.5,14.58,0.016,-0.049,-0.017,0,53.76,106,657,24,3,29,13.89,25.5,26.3,16.4,3.559,109,164.5,0.5,1989,0,-0.73,15.8,22.5,22.5,22.5,22.5,22.5,22.5,62,54,100,1,0,0,0,1,0,0,0,0,0,0,26.1,18.3,18.48,0,0,0,0,-0.1,0
482.183,0.9655,18.5,14.54,0.016,-0.049,-0.018,0,53.56,106,658,24,3,29,13.88,25.5,26.5,16.8,3.485,109,164.98,0.47,2002,0,-0.01,16,22.5,22.5,22.5,22.5,22.5,22.5,64,54,100,1,0,0,0,1,0,0,0,0,0,0,26.4,18.5,18.7,0,0,0,0,-0.1,0
482.285,0.9655,18.5,14.5,0.018,-0.049,-0.019,0,53.66,106,658,24,3,29,13.83,26.2,26.5,17.1,3.607,109,165.28,0.47,2006,0,0.39,16,23,23,23,23,23,23,66,54,100,1,0,0,0,1,0,0,0,0,0,0,26.8,18.6,18.9,0,0,0,0,-0.11,0
482.383,0.9655,18.5,14.52,0.018,-0.05,-0.019,0,53.56,106,660,24,3,29,13.76,26.2,26.8,17.4,3.351,109,165.3,0.5,2017,0,0.44,16,23,23,23,23,23,23,67,54,100,1,0,0,0,1,0,0,0,0,0,0,27.1,18.8,19.18,0,0,0,0,-0.12,0
482.493,0.9655,18.5,14.52,0.019,-0.051,-0.021,0,53.36,106,661,24,3,29,13.71,26.2,27.1,17.6,3.766,109,165.56,0.53,2028,0,0.7,16.1,23,23,23,23,23,23,68,54,100,1,0,0,0,1,0,0,0,0,0,0,26.9,18.9,19.36,0,0,0,0,-0.14,0
482.583,0.9654,18.5,14.58,0.02,-0.051,-0.022,0,53.36,106,661,24,3,29,13.87,26.2,27,17.6,3.424,109,165.7,0.5,2038,0,0.83,16.1,23,23,23,23,23,23,67,54,100,1,0,0,0,1,0,0,0,0,0,0,26.9,18.9,19.38,0,0,0,0,-0.15,0
482.684,0.9654,18.5,14.58,0.02,-0.051,-0.022,0,53.26,106,661,24,3,29,14.12,26.2,26.8,17.6,3.571,109,166.1,0.55,2044,0,1.25,16.1,23,23,23,23,23,23,66,54,100,1,0,0,0,1,0,0,0,0,0,0,26.7,18.8,19.38,0,0,0,0,-0.16,0
482.784,0.9654,18.5,14.52,0.023,-0.051,-0.023,0,53.26,106,662,24,3,29,14.28,26.2,26.6,17.7,3.583,109,165.86,0.44,2059,0,1.03,16,23.5,23.5,23.5,23.5,23.5,23.5,66,54,100,1,0,0,0,1,0,0,0,0,0,0,26.7,18.9,19.39,0,0,0,0,-0.18,0
482.885,0.9654,18.2,14.58,0.024,-0.05,-0.025,0,53.16,106,662,24,3,29,14.31,25.5,26,17.3,3.546,109,165.8,0.41,2066,0,0.43,15.5,23.5,23.5,23.5,23.5,23.5,23.5,66,54,100,1,0,0,0,1,0,0,0,0,0,0,25.8,18.5,19.14,0,0,0,0,-0.2,0
482.984,0.9654,18.2,14.54,0.024,-0.051,-0.026,0,53.16,106,664,24,3,29,14.37,25.5,25.9,17.3,3.632,109,165.78,0.44,2074,0,0.3,15.4,23,23,23,23,23,23,62,54,100,1,0,0,0,1,0,0,0,0,0,0,25.8,18.4,19.01,0,0,0,0,-0.21,0
483.083,0.9654,18.2,14.52,0.026,-0.053,-0.026,0,53.06,106,664,24,3,29,14.42,25.5,25.7,17.2,3.571,109,165.9,0.55,2088,0,0.06,15.3,23,23,23.5,23,23.5,23.5,62,54,100,1,0,0,0,1,0,0,0,0,0,0,25.6,18.5,19.01,0,0,0,0,-0.21,0
483.183,0.9654,18.2,14.54,0.025,-0.052,-0.027,0,53.06,106,665,24,3,29,14.46,25.5,25.6,17.4,3.693,109,165.46,0.5,2098,0,-0.03,15.4,23.5,23.5,23.5,23.5,23.5,23.5,62,54,100,1,0,0,0,1,0,0,0,0,0,0,25.7,18.5,19.02,0,0,0,0,-0.21,0
483.285,0.9654,18.2,14.52,0.025,-0.052,-0.027,0,52.86,107,665,24,3,29,14.55,25.5,25.5,17.4,3.595,109,165.06,0.47,2104,0,0.01,15.4,23.5,23.5,23.5,23.5,23.5,23.5,62,54,100,1,0,0,0,1,0,0,0,0,0,0,25.6,18.5,19.04,0,0,0,0,-0.23,0
483.384,0.9654,18.2,14.6,0.026,-0.051,-0.028,0,52.76,107,666,24,3,29,14.59,25.5,25.4,17.5,3.742,109,165.3,0.5,2115,0,0.06,15.3,23.5,23.5,23.5,23.5,23.5,23.5,62,54,100,1,0,0,0,1,0,0,0,0,0,0,25.5,18.6,19.06,0,0,0,0,-0.24,0
483.483,0.9654,18.2,14.52,0.027,-0.051,-0.03,0,52.76,107,666,24,3,29,14.62,25.5,25.5,17.5,3.644,109,165.42,0.5,2122,0,3.82,15.3,23.5,23.5,23.5,23.5,23.5,23.5,60,54,100,1,0,0,0,1,0,0,0,0,0,0,25.5,18.6,19.11,0,0,0,0,-0.26,0
483.584,0.9654,18.5,14.52,0.029,-0.051,-0.03,0,52.76,107,667,24,3,29,14.61,24.8,25.8,17.5,3.62,109,165,0.5,2134,0,3.68,15.2,23.5,23.5,23.5,23.5,23.5,23.5,60,54,100,1,0,0,0,1,0,0,0,0,0,0,26.4,19.7,19.65,0,0,0,0,-0.27,0
483.685,0.9654,32.8,14.44,0.027,-0.057,-0.03,0,52.66,107,667,24,3,29,14.49,31.5,32.5,22.2,3.644,109,165.92,0.38,2142,0,3.19,17.1,24.5,24.5,24,24.5,24,24,67,54,100,1,0,0,0,1,0,0,0,0,0,0,53,42.8,28.97,0,0,0,0,-0.28,0
483.784,0.9654,59.6,14.32,-0.004,-0.045,0.065,0.179,52.66,107,667,24,3,29,14.27,60,83.5,43.8,4.352,109,176.7,0.09,2288,0,2.3,47.3,20.5,19,19,19,19,19,158,54,100,1.2,0.488,12.5,0.5,1,0,0,0,0,0,0,63.6,98.2,63.93,0,0,0.29,0,11.69,0
483.884,0.9654,68.9,14.32,0.02,0.008,0.68,0.818,52.46,107,667,24,3,29,13.73,69,152.7,52.2,4.78,109,187.82,0.06,2338,0,0.01,93.3,10.5,9.5,10,9.5,10.5,10,202,54,100,1.72,1.022,19.6,3.2,1,0,0,0,0,0,0,71.9,128.5,109.2,0,0,0.56,0,15.82,0
483.984,0.9654,76.8,14.52,0.058,0.039,0.989,1.029,52.46,107,669,24,3,29,15.43,75,167.4,53.8,4.975,109,196.68,-0.03,2230,0,3.44,97.6,7.5,7.5,7.5,7.5,7.5,7.5,222,54,100,1.98,1.04,20.3,5.1,1,0,0,0,0,0,0,80.3,126.3,125.38,0,0,0,0,15.28,0
484.084,0.9654,90.7,14.5,0.097,0.078,0.972,1.058,52.36,107,669,24,3,29,15.95,83.2,171.3,62.5,4.572,109,197.24,0,2332,0,11.29,97.9,6.5,6.5,6.5,6.5,6.5,6.5,253,54,100,2.08,1.1,22.1,6.3,1,0,0,0,0,0,0,85.9,136.8,136.78,0,0,0.3,0,15.57,0
484.183,0.9654,100,14.5,0.145,0.12,0.995,1.123,52.26,107,673,24,3,29,14.39,87.8,174.5,66.5,4.78,109,198.64,-0.03,2348,0,9.29,98.1,6.5,6.5,6.5,6.5,6.5,6.5,273,54,100,2.15,1.127,22.7,7,1,0,0,0,0,0,0,90.3,138,143.49,0,0,0,0,15.71,0
484.284,0.9654,100,14.46,0.203,0.176,0.954,1.132,52.06,107,673,24,3,28,13.82,93,176,71.6,4.743,109,199.68,-0.06,2396,0,5.99,98.1,6,6,6.5,6,6.5,6.5,289,54,100,2.19,1.148,23.7,7.5,1,0,0,0,0,0,0,96,143.5,148.47,0,0,0,0,16.13,0
484.382,0.9654,100,14.5,0.273,0.239,0.914,1.161,51.96,107,677,24,3,28,14.1,99,179.1,78.4,4.938,109,198.8,-0.06,2454,0,4.7,98,6,6.5,6,6,6,6,310,54,100,2.22,1.176,24.8,8.1,1,0,0,0,0,0,0,103.6,150,154.55,0,0,0,0,16.74,0
484.474,0.9654,100,14.5,0.352,0.315,0.874,1.187,51.76,107,677,24,3,28,14.4,106.5,182.2,85.8,5.097,109,199,-0.09,2502,0,4.34,98,5.5,5.5,5.5,5.5,5.5,5.5,330,54,100,2.24,1.189,26.1,8.8,1,0,0,0,0,0,0,110.1,154.9,159.99,0,0,0,0,17.29,0
484.573,0.9653,100,14.46,0.444,0.401,0.791,1.191,51.66,107,681,24,3,28,14.67,113.2,182.8,94.4,4.828,109,198.6,-0.09,2580,0,4.48,98.1,5.5,5.5,6,5.5,5.5,6,358,54,100,2.26,1.197,27.6,9.6,1,0,0,0,0,0,0,118.7,160.4,165.72,0,0,0,0,17.96,0
484.673,0.9653,100,14.5,0.562,0.511,0.696,1.208,51.66,107,681,24,3,28,14.96,123,184,104.1,4.914,109,199.48,-0.12,2638,0,5.93,98,4,4.5,4,4.5,4,4.5,380,54,100,2.27,1.212,29.1,10.4,1,0,0,0,0,0,0,128.2,166.6,171.04,0,0,0,0,18.63,0
484.774,0.9653,100,14.54,0.712,0.65,0.577,1.217,51.76,107,685,24,3,28,15,134.2,183.8,118.1,5.097,109,199.2,-0.03,2732,0,7.03,98,3,2.5,2.5,3,3,2.5,417,54,100,2.29,1.223,30.7,11.3,1,0,0,0,0,0,0,141.3,173.6,177.11,0,0,0,0,19.43,0
484.904,0.9652,100,14.44,0.892,0.82,0.42,1.224,51.96,107,685,24,3,28,14.36,148.5,184,135.9,5.292,109,200.9,-0.09,2840,0,7.83,97.9,2,2,1.5,2,1.5,2,454,54,100,2.3,1.219,22.8,12.4,1,0,0,0,0,0,0,164,182.1,185.26,0,0,0,0,10.41,0
485.004,0.9652,100,14.46,1.189,1.101,0.135,1.211,52.36,107,689,24,3,28,14.1,175.5,184,169.4,5.146,109,204.58,1.64,3010,0,8.68,98,5,4,5.5,1,5.5,5.5,536,54,90.6,2.29,1.203,14.3,13.4,1,0,0,0,-3,0,0,185.9,195.3,193.51,0,131072,-0.26,0,1.08,0
485.103,0.9652,100,14.46,1.21,1.22,-0.021,1.186,52.86,107,694,24,3,28,13.77,185.2,182.6,188.1,5.427,109,207.18,9.85,3178,131072,8.03,98,6.6,6.6,6.8,4,7,6.8,623,54,86.5,2.28,1.176,13.2,14.4,1,-3,0,0,-3,0,0,184.5,202.2,202.32,0,131072,-0.08,0,-1.06,0
485.203,0.9652,99,14.44,1.173,1.184,-0.024,1.173,53.56,107,694,24,3,28,13.66,182.2,181.7,191.7,4.89,109,205.92,9.85,3192,131072,7.62,98,4,7,7,4,7,7,610,54,88.6,2.27,1.174,14.5,14.7,1,-3,0,0,-3,0,0,181.2,208,209.8,0,0,0.03,0,-0.28,0
485.303,0.9652,100,14.4,1.161,1.155,0.003,1.18,54.56,107,700,24,3,28,13.66,180,182.5,195.5,5.378,109,203.76,8.47,3330,0,7.16,98,4,7,7,4,7,7,593,54,89.8,2.27,1.185,15.6,15.2,1,-3,0,0,-2.7,0,0,180.9,215.2,217.44,0,0,0.06,0,0.35,0
485.405,0.9652,100,14.38,1.182,1.17,0.014,1.184,55.66,107,700,24,3,28,13.67,181.5,182.7,203.2,5.244,109,202.32,8.41,3438,0,6.74,98,4.5,7.1,6.7,4.8,6.7,6.8,592,54,89.2,2.27,1.19,15.9,15.8,1,-3,0,0,-2.7,0,0,182.9,222.3,225.09,0,0,-0.03,0,0.16,0
485.504,0.9652,100,14.4,1.211,1.197,-0.001,1.189,56.96,107,705,24,3,28,13.68,183.8,183.1,212.1,4.755,109,201.18,9.18,3566,0,6.34,98,5,7.3,7.3,5.3,7.3,7.2,596,54,88.1,2.28,1.186,15.7,16.5,1,-2.7,0,0,-2.7,0,0,185.2,228.7,232.33,0,131072,-0.09,0,-0.7,0
485.604,0.9651,100,14.44,1.22,1.218,-0.036,1.182,58.46,107,705,24,3,28,13.68,185.2,182.2,220.6,5.048,109,200.46,12.17,3685,131072,5.96,98,5.3,7.4,7.4,5.3,7.4,7.3,607,54,84.7,2.28,1.182,15.7,17.2,1,-2.7,0,0,-2.7,0,0,183.9,234.7,239.27,0,131072,0,0,-1.42,0
485.704,0.9651,100,14.38,1.179,1.187,-0.023,1.181,60.06,107,710,24,3,28,13.71,181.5,181.8,223.1,5.134,109,200.16,12.02,3770,131072,5.64,98,5.8,7.6,8,5.8,8,5,594,54,86.2,2.28,1.181,17.5,17.8,1,-2.7,0,0,-2.3,0,-3,180.8,240.8,246.06,0,0,0.04,0,-0.29,0
485.805,0.9651,100,14.36,1.175,1.166,0,1.182,61.66,107,710,24,3,28,13.73,179.2,181.3,226.5,5.768,109,198.2,10.73,3898,0,5.39,98,5.8,7.9,7.9,6.2,7.9,5.5,587,54,87.3,2.28,1.183,18.6,18.5,1,-2.7,0,0,-2.3,0,-3,179.9,247.8,253.09,0,0,0.01,0,0.09,0
485.904,0.9651,100,14.36,1.185,1.174,0.005,1.186,63.36,107,713,24,3,28,13.72,180,181.1,233.5,4.853,109,198.08,10.7,4031,0,5.05,97.9,5.8,8.4,8,6.7,8.4,6,584,54,86.8,2.29,1.199,19.4,19.3,1,-2.3,0,0,-2.3,0,-3,180.5,256,260.9,0,0,0,0,0.11,0
486.004,0.9651,100,14.36,1.21,1.193,0.007,1.21,64.96,107,713,24,3,28,13.73,180,182.1,240.3,5.244,109,198.26,10.7,4124,0,4.81,98,6.7,8.5,8.5,6.7,8.5,6,586,54,86.6,2.3,1.221,20.5,20.2,1,-2.3,0,0,-2.3,0,-2.7,180.9,263.8,269.18,-0.1,0,0,0,0.25,0
486.105,0.9651,100,14.36,1.203,1.209,0.012,1.232,66.76,107,714,24,3,28,13.73,180.8,182.9,247.2,5.561,109,195.2,10.76,4236,0,4.68,98,6.7,8.5,8.5,6.7,8.5,6.3,586,54,86.6,2.32,1.239,21.6,21.2,1,-2.3,0,0,-1.9,0,-2.7,181.4,271.6,277.9,-0.2,0,0,0,0.39,0
486.204,0.9651,100,14.3,1.221,1.22,0.015,1.248,68.46,107,714,24,3,28,13.66,180.8,183.3,254.2,5.817,109,194.26,10.82,4350,0,4.52,98,6.7,8.5,8.5,7.1,8.5,6.8,587,54,86.5,2.34,1.258,22.9,22.3,1,-2.3,0,0,-1.9,0,-2.7,181.4,279.9,287.17,-0.4,0,0.01,0,0.59,0
486.314,0.9651,100,14.36,1.224,1.231,0.023,1.262,70.06,107,714,24,3,28,13.57,181.5,184,261.1,5.744,109,195.7,11,4458,0,4.34,98,7.1,8.5,8.5,7.1,8.5,6.3,580,54,86.7,2.36,1.267,24.2,23.5,1,-1.9,0,0,-1.9,0,-2.7,182,288.5,297.06,-0.5,0,0,0,0.66,0
486.414,0.9651,100,14.36,1.264,1.243,0.02,1.269,71.96,107,714,24,3,28,13.51,181.5,184,269,5.28,109,197.8,11.26,4598,0,4.2,98,7.6,9,8.9,7.6,9,6.8,582,54,85.9,2.37,1.272,24.6,24.1,1,-1.9,0,0,-1.9,0,-2.3,182.2,295.7,301.66,-0.5,0,0,0,0.56,0
486.514,0.9651,100,14.36,1.231,1.245,0.018,1.273,73.76,107,713,24,3,28,13.39,181.5,184,275.5,5.061,109,200.2,11.84,4682,0,3.94,98,7.6,9,9,8,9.1,7.2,581,54,85,2.38,1.275,25.1,24.4,1,-1.9,0,0,-1.5,0,-2.3,181.8,302.7,304.57,-0.5,0,0,0,0.61,0
486.614,0.9651,100,14.36,1.226,1.239,0.023,1.274,75.56,107,713,24,3,28,13.35,181.5,184,280.8,5.598,109,200.54,12.52,4800,0,3.76,98,8,9,9.1,8,9.1,7.2,576,54,84.4,2.39,1.276,26.1,25.2,1,-1.5,0,0,-1.5,0,-2.3,180.6,309.7,308.38,-0.5,0,0.03,0,0.89,0
486.713,0.9651,100,14.38,1.21,1.222,0.04,1.275,77.36,107,710,24,3,28,13.26,180,184,285.1,5.244,109,198.68,12.67,4908,0,3.57,97.9,8,9,9,8,9.1,7.2,566,54,84.9,2.4,1.276,28,26.1,1,-1.5,0,0,-1.2,0,-1.9,179.2,316.8,313.06,-0.5,0,0.08,0,1.84,0
486.815,0.965,100,14.32,1.226,1.207,0.056,1.273,79.16,108,710,24,3,28,13.15,178.5,183.9,288.9,5.329,109,199.62,12.61,5022,0,3.35,98,8,9.1,9.1,8.3,9.1,7.6,560,54,85.2,2.41,1.269,29.3,27.2,1,-1.5,0,0,-1.2,0,-1.9,178.3,322.2,318.27,-0.5,0,0,0.2,2.1,0
486.915,0.965,100,14.26,1.197,1.197,0.054,1.259,80.86,108,707,24,3,27,13.07,177.8,182.7,293.5,5.549,109,199.46,12.58,5132,0,2.96,97.9,8.3,9,9.5,8.3,9.5,7.6,550,54,85.3,2.41,1.254,30.1,28.2,1,-1.2,0,0,-1.2,0,-1.9,177.8,325.6,323.49,-0.5,0,0,0.3,1.9,0
487.015,0.965,100,14.3,1.183,1.193,0.046,1.249,82.56,108,707,24,3,27,13.02,177,181.7,298.2,5.231,109,201.52,12.4,5244,0,2.6,97.9,8.8,10,10,8.8,10,8.1,548,54,85.7,2.41,1.243,30.7,29.2,1,-1.2,0,0,-0.8,0,-1.5,177.1,330.7,328.68,-0.5,0,-0.02,0.5,1.5,0
487.114,0.965,100,14.32,1.214,1.187,0.041,1.238,84.16,108,705,24,3,27,12.96,176.2,180.3,302.9,5.073,109,200.88,12.23,5344,0,2.09,98,8.8,10,9.6,9.7,10,8.5,538,54,85.7,2.41,1.238,31.3,30.1,1,-1.2,0,0,-0.8,0,-1.5,176.1,335.3,333.93,-0.5,0,-0.06,0.6,1.25,0
487.215,0.965,100,14.3,1.192,1.186,0.036,1.233,85.76,108,705,24,3,27,12.99,175.5,179,307.2,5.659,109,202.48,12.11,5416,0,1.88,98,9.7,10.5,10.5,9.7,10.5,9,534,54,85.7,2.41,1.23,32.1,31.1,1,-0.8,0,0,-0.8,0,-1.5,175.4,338.9,339.14,-0.5,0,-0.02,0.8,1.07,0
487.316,0.965,100,14.32,1.204,1.19,0.028,1.226,87.16,108,703,24,3,27,12.96,174.8,178,311.4,5.305,109,201.38,11.93,5535,0,1.68,97.9,10.2,11,10.7,10.2,11,9.5,530,54,85.9,2.41,1.215,32.7,31.9,1,-0.8,0,0,-0.4,0,-1.5,174.2,340.6,344,-0.5,0,0,0.9,0.79,0
487.415,0.965,100,14.32,1.205,1.184,0.017,1.205,88.46,108,703,24,3,27,12.91,173.2,174.7,314,5.183,109,201.58,11.67,5632,0,1.35,98,11.2,12,11.1,11.6,12,10.8,531,54,86,2.4,1.189,32.6,32.5,1,-0.8,0,0,-0.4,0,-1.2,172.7,340.7,347.99,-0.5,0,-0.09,0.9,0.19,0
487.515,0.965,100,14.3,1.211,1.182,-0.001,1.19,90.06,108,704,24,3,27,12.83,171.8,172.1,317.1,5.366,109,204.12,11.82,5716,131072,1.06,98,11.2,12,12,11.6,12,10.8,526,54,85.6,2.39,1.18,32.8,32.9,1,-0.4,0,0,-0.4,0,-1.2,171.4,343.3,351.53,-0.5,0,-0.01,0.9,-0.12,0
487.614,0.965,100,14.3,1.175,1.174,-0.005,1.189,91.76,108,704,24,3,27,12.77,170.2,171.4,319.6,5.158,109,202.1,12.02,5812,0,1,97.9,11.6,12,12,11.6,12,10.8,519,54,85.4,2.38,1.194,33.6,33.5,1,-0.4,0,0,-0.4,0,-1.2,169.6,349.3,355.45,-0.5,0,0.03,0.9,0.08,0
487.715,0.965,100,14.3,1.16,1.162,0.011,1.192,93.26,108,706,24,3,27,12.73,168.8,170.7,321.6,5.402,109,200.4,11.99,5916,0,0.98,97.9,12.1,12,12.5,12.1,12.5,11.3,512,54,85.6,2.38,1.193,34.9,34.3,1,-0.4,0,0,0,0,-0.8,167.8,353.5,359.71,-0.5,0,0.03,1,0.61,0
487.814,0.965,100,14.26,1.175,1.149,0.029,1.196,94.76,108,706,24,3,27,12.63,166.5,170.4,323.6,5.512,109,199.84,11.84,6009,0,0.78,97.9,12.1,12,11.9,12.7,12.5,12,502,54,86.2,2.38,1.184,36.4,35.1,1,0,0,0,0,0,-0.8,166.4,356.4,364.23,-0.5,0,0.01,1.1,1.25,0
487.934,0.965,100,14.32,1.146,1.141,0.028,1.179,96.26,108,710,24,3,28,12.55,165.8,168.5,326.2,5.012,109,200,11.55,6094,0,0.46,98,13,13,13,13,13,12.2,500,54,86.5,2.38,1.176,36.7,36,1,0,0,0,0,0,-0.8,165.9,359.9,369.14,-0.5,0,0,1.2,0.77,0
488.034,0.965,100,14.3,1.171,1.137,0.022,1.17,97.56,108,710,24,3,28,12.51,165,167.5,329.5,5.683,109,198.82,11.38,6201,0,0.06,97.9,13,13,13,13,13,12.2,496,54,86.8,2.38,1.166,37.2,36.6,1,0,0,0,0,0,-0.4,165.1,361.8,373.09,-0.5,0,0,1.3,0.63,0
488.135,0.965,100,14.36,1.14,1.136,0.015,1.16,98.86,108,716,24,3,28,12.51,164.2,165.8,332.5,5.451,109,198.66,11.2,6281,0,-0.12,98,13.5,13.5,13.5,13.5,13.5,13.1,493,54,87,2.37,1.159,37.6,37.2,1,0,0,0,0,0,-0.4,163.4,363.8,376.69,-0.5,0,0,1.4,0.4,0
