﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.91 IJE0S Unknown
705.681,14.5,30.1,-1.4,0,0,0,0,0,0,0,72.3,15.14,14.93,59.6,58.1,0,1.6,60.88,59.3,862.3,3156,5.5,1,15.9,18,222.1,0,-94.4,-93.2,75,75,0
705.765,14.5,27.7,-1.6,0,0,0,0,0,0,0,71.8,14.93,15.11,57.4,55.8,0,1.6,59.1,57.3,834.3,3179,5.6,1.8,15.5,18.8,215.5,0,-93.2,-87.6,75.4,75,0
705.859,14.5,25.3,-1.9,0,0,0,0,0,0,0,72.9,14.9,14.96,54.5,53.5,0,1.6,56.78,55.5,824,3214,6,2,15.3,19.9,205.4,0,-91.4,-84.6,75,75,0
705.950,14.5,6.3,-2.8,0,0,0,0,0,0,0,72.9,14.73,14.51,49.1,42,0,1.6,52.72,44,808.7,3239,4.7,1.1,12,21.8,185,0,-89.5,-110.1,78.4,114.8,0
706.039,14.5,0,-6.6,0,0,0,0,0,0,0,73.7,14.96,14.31,34,25.2,0,1.6,37.6,26.4,775.9,3237,4.3,-0.9,4.6,31.9,132.6,0,-93.2,-110.1,97.5,114.8,0
706.130,14.5,0,-9.9,0,0,0,0,0,0,0,73,14.56,14.08,19.1,11.4,6.2,3.1,20.47,11.6,760.8,3165,-0.5,-5.4,3.5,-3.8,12.6,0,-107.9,-110.1,118.5,114.8,0
706.230,14.5,0,-11.4,0,0,0,0,0,0,0,73.2,14.24,13.61,10.8,11.2,5.4,1.6,10.86,11.1,800.8,3069,0,0,5,1.5,0,0,-113.5,-110.1,118.5,114.8,0
706.332,14.5,0,-11.4,0,0,0,0,0,0,0,73.4,14.37,16.91,10.5,11.3,3.1,0,9.9,10.7,800.8,2932,0,0,5.2,0.4,0,0,-112,-110.1,114.8,115.5,0
706.429,14.5,0,-11.2,0,0,0,0,0,0,0,73.4,20.16,32.7,10.5,11.3,1.6,0,9.51,10.2,798.3,2799,0,0,5,0,0,0,-111.2,-110.1,115.9,115.5,0
706.517,14.5,0,-11.1,0,0,0,0,0,0,0,73.7,26.66,38.49,10.7,11.3,0.8,-1.6,9.27,9.8,800.8,2686,0,0,4.8,0.4,0,0,-110.9,-110.1,116.2,115.5,0
706.608,14.5,0,-11,0,0,0,0,0,0,0,74.3,33.89,67.87,11,11.4,0,-2.3,9.08,9.4,802.1,2568,0,0,4.6,-0.4,0,0,-110.9,-110.1,116.2,115.5,0
706.696,14.5,0,-10.9,0,0,0,0,0,0,0,74.5,41.52,77.09,11.2,11.4,-0.8,-3.1,8.92,9.1,801.9,2460,0,0,4.2,-1.1,0,0,-110.9,-110.9,116.2,116.2,0
706.783,14.5,0,-10.9,0,0,0,0,0,0,0,74.8,53.27,93.71,11.4,11.5,-1.6,-3.9,8.71,8.7,800.3,2346,0,0,4.2,-1.9,0,0,-111.2,-111.6,116.6,116.2,0
706.877,14.5,0.9,-10.9,0,0,0,0,0,0,0,74.8,60.24,106.54,11.7,11.5,-1.6,-4.7,8.4,8.3,795,2239,0,0,4.1,-2.6,0,0,-112.4,-111.6,117,116.2,0
706.965,14.5,13.9,-10.6,0,0,0,0,0,0,0,74.1,69.65,112.9,13.1,23.8,-2.3,-5.4,7.95,16,783.5,2080,0,0,7.7,15.8,39.2,0,-112.4,-109,117,112.5,0
707.063,14.5,18.6,-8.6,0,0,0,0,0,0,0,69.3,71.76,104.56,23.1,30.8,-0.8,-3.1,15.68,21.2,808.1,2127,0,0,7.7,18.4,78.8,0,-112,-94.8,114.4,99,0
707.160,14.5,24.5,-4.2,0,0,0,0,0,0,0,66.8,60.3,25.01,46.1,53.6,3.1,5.4,30.06,37.1,848.2,2141,0,0,16.1,21.8,171.5,0,-107.5,-88.4,107.6,82.9,0
707.251,14.5,37.4,-2.4,0,0,0,0,0,0,0,69.5,27.32,18.99,57.4,63.1,3.9,6.2,39.7,44,875.4,2158,0,0,17.3,14.6,208.9,0,-103,-92.5,100.9,71.6,0
707.340,14.5,53.3,-0.4,3.9,0,0,0,0,0,0,70.7,19.03,15,72.8,120.8,4.7,7.8,49.94,83.9,967.6,2149,0,0,36.4,13.9,251.1,0,-98.5,-100.4,88.9,74.2,0
707.441,14.5,82.6,0.5,7.5,0,0,0,0,0,0,70.9,14.14,13.94,82.6,133.8,6.2,9.3,57.81,94.3,1068.7,2181,-4,0,74.2,14.2,284.9,0,-100.4,-99.6,79.9,75.8,0
707.559,14.5,99.6,1.1,6.2,0,0,0,0,0,0,68.8,13.65,13.19,87,133.6,6.2,10.1,62.18,95.3,1337.7,2205,-8.8,0,79.8,13.9,299,0,-98.9,-97.4,72.8,76.5,0
707.648,14.5,99.6,1.6,5.7,0,0,0,0,0,0,72.5,14.11,13.08,93.9,133.4,7,10.1,67.09,96.3,1618.4,2234,-9.6,0,81.2,13.5,318,0,-97.8,-96.2,75,77.2,0
