﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
621.282,14.6,46,0,0,0,0,0,0,-11,68,2167,69,0
621.312,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
621.337,14.6,46,0,0,0,0,0,0,-11,68,2166,69,0
621.359,14.6,46,0,0,0,0,0,0,-11,68,2167,69,0
621.387,14.6,46,0,0,0,0,0,0,-11,68,2167,68,0
621.414,14.6,46,0,0,0,0,0,0,-11,68,2167,69,0
621.443,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
621.468,14.6,46,0,0,0,0,0,0,-11,68,2165,69,0
621.496,14.6,46,0,0,0,0,0,0,-11,68,2166,69,0
621.523,14.6,46,0,0,0,0,0,0,-11,68,2167,69,0
621.551,14.6,46,0,0,0,0,0,0,-11,68,2166,69,0
621.578,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
621.608,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
621.644,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
621.669,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
621.697,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
621.716,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
621.735,14.6,46,0,0,0,0,0,0,-11,68,2162,69,0
621.762,14.6,46,0,0,0,0,0,0,-11,68,2161,69,0
621.790,14.6,46,0,0,0,0,0,0,-11,68,2162,69,0
621.826,14.6,46,0,0,0,0,0,0,-11,68,2165,69,0
621.846,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
621.866,14.6,46,0,0,0,0,0,0,-11,68,2164,68,0
621.891,14.6,46,0,0,0,0,0,0,-11,68,2163,69,0
621.919,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
621.945,14.6,46,0,0,0,0,0,0,-11,68,2166,69,0
621.966,14.6,46,0,0,0,0,0,0,-11,68,2165,69,0
621.985,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
622.011,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
622.042,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
622.066,14.6,46,0,0,0,0,0,0,-11,68,2163,69,0
622.085,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
622.107,14.6,46,0,0,0,0,0,0,-11,68,2164,69,0
622.132,14.6,46,0,0,0,0,0,0,-11,68,2163,69,0
622.162,14.6,46,0,0,0,0,0,0,-11,68,2162,69,0
622.186,14.6,46,0,0,0,0,0,0,-11,68,2162,68,0
622.206,14.6,46,0,0,0,0,0,0,-11,68,2162,68,0
622.226,14.6,46,0,0,0,0,0,0,-11,68,2160,68,0
622.252,14.6,46,0,0,0,0,0,0,-11,68,2161,69,0
622.283,14.6,46,0,0,0,0,0,0,-11,68,2161,69,0
622.309,14.6,46,0,0,0,0,0,0,-11,68,2162,69,0
622.338,14.6,46,0,0,0,0,0,0,-11,68,2163,69,0
622.370,14.6,46,0,0,0,0,0,0,-11,68,2162,69,0
622.402,14.6,46,0,0,0,0,0,0,-11,68,2162,69,0
622.433,14.6,46,0,0,0,0,0,0,-11,68,2162,68,0
622.457,14.6,46,0,0,0,0,0,0,-11,68,2161,68,0
622.476,14.6,46,0,0,0,0,0,0,-11,68,2162,68,0
622.502,14.6,46,0,0,0,0,0,0,-11,68,2161,68,0
622.533,14.6,46,0,0,0,0,0,0,-11,68,2159,68,0
622.557,14.6,46,0,0,0,0,0,0,-11,68,2158,68,0
622.580,14.6,46,0,0,0,0,0,0,-11,68,2156,68,0
622.606,14.6,46,0,0,0,0,0,0,-11,68,2157,68,0
622.632,14.6,46,0,0,0,0,0,0,-11,68,2160,68,0
622.662,14.6,46,0,0,0,0,0,0,-11,68,2162,68,0
622.687,14.6,46,0,0,0,0,0,0,-11,68,2160,68,0
622.719,14.6,46,0,0,0,0,0,0,-11,68,2156,68,0
622.750,14.6,46,0,0,0,0,0,0,-11,68,2156,68,0
622.783,14.6,46,0,0,0,0,0,0,-11,68,2159,68,0
622.808,14.6,46,0,0,0,0,0,0,-11,68,2159,68,0
622.836,14.6,46,0,0,0,0,0,0,-11,68,2159,68,0
622.859,14.6,46,0,0,0,0,0,0,-11,68,2157,68,0
622.881,14.6,46,0,0,0,0,0,0,-11,68,2158,68,0
622.913,14.6,46,0,0,0,0,0,0,-11,68,2159,68,0
622.937,14.6,46,0,0,0,0,0,0,-11,68,2160,68,0
622.967,14.6,46,0,0,0,0,0,0,-11,68,2161,68,0
622.987,14.6,46,0,0,0,0,0,0,-11,68,2159,68,0
623.013,14.6,46,0,0,0,0,0,0,-11,68,2159,68,0
623.041,14.6,46,0,0,0,0,0,0,-11,68,2158,68,0
623.068,14.6,46,0,0,0,0,0,0,-11,68,2156,68,0
623.097,14.6,46,0,0,0,0,0,0,-11,68,2156,68,0
623.116,14.6,46,0,0,0,0,0,0,-11,68,2157,68,0
623.141,14.6,46,0,0,0,0,0,0,-11,68,2158,68,0
623.173,14.6,46,0,0,0,0,0,0,-11,68,2157,68,0
623.197,14.6,46,0,0,0,0,0,0,-11,68,2155,68,0
623.216,14.6,46,0,0,0,0,0,0,-11,68,2154,68,0
623.237,14.6,46,0,0,0,0,0,0,-11,68,2152,68,0
623.265,14.6,46,0,0,0,0,0,0,-11,68,2154,68,0
