﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
795.298,14.5,0,-11,0,0,0,0,0,0,0,71.3,2,18,20.44,26.36,11.2,11.4,9.6,865.7,2467,0,0,3.8,-15,0,0,33.3,47.7,34.6,0
795.393,14.5,0,-11,0,0,0,0,0,0,0,71.3,2,18,33.87,37.29,11.2,11.4,9.6,870.6,2448,0,0,3.8,-15,0,0,33.2,47.1,34.5,0
795.483,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,2,18,36.9,59.47,11.3,11.4,9.5,861.8,2427,0,0,3.7,-15,0,0,33.1,47.5,34.4,0
795.573,14.5,0,-10.9,0,0,0,0,0,0,0,72.5,2,18,55.11,89.43,11.3,11.4,9.5,854.3,2410,0,0,3.7,-15,0,0,33,47.4,34.3,0
795.670,14.5,0,-10.9,0,0,0,0,0,0,0,72.9,2,18,69.52,110.39,11.3,11.5,9.4,845.8,2387,0,0,3.7,-15,0,0,32.9,47.4,34.2,0
795.767,14.5,0,-10.9,0,0,0,0,0,0,0,73.4,2,18,94.98,155.29,11.4,11.5,9.3,841.2,2365,0,0,3.7,-15,0,0,32.9,47.3,34.2,0
795.854,14.5,0,-10.9,0,0,0,0,0,0,0,73.7,2,18,118.93,182.32,11.4,11.5,9.2,840.1,2338,0,0,3.6,-15,0,0,32.8,47.2,34,0
795.948,14.5,0,-10.9,0,0,0,0,0,0,0,73.7,2,18,145.56,222.32,11.4,11.5,9.1,837,2311,0,0,3.6,-15,0,0,32.6,47.1,33.9,0
796.045,14.5,0,-10.9,0,0,0,0,0,0,0,74.1,2,18,165.75,234.95,11.4,11.5,9,832.4,2282,0,0,3.5,-15,0,0,32.5,47,33.8,0
796.134,14.5,0,-10.9,0,0,0,0,0,0,0,74.5,2,18,205.74,234.95,11.4,11.5,8.9,828.4,2252,0,0,3.5,-15,0,0,32.4,46.8,33.7,0
796.225,14.5,0,-10.9,0,0,0,0,0,0,0,74.3,2,18,212.05,234.95,11.5,11.5,8.8,828.4,2214,0,0,3.5,-13.5,0,0,32.4,45.9,33.7,0
796.315,14.5,0,-10.9,0,0,0,0,0,0,0,74.6,2,18,225.53,234.95,11.5,11.5,8.7,825.9,2183,0,0,3.4,-13.9,0,0,32.5,45.9,33.7,0
796.404,14.5,0,-10.9,0,0,0,0,0,0,0,74.8,2,18,234.95,234.95,11.5,11.6,8.5,825.9,2142,0,0,3.3,-14.2,0,0,32.5,46,33.8,0
796.499,14.5,0,-10.9,0,0,0,0,0,0,0,75,2,18,231.96,234.95,11.5,11.6,8.4,824.6,2110,0,0,3.3,-13.9,0,0,32.6,46,33.8,0
796.594,14.5,0,-10.9,0,0,0,0,0,0,0,74.8,2,18,232.06,234.95,11.6,11.6,8.3,822.6,2070,0,0,3.2,-13.5,0,0,32.6,46.1,33.9,0
796.683,14.5,0,-10.9,0,0,0,0,0,0,0,75.2,2,18,234.95,234.95,11.5,11.6,8.1,820.2,2036,0,0,3.2,-13.9,0,0,32.7,46.1,34,0
796.773,14.5,0,-10.9,0,0,0,0,0,0,0,75.3,2,18,234.95,234.95,11.5,11.6,8,818.2,2006,0,0,3.1,-13.9,0,0,32.7,46.2,34,0
796.864,14.5,0,-10.9,0,0,0,0,0,0,0,75.3,2,18,234.95,234.95,11.4,11.6,7.9,818.2,1971,0,0,3.1,-15,0,0,32.7,46.2,34,0
796.952,14.5,0,-10.9,0,0,0,0,0,0,0,75.5,2,18,234.95,234.95,11.6,11.7,7.8,816.1,1934,0,0,3,-13.9,0,0,32.8,46.3,34.1,0
797.049,14.5,0,-10.9,0,0,0,0,0,0,0,75.7,2,18,234.95,234.95,11.5,11.7,7.7,815.4,1894,0,0,3,-13.9,0,0,32.8,46.3,34.1,0
797.159,14.5,0,-10.9,0,0,0,0,0,0,0,75.9,2,18,234.95,234.95,11.6,11.8,7.5,815.2,1855,0,0,3,-13.9,0,0,32.9,46.3,34.2,0
797.254,14.5,0,-10.8,0,0,0,0,0,0,0,75.9,2,18,234.95,234.95,11.6,11.8,7.4,815.4,1822,0,0,2.9,-12.8,0,0,32.9,46.4,34.2,0
797.344,14.5,0,-10.8,0,0,0,0,0,0,0,75.9,2,18,234.95,234.95,11.5,11.8,7.3,814.2,1805,0,0,2.9,-13.9,0,0,32.9,46.4,34.2,0
797.434,14.5,0,-10.8,0,0,0,0,0,0,0,76,2,18,234.95,234.95,11.5,11.8,7.3,813.4,1795,0,0,2.9,-14.2,0,0,33,46.4,34.3,0
797.525,14.5,0,-10.8,0,0,0,0,0,0,0,75.9,2,18,234.95,234.95,11.5,11.9,7.2,809.8,1771,0,0,3,-13.9,0,0,33,46.5,34.3,0
797.614,14.5,0,-10.8,0,0,0,0,0,0,0,76,2,18,234.95,234.95,11.7,11.9,7.2,811.1,1758,0,0,2.9,-12.4,0,0,33,46.5,34.3,0
797.706,14.5,0,-10.8,0,0,0,0,0,0,0,76,2,18,234.95,234.95,11.7,11.9,7.1,810.7,1743,0,0,2.9,-11.2,0,0,33,46.5,34.3,0
797.808,14.5,0,-10.8,0,0,0,0,0,0,0,76.2,2,18,234.95,234.95,11.8,11.9,7,810.9,1719,0,0,2.9,-9.8,0,0,33.1,46.5,34.4,0
797.905,14.5,0,-10.8,0,0,0,0,0,0,0,76.4,2,18,234.95,234.95,11.9,11.9,7,809.5,1710,0,0,2.9,-9.4,0,0,33.1,46.5,34.4,0
797.994,14.5,0,-10.7,0,0,0,0,0,0,0,76.4,2,18,234.95,234.95,11.9,12,6.9,809.8,1686,0,0,2.9,-7.9,0,0,33.1,46.6,34.4,0
798.089,14.5,0,-10.7,0,0,0,0,0,0,0,76.6,2,18,234.95,234.95,11.8,12,6.9,808.7,1670,0,0,2.8,-7.9,0,0,33.1,46.6,34.4,0
798.188,14.5,0,-10.8,0,0,0,0,0,0,0,76.6,2,18,234.95,234.95,11.7,12,6.8,809.2,1658,0,0,2.8,-9,0,0,33.1,46.6,34.4,0
798.285,14.5,0,-10.8,0,0,0,0,0,0,0,76.7,2,18,234.95,234.95,11.7,12,6.7,807,1634,0,0,2.8,-7.9,0,0,33.2,46.6,34.5,0
798.374,14.5,1,-10.7,0,0,0,0,0,0,0,76.7,2,18,234.95,234.95,11.7,12,6.7,807,1622,0,0,2.8,-7.5,0,0,33.2,46.9,34.5,0
798.468,14.5,4.2,-10.7,0,0,0,0,0,0,0,76.6,2,18,234.95,234.95,12,12.2,6.7,790.2,1604,0,0,2.8,-4.9,10.4,0,33.2,46.9,34.5,0
798.560,14.5,4.2,-10.7,0,0,0,0,0,0,0,73.9,2,18,234.95,234.95,12.1,12.2,6.6,793.7,1591,0,0,2.8,-3.4,14.1,0,33.2,46.9,34.5,0
798.658,14.5,4.2,-10.7,0,0,0,0,0,0,0,71.8,2,18,198.9,168.96,12.2,12.2,6.6,829.5,1583,0,0,2.8,-3,14,0,33.2,46.9,34.5,0
798.748,14.5,4.2,-10.7,0,0,0,0,0,0,0,71.8,2,18,86.67,64.93,12.2,12.2,6.5,824.9,1550,0,0,2.8,-1.5,16.8,0,33.2,46.9,34.6,0
798.838,14.5,4,-10.8,0,0,0,0,0,0,0,72.9,2,18,55.21,32.9,12.3,12.4,6.5,796.5,1554,0,0,2.8,-1.5,17.2,0,33.2,47.9,34.5,0
798.926,14.5,3.7,-10.8,0,0,0,0,0,0,0,73,2,18,37.62,24.28,12.3,13.5,6.8,772.7,1538,0,0,2.9,-0.8,17.8,0,33,47.5,34.3,0
799.018,14.5,3.7,-10.6,0,0,0,0,0,0,0,72.5,2,18,30.63,22.14,13.1,14.4,7.2,745.9,1532,0,0,3.3,4.5,28.5,0,32.8,47.3,34.1,0
799.113,14.5,4.2,-10.5,0,0,0,0,0,0,0,72.2,2,18,25.5,19.17,13.8,14.1,7.3,728.5,1526,0,0,3.2,7.1,35.4,0,32.9,47.4,34.2,0
799.204,14.5,4.4,-10.5,0,0,0,0,0,0,0,72.3,2,18,22.97,18.2,13.9,15,7.5,713.3,1514,0,0,3.3,7.9,37,0,32.8,47.2,34.1,0
799.295,14.5,4.6,-10.3,0,0,0,0,0,0,0,72.5,2,18,20.29,17.44,14.5,15.6,7.8,706,1504,0,0,3.5,12,42.8,0,32.7,47.1,34,0
799.389,14.5,4.4,-10.3,0,0,0,0,0,0,0,72.3,2,18,19.03,16.81,15,15.2,7.8,700,1511,0,0,3.5,12,45.7,0,32.7,45.7,34,0
799.484,14.5,2.2,-10.3,0,0,0,0,0,0,0,72,2,18,18.33,16.35,14.9,14.1,7.6,697.6,1518,0,0,3.3,7.9,43.2,0,32.9,46.4,34.2,0
799.574,14.5,0,-10.4,0,0,0,0,0,0,0,72.5,2,18,17.47,16.03,14.5,12.7,7.1,695.9,1491,0,0,2.7,4.1,37.3,0,33.2,46.7,34.6,0
799.672,14.5,0,-10.6,0,0,0,0,0,0,0,72.7,2,18,17.01,15.82,13.1,12.4,6.5,686,1449,0,0,2.6,2.6,30.3,0,33.4,46.8,34.7,0
799.768,14.5,0,-10.7,0,0,0,0,0,0,0,72.9,2,18,16.48,15.62,12.8,12.4,6.1,670.5,1408,0,0,2.7,-1.9,23,0,33.4,46.9,34.7,0
799.864,14.5,0,-10.7,0,0,0,0,0,0,0,72.5,2,18,15.96,15.11,12.6,12.3,6.1,663.2,1459,0,5.4,2.7,-5.2,15.1,0,33.4,47.8,34.7,0
799.959,14.5,0,-10.8,0,0,0,0,0,0,0,72,2,18,15.55,14.84,12.4,12.3,6.1,660.2,1448,0,5.3,2.7,-8.6,7.4,0,33.6,48,34.9,0
800.060,14.5,0,-10.8,0,0,0,0,0,0,0,72,2,18,15.29,14.73,12.3,12.4,6,666.2,1399,0,4.7,2.7,-10.5,2.9,0,33.5,47.2,34.8,0
800.158,14.5,0,-10.8,0,0,0,0,0,0,0,72.3,2,18,14.93,14.54,12.3,12.4,6,665.8,1422,7,4.7,2.7,-10.1,3.3,0,33.4,47.8,34.7,0
800.260,14.5,0,-10.8,0,0,0,0,0,0,0,72.7,2,18,14.84,14.48,12.2,12.4,6,678.3,1387,7.2,5.2,2.7,-10.5,2.8,0,33.5,46.9,34.8,0
800.360,14.5,0,-10.8,0,0,0,0,0,0,0,72.5,2,18,14.7,14.28,12.2,12.4,5.9,690.8,1368,6.5,4,2.6,-9.8,3.3,0,33.5,47,34.8,0
800.453,14.5,2.7,-10.8,0,0,0,0,0,0,0,72.2,2,18,14.57,14.13,12.2,12.4,5.8,690.1,1368,6.9,4.2,2.6,-6.8,9.2,0,33.5,47,34.8,0
800.549,14.5,4.4,-10.8,0,0,0,0,0,0,0,72.3,2,18,14.46,14.17,12.4,12.5,5.8,685.9,1342,6.7,4.3,2.6,-6.8,9.5,0,33.5,47,34.8,0
800.644,14.5,4.9,-10.8,0,0,0,0,0,0,0,72.3,2,18,14.4,14.3,12.4,12.5,5.7,701.6,1328,6.3,4.6,2.6,-3.8,15.1,0,33.6,47,34.9,0
800.733,14.5,5.4,-10.8,0,0,0,0,0,0,0,72.2,2,18,14.38,14.53,12.2,12.5,5.7,717.4,1330,6,5.8,2.5,0.4,21.3,0,33.6,47,34.9,0
800.824,14.5,5.3,-10.8,0,0,0,0,0,0,0,72.7,2,18,14.47,14.57,12.2,12.9,5.7,719.5,1313,5.7,5.2,2.5,4.5,26.6,0,33.5,47.9,34.8,0
800.913,14.5,7.1,-10.7,0,0,0,0,0,0,0,72.5,2,18,14.54,14.68,12.9,14.2,6,716.3,1297,5.8,5.5,2.9,6.4,30.5,0,33.3,47.8,34.6,0
801.009,14.5,7.9,-10.5,0,0,0,0,0,0,0,72.9,2,18,14.6,14.73,13.9,15.6,6.5,717,1298,5.1,5,3.3,9,36.5,0,33.1,47.5,34.4,0
801.110,14.5,7.9,-10.2,0,0,0,0,0,0,0,72.5,2,18,14.64,14.79,15,15.8,6.9,721.1,1300,4.7,4.8,3.1,11.2,43.4,0,33.1,47.5,34.4,0
801.211,14.5,7.7,-10.2,0,0,0,0,0,0,0,72.3,2,18,14.7,14.96,15.3,16.1,7.1,729.1,1311,4.6,5.4,3.2,12,45.1,0,33,46.5,34.3,0
801.304,14.5,7.7,-10.1,0,0,0,0,0,0,0,72.5,2,18,14.81,15.09,15.6,16.5,7.2,726.9,1301,4.9,5.8,3.2,12.4,47,0,32.9,47.4,34.2,0
801.400,14.5,7.4,-10,0,0,0,0,0,0,0,72.9,2,18,14.87,15.14,16,16.8,7.2,727.1,1251,5.1,5.5,3.2,12.8,48.9,0,33,46.5,34.3,0
801.494,14.5,7.4,-9.9,0,0,0,0,0,0,0,72.7,2,18,14.93,15.16,16.4,17.4,7.4,727.7,1273,5.3,5.1,3.3,13.9,50.6,0,32.9,47.3,34.2,0
801.583,14.5,7.4,-9.8,0,0,0,0,0,0,0,72.7,2,18,14.9,15.11,16.6,17.5,7.6,721.8,1293,4.7,4.7,3.3,15,52.3,0,33,46.5,34.3,0
801.678,14.5,7.2,-9.8,0,0,0,0,0,0,0,72.3,2,18,14.93,15,17,18,7.7,725.7,1261,4.6,4.4,3.3,15,54,0,32.8,46.3,34.1,0
801.770,14.5,7.2,-9.7,0,0,0,0,0,0,0,72.7,2,18,14.9,14.87,17.5,18.5,7.8,732.8,1268,3.9,4.1,3.4,16.5,55.8,0,32.7,47.2,34,0
801.863,14.5,7.2,-9.5,0,0,0,0,0,0,0,72.5,2,18,14.9,14.66,18.1,19.3,8.2,728.7,1280,4.6,3.3,3.6,18,59.1,0,32.5,47,33.8,0
801.960,14.5,6.9,-9.4,0,0,0,0,0,0,0,72.7,2,18,14.81,14.51,18.7,20,8.4,722.2,1261,4.9,3.3,3.6,18.8,61.9,0,32.5,47.2,33.7,0
802.053,14.5,6.9,-9.2,0,0,0,0,0,0,0,72.3,2,18,14.66,14.38,19.4,20.7,8.8,718.4,1272,4.7,3.5,3.7,19.9,64.8,0,32.6,46.6,33.9,0
802.149,14.5,6.9,-9.1,0,0,0,0,0,0,0,72.2,2,18,14.5,14.25,20.1,21.3,9.1,711,1274,4.4,3.7,3.8,20.2,67.3,0,32.9,47.1,34.2,0
802.250,14.5,7.7,-9,0,0,0,0,0,0,0,72.5,2,18,14.35,14.04,20.9,21.8,9.3,708.3,1270,3.9,3.3,3.9,20.2,69.7,0,33.1,47.3,34.4,0
802.343,14.5,9.5,-8.9,0,0,0,0,0,0,0,73,2,18,14.21,13.95,21.4,23,9.7,712.1,1274,4.2,3.2,4.1,21,71.6,0,33.7,47.7,35,0
802.439,14.5,10.7,-8.6,0,0,0,0,0,0,0,73,2,18,14.07,13.94,22.9,25,10.4,711.3,1278,3.9,2.8,4.7,21.4,76.5,0,34.7,48.4,36,0
802.537,14.5,11.1,-8.1,0,0,0,0,0,0,0,73.2,2,18,14.01,14,25.1,26.7,11.2,719.4,1282,2.9,2.4,4.9,21,83.1,0,35.5,49,36.9,0
802.638,14.5,11.3,-7.9,0,0,0,0,0,0,0,72.7,2,18,14.07,14.13,26.2,28.1,11.9,711.9,1286,2.3,2.3,5,21,88.3,0,36.2,49.6,37.7,0
802.740,14.5,11.8,-7.6,0,0,0,0,0,0,0,72.7,2,18,14.21,14.21,27.3,29.3,12.5,719.7,1283,2.1,2,5.2,19.9,92.4,0,36.7,50.1,38.1,0
802.839,14.5,12.5,-7.3,0,0,0,0,0,0,0,72.5,2,18,14.3,14.2,28.9,30.3,13.1,709.4,1298,1.5,1.3,5.3,20.2,98.3,0,37.1,50.5,38.6,0
802.933,14.5,12.5,-7.2,0,0,0,0,0,0,0,72.7,2,18,14.34,14.17,29.5,31.4,13.6,723,1303,1.1,0.7,5.6,20.2,100.7,0,37.5,50.8,38.9,0
803.028,14.5,12.5,-6.9,0,0,0,0,0,0,0,72.5,2,18,14.33,14.13,30.6,32.2,14,720.6,1305,0.2,-0.1,5.6,19.9,104.4,0,37.7,51.1,39.2,0
803.129,14.5,12.5,-6.6,0,0,0,0,0,0,0,72.5,2,18,14.28,14.15,31.5,33.3,14.6,721.2,1321,-0.2,-0.6,5.7,21,108.1,0,38,51.4,39.5,0
803.229,14.5,12.5,-6.3,0,0,0,0,0,0,0,72.7,2,18,14.21,14.21,32.4,33.9,15.1,704.1,1327,-0.4,-1.5,5.9,21,111,0,38.2,51.5,39.7,0
803.329,14.5,12.5,-6.1,0,0,0,0,0,0,0,72.5,2,18,14.14,14.35,32.8,34.3,15.4,694.9,1336,-0.8,-1.4,5.9,21,113.2,0,38.2,51.6,39.7,0
803.429,14.5,12.5,-5.9,0,0,0,0,0,0,0,72.7,2,18,14.13,14.47,33.4,34.7,15.7,703.7,1343,-0.7,-1.5,6,21,115.6,0,38.3,51.6,39.8,0
803.531,14.5,12.5,-5.7,0,0,0,0,0,0,0,72.9,2,18,14.14,14.53,34.1,35,16,704.6,1354,-0.6,-1.8,6.1,21.4,118.3,0,38.3,52.6,39.8,0
803.630,14.5,12.5,-5.6,0,0,0,0,0,0,0,72.3,2,18,14.14,14.56,34.2,35.1,16.2,688.5,1367,-0.7,-2,6.1,21.8,119.2,0,38.2,52.5,39.7,0
803.729,14.5,12.5,-5.5,0,0,0,0,0,0,0,72.9,2,18,14.17,14.71,34.3,35.3,16.4,676.5,1371,-0.6,-1.1,6.2,21.8,120.1,0,38.3,51.6,39.8,0
803.829,14.5,12.7,-5.4,0,0,0,0,0,0,0,72.9,2,18,14.24,14.79,34.9,35.1,16.6,676.2,1387,-0.1,-1,6.2,22.5,122.9,0,38.1,52.4,39.6,0
803.929,14.5,14.1,-5.3,0,0,0,0,0,0,0,72.3,2,18,14.28,14.84,34.6,35.7,16.8,675.7,1400,0,-0.2,6.2,22.9,122,0,38.1,52.4,39.6,0
804.029,14.5,14.5,-5.2,0,0,0,0,0,0,0,72.7,2,18,14.33,14.64,34.7,36.4,17.2,664.5,1408,-0.2,-1,6.4,23.2,121.7,0,38.2,52.5,39.7,0
804.120,14.5,14.3,-5,0,0,0,0,0,0,0,72.5,2,18,14.41,14.47,35.4,36.7,17.6,657.2,1422,0,-1.3,6.5,23.2,124.1,0,37.9,52.2,39.4,0
804.218,14.5,14.1,-4.8,0,0,0,0,0,0,0,72.9,2,18,14.5,14.43,35.8,37,17.9,655.7,1435,-0.5,0,6.7,23.2,126.7,0,37.4,51.7,38.8,0
804.321,14.5,13.9,-4.6,0,0,0,0,0,0,0,72.5,2,18,14.61,14.3,36.1,37,18.1,655,1443,-0.6,-0.9,6.8,23.2,127.9,0,37.2,51.5,38.6,0
804.418,14.5,13.1,-4.5,0,0,0,0,0,0,0,72.9,2,18,14.7,14.24,36.4,37.2,18.4,647.4,1460,-0.7,-1.6,6.8,23.2,129.7,0,36.7,51,38.1,0
804.509,14.5,9.3,-4.5,0,0,0,0,0,0,0,72.9,2,18,14.73,14.24,35.8,31.7,17.5,650.6,1474,-0.9,-1.6,5.8,24.4,127.5,0,37.7,51.1,39.2,0
804.609,14.5,0,-5.2,0,0,0,0,0,0,0,72.3,2,18,14.77,14.33,34.9,28.3,15.9,662.8,1480,-1,-0.9,4.2,25.5,124.3,0,38.2,51.5,39.7,0
804.709,14.5,0,-7.3,0,0,0,0,0,0,0,72.7,2,18,14.77,14.43,29.4,19.4,12.4,620.4,1495,-1.6,-0.8,2.1,18.4,99.9,0,34.4,48.8,35.7,0
804.809,14.5,0,-9.1,0,0,0,0,0,0,0,72.5,2,18,14.81,14.79,20.8,14.6,9.1,643,1470,-1,0.6,0.5,7.9,64.5,0,34.2,48.6,35.5,0
804.899,14.5,0,-10.3,0,0,0,0,0,0,0,72.3,2,18,14.61,14.44,15,14.4,7.8,658.9,1475,-2.1,-2.8,1.7,12,44.8,0,34,48.5,35.4,0
804.999,14.5,0,-10.5,0,0,0,0,0,0,0,71.6,2,18,14.2,13.84,13.9,13.9,7.4,659.5,1480,-4.6,-8.6,2.8,9,37.8,0,33.9,48.4,35.2,0
805.098,14.5,0,-10.6,0,0,0,0,0,0,0,71.6,2,18,13.8,13.51,13.6,12.3,6.7,662.7,1463,-7.5,-12.1,2.7,4.5,32.6,0,33.8,48.3,35.1,0
805.199,14.5,0,-10.7,0,0,0,0,0,0,0,71.8,2,18,13.59,13.75,12.8,12.4,6.2,677.2,1410,-7.6,-10.1,2.5,-1.1,22.1,0,33.7,48.2,35.1,0
805.299,14.5,0,-10.8,0,0,0,0,0,0,0,72.2,2,18,13.61,14.53,12.6,12.3,6.1,694.7,1469,-7.1,-4.1,2.5,-4.5,14.2,0,33.7,48.2,35,0
805.399,14.5,0,-10.8,0,0,0,0,0,0,0,72,2,18,13.9,15.79,12.4,12.4,6.1,719.9,1428,-4.3,4.9,2.7,-9,4.9,0,33.4,47,34.7,0
805.500,14.5,2.1,-10.8,0,0,0,0,0,0,0,72.3,2,18,14.27,17.01,12.4,12.4,6,742.3,1398,-1.8,12,2.6,-6.4,10.6,0,33.5,47.9,34.8,0
805.600,14.5,5.6,-10.8,0,0,0,0,0,0,0,72.3,2,18,14.7,17.01,12.4,12.4,6,756.6,1412,1.5,11.8,2.6,-5.6,11.7,0,33.4,47,34.7,0
805.698,14.5,5.9,-10.8,0,0,0,0,0,0,0,72.2,2,18,15.22,16.35,12.4,12.4,5.9,780.1,1366,4.5,8.3,2.5,-3.8,15,0,33.5,47,34.8,0
805.800,14.5,7.6,-10.8,0,0,0,0,0,0,0,72.5,2,18,15.69,15.57,12.3,12.4,5.8,801.2,1374,7.6,2.6,2.5,1.1,22.3,0,33.5,47,34.8,0
805.900,14.5,7.6,-10.8,0,0,0,0,0,0,0,72.5,2,18,15.65,15.22,12.6,14.3,6.2,822.2,1353,7.4,0,3.1,4.5,26.5,0,33.2,47.7,34.5,0
805.994,14.5,7.6,-10.6,0,0,0,0,0,0,0,72.7,2,18,15.5,14.93,13.6,14.9,6.6,821.9,1348,6.3,-0.9,2.9,7.9,35.1,0,33.1,47.6,34.4,0
806.090,14.5,7.5,-10.3,0,0,0,0,0,0,0,72.7,2,18,15.33,14.84,14.7,15.6,7,810.9,1356,5,-0.6,3.2,10.9,41.4,0,33,46.5,34.3,0
806.191,14.5,7.5,-10.2,0,0,0,0,0,0,0,72.9,2,18,15.14,14.76,15.1,15.8,7.2,806.3,1353,4.3,-0.1,3.3,12.4,44.7,0,32.9,46.5,34.2,0
806.288,14.5,7.5,-10.2,0,0,0,0,0,0,0,73,2,18,14.87,14.76,15.4,16.2,7.4,792.7,1357,3.4,0.9,3.2,12.8,47.1,0,32.9,47.4,34.2,0
806.389,14.5,7.5,-10.1,0,0,0,0,0,0,0,72.7,2,18,14.56,14.76,15.8,16.7,7.5,777.9,1310,2.5,1.7,3.3,13.5,49,0,32.9,46.4,34.2,0
806.488,14.5,7.5,-9.9,0,0,0,0,0,0,0,73,2,18,14.35,14.71,16.3,17.3,7.6,767.9,1313,2.3,2,3.3,12.4,50.3,0,32.8,47.3,34.1,0
806.588,14.5,7.5,-9.8,0,0,0,0,0,0,0,72.7,2,18,14.18,14.61,16.7,17.8,7.9,755.5,1321,2.2,2.3,3.4,15.4,52.8,0,32.7,46.3,34,0
806.679,14.5,7.5,-9.7,0,0,0,0,0,0,0,72.3,2,18,14.1,14.48,17.2,18.2,8,752.1,1298,2.2,2.8,3.5,15.8,54.8,0,32.7,46.2,33.9,0
806.779,14.5,7.5,-9.6,0,0,0,0,0,0,0,72.3,2,18,14.11,14.38,17.8,18.7,8.2,736.3,1301,2.6,3,3.5,17.2,57.5,0,32.6,47.1,33.8,0
806.878,14.5,7.5,-9.5,0,0,0,0,0,0,0,72.5,2,18,14.17,14.33,18.3,19.6,8.5,734,1303,1.9,2.9,3.7,18.8,59.6,0,32.4,47,33.7,0
806.978,14.5,7.5,-9.3,0,0,0,0,0,0,0,72.5,2,18,14.33,14.31,19.2,20.5,8.8,730.1,1293,1.9,2.6,3.8,20.2,63.2,0,32.7,46.5,33.9,0
807.079,14.5,7.5,-9.1,0,0,0,0,0,0,0,72.3,2,18,14.44,14.34,20.2,21.5,9.2,721.8,1296,1.1,2.4,3.9,21,67.1,0,33.1,46.7,34.4,0
807.178,14.5,7.5,-9,0,0,0,0,0,0,0,72.9,2,18,14.6,14.38,21,22.5,9.7,728.2,1291,0.9,2,4.1,21,69.6,0,33.6,47.4,34.9,0
807.280,14.5,7.5,-8.7,0,0,0,0,0,0,0,72.9,2,18,14.73,14.41,22.1,23.3,10,722,1287,0.7,1.7,4.3,21.4,73.3,0,33.9,47.5,35.3,0
807.380,14.5,7.8,-8.6,0,0,0,0,0,0,0,72.7,2,18,14.9,14.43,22.7,23.8,10.3,724.7,1291,1.6,1.3,4.3,21.4,75.6,0,34.2,48,35.6,0
807.479,14.5,7.8,-8.5,0,0,0,0,0,0,0,72.5,2,18,14.99,14.44,23.4,24.5,10.6,716.5,1288,1.1,1.1,4.4,21.4,77.2,0,34.6,48.3,35.9,0
807.578,14.5,7.8,-8.4,0,0,0,0,0,0,0,72.5,2,18,15.03,14.47,24,25.1,10.9,712.9,1289,1.1,1.1,4.5,21.4,79.6,0,34.8,48.3,36.2,0
807.673,14.5,8,-8.3,0,0,0,0,0,0,0,72.5,2,18,15.03,14.47,24.5,25.6,11.1,700,1286,1.1,0.8,4.6,21,81.5,0,35,48.5,36.4,0
807.771,14.5,9.4,-8.1,0,0,0,0,0,0,0,72.7,2,18,14.96,14.46,25.1,26.4,11.4,708.9,1285,0.9,0.6,4.9,21,83.4,0,35.4,48.9,36.8,0
807.869,14.5,10.6,-7.9,0,0,0,0,0,0,0,72.7,2,18,14.84,14.48,26.1,27.5,11.8,710.5,1284,1.3,0.7,4.9,20.2,87.2,0,35.9,49.4,37.3,0
807.969,14.5,10.6,-7.7,0,0,0,0,0,0,0,72.3,2,18,14.66,14.5,26.9,28.3,12.2,718.9,1293,1.1,0.9,5,20.2,90.3,0,36.4,50.1,37.8,0
808.069,14.5,10.6,-7.6,0,0,0,0,0,0,0,72.7,2,18,14.54,14.57,27.7,29.2,12.6,709.1,1295,1.4,1.4,5.1,20.2,92.8,0,36.7,50.1,38.2,0
808.168,14.5,10.6,-7.4,0,0,0,0,0,0,0,72.7,2,18,14.4,14.68,28.5,30,13,710.5,1302,1.6,1.4,5.2,20.2,96.5,0,37,50.4,38.5,0
808.269,14.5,10.6,-7.2,0,0,0,0,0,0,0,72.9,2,18,14.28,14.81,29.4,30.5,13.4,711.6,1305,2.1,1.8,5.2,20.2,99.8,0,37.2,51.6,38.7,0
808.370,14.5,10.6,-7.1,0,0,0,0,0,0,0,72.9,2,18,14.18,14.81,29.8,31.1,13.7,699.5,1312,1.6,0.7,5.3,20.2,101.5,0,37.4,50.8,38.9,0
808.469,14.5,10.4,-6.9,0,0,0,0,0,0,0,72.5,2,18,14.15,14.84,30.4,31.5,14,701.3,1319,1,0.4,5.4,20.2,103.8,0,37.5,50.9,39,0
808.567,14.5,10.4,-6.8,0,0,0,0,0,0,0,72.7,2,18,14.18,14.73,30.6,31.7,14.2,689.6,1324,0.6,-0.9,5.4,21,104.5,0,37.6,51,39.1,0
808.659,14.5,10.4,-6.7,0,0,0,0,0,0,0,72.7,2,18,14.2,14.66,31,31.7,14.4,683.8,1333,0.1,-1.3,5.4,21,106.2,0,37.6,51.9,39.1,0
