﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 91oct_95ron
219.633,14.6,0,-11,0,84,0,0,0,0,0,0,72.5,0,27,155.81,234.95,11.3,11.3,10.1,101,870.6,2784,0,0,4.3,-15,0,0,47.5,60.2,46.5,0
219.736,14.6,0,-11.1,0,84,0,0,0,0,0,0,72.7,0,27,222.32,234.95,11.3,11.3,10.6,101,869.2,2864,0,0,4.6,-15,0,0,46.1,58.8,45.1,0
219.844,14.6,0,-11.1,0,84,0,0,0,0,0,0,72.9,0,27,234.95,234.95,11.2,11.3,10.6,101,862.4,2825,0,0,4.5,-15,0,0,44.6,57,43.6,0
219.956,14.6,0,-11.1,0,84,0,0,0,0,0,0,73.2,0,27,234.95,234.95,11.1,11.3,10.6,101,861.8,2813,0,0,4.5,-15,0,0,43.3,55.8,42.3,0
220.066,14.6,0,-11.1,0,84,0,0,0,0,0,0,73.4,0,27,234.95,234.95,11.1,11.3,10.6,101,856.1,2806,0,0,4.5,-15,0,0,42.2,54.7,41.3,0
220.175,14.6,0,-11,0,83,0,0,0,0,0,0,73.7,3,26,234.95,234.95,11.1,11.3,10.5,101,853.1,2789,0,0,4.5,-15,0,0,41.3,53.8,40.4,0
220.287,14.6,0,-11,0,83,0,0,0,0,0,0,73.7,3,26,234.95,234.95,11.1,11.3,10.5,101,853.1,2780,0,0,4.5,-15,0,0,40.5,53.7,39.6,0
220.390,14.6,0,-11,0,83,0,0,0,0,0,0,73.7,3,26,234.95,234.95,11.2,11.3,10.5,101,853.7,2774,0,0,4.5,-15,0,0,39.8,52.8,39,0
220.489,14.6,0,-11,0,83,0,0,0,0,0,0,74.3,3,26,234.95,234.95,11.2,11.3,10.4,101,852.3,2761,0,0,4.5,-15,0,0,39.4,52.6,38.5,0
220.594,14.6,0,-11,0,83,0,0,0,0,0,0,73.2,3,26,234.95,234.95,11.2,11.3,10.4,101,851.8,2749,0,0,4.5,-15,0,0,38.9,52.1,38.1,0
220.706,14.6,0,-11,0,83,0,0,0,0,0,0,74.3,3,26,234.95,234.95,11.1,11.3,10.3,101,853.1,2737,0,0,4.4,-15,0,0,38.5,51.5,37.7,0
220.810,14.6,0,-11,0,83,0,0,0,0,0,0,74.3,3,26,234.95,234.95,11.2,11.3,10.3,101,851.2,2735,0,0,4.5,-15,0,0,38.2,51.1,37.3,0
220.913,14.6,0,-11,0,83,0,0,0,0,0,0,74.6,3,26,234.95,234.95,11.1,11.3,10.3,101,851,2727,0,0,4.5,-15,0,0,37.9,50.9,37.1,0
221.024,14.6,0,-11,0,83,0,0,0,0,0,0,74.5,3,26,234.95,234.95,11.2,11.3,10.3,101,851,2703,0,0,4.5,-15,0,0,37.7,50.6,36.8,0
221.135,14.6,0,-11,0,83,0,0,0,0,0,0,74.5,3,26,234.95,234.95,11.3,11.3,10.2,101,850.6,2697,0,0,4.5,-15,0,0,37.4,50.4,36.6,0
