﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 91oct_95ron
172.135,14.5,5.2,-10.2,0,94,0,0,0,0,0,0,72.7,3,26,14.93,14.23,15.9,16.1,14.5,110,696.9,2649,9.1,2.2,5.9,18,53.6,0,40.4,55.1,40.3,0
172.245,14.5,4.9,-10.1,0,94,0,0,0,0,0,0,72.7,3,26,14.61,13.92,16,16.5,14.8,110,700.7,2663,8,1.3,6.1,18.4,54.2,0,40.9,55.5,40.7,0
172.356,14.5,4.9,-10,0,94,0,0,0,0,0,0,72.9,3,26,14.24,13.97,16.3,16.7,15,110,701.8,2652,5.7,3.1,6.1,18.8,55.7,0,41.1,55.7,40.9,0
172.464,14.5,5.2,-10.1,0,94,0,0,0,0,0,0,72.5,3,26,14,14.11,16.2,16.1,14.7,110,699.1,2656,4.7,5.3,5.9,22.5,54.5,0,40.4,55.1,40.3,0
172.565,14.5,5.2,-10.1,0,94,0,0,0,0,0,0,72.2,3,26,13.85,14.28,16.2,16.4,14.7,110,692,2651,2.9,5.9,5.9,24.4,54.4,0,40.6,55.3,40.5,0
172.675,14.5,4.9,-10,0,94,0,0,0,0,0,0,72.3,3,26,14.08,14.56,16.4,16.6,14.9,110,693.3,2640,3.2,5.9,6.1,24.8,55.1,0,40.9,55.6,40.8,0
172.786,14.5,5.2,-10,0,94,0,0,0,0,0,0,72.9,3,26,14.3,14.73,16.5,16.9,15.1,110,690.4,2638,3.4,5.5,6.1,25.5,55.4,0,41.2,55.5,41,0
172.896,14.5,5.2,-9.9,0,94,0,0,0,0,0,0,72.2,3,26,14.48,14.84,16.8,17.3,15.5,110,705.1,2642,4.2,4.8,6.2,25.9,56.7,0,41.6,57.3,41.5,0
173.006,14.5,5.2,-9.7,0,94,0,0,0,0,0,0,72.2,3,26,14.64,15,17,17.7,15.8,110,698.5,2648,4.3,4.4,6.3,27,57.6,0,42,56.7,41.8,0
173.110,14.5,5.2,-9.6,0,94,0,0,0,0,0,0,72.7,3,26,14.76,15.14,17.2,17.9,16,110,702.9,2646,4.9,4.7,6.4,27,58.6,0,42.2,56.9,42.1,0
173.215,14.5,5.2,-9.4,0,94,0,0,0,0,0,0,72.5,3,26,14.81,15.09,17.7,18.1,16.2,110,707.2,2641,5,3.9,6.4,27.8,60,0,42.4,57.1,42.3,0
173.324,14.5,5.2,-9.3,0,94,0,0,0,0,0,0,73.2,3,26,14.93,14.96,17.8,18.4,16.4,110,699.1,2640,5.2,4,6.5,29.2,60.8,0,42.7,57,42.6,0
173.438,14.5,5.4,-9.2,0,94,0,0,0,0,0,0,72.9,3,26,15.06,14.4,18.2,18.6,16.7,110,701.9,2639,5.8,2.1,6.6,29.2,62.1,0,43,57.7,42.8,0
173.545,14.5,5.4,-9.1,0,94,0,0,0,0,0,0,72.7,3,26,15.06,14.17,18.6,19,16.9,110,691.3,2639,5.4,2.7,6.7,30.8,63.9,0,43.3,58,43.2,0
173.655,14.5,6.5,-9.1,0,94,0,0,0,0,0,0,72.3,3,26,14.9,14.17,19,19.7,17.4,110,694.7,2639,5.5,4.9,6.8,30.8,64.8,0,43.9,59.6,43.7,0
173.765,14.5,6.5,-8.9,0,94,0,0,0,0,0,0,72.3,3,26,14.6,14.31,19.7,20.5,18,110,689.4,2641,4.7,5.2,7.1,31.9,68.3,0,42.4,58.1,42.3,0
173.874,14.5,6.5,-8.7,0,94,0,0,0,0,0,0,72.5,3,26,14.46,14.6,20.4,21,18.6,110,687.1,2640,4.8,6.2,7.3,32.2,71.1,0,40.9,56.6,40.7,0
173.973,14.5,6.5,-8.5,0,94,0,0,0,0,0,0,72.5,3,26,14.48,14.77,21,21.4,19.1,110,680,2644,6.4,6.3,7.4,33.4,73.4,0,39.8,55.5,39.7,0
174.073,14.5,6.5,-8.4,0,94,0,0,0,0,0,0,72.9,3,26,14.57,14.81,21.5,21.9,19.5,110,678.3,2647,5.2,6,7.4,33.8,75,0,38.4,53.7,38.3,0
174.184,14.5,6.5,-8.3,0,94,0,0,0,0,0,0,72.9,3,26,14.9,14.87,22,22.2,19.9,110,673,2645,7,4.7,7.5,34.5,76.4,0,38,53.7,37.9,0
174.294,14.5,8.8,-8.2,0,94,0,0,0,0,0,0,72.3,3,26,14.9,15.03,22.2,23.1,20.3,110,670.8,2646,6.4,5.3,7.5,34.5,77.9,0,37.8,53.2,37.7,0
174.405,14.5,12.6,-7.7,0,94,0,0,0,0,0,0,71.6,3,26,14.76,15.06,24.4,26.6,22.4,110,681.6,2650,5.8,4.9,8.6,34.5,86.5,0,36.8,52.5,36.7,0
174.512,14.5,17,-6.4,0,94,0,0,0,0,0,0,72,3,26,14.6,14.84,29.1,32.6,26.5,110,679.5,2654,5.5,5.1,10.2,34.5,105.3,0,34.9,50.6,34.8,0
174.616,14.5,17.4,-4.9,0,94,0,0,0,0,0,0,71.4,3,26,14.23,14.46,34.5,37.4,31.1,110,720.3,2669,6,4.6,11.7,33.4,124.6,0,32.6,48.3,32.5,0
174.721,14.5,19.7,-3.6,0,94,0,0,0,0,0,0,73.2,3,26,13.85,13.97,39.6,43,36.1,110,719.3,2676,1.9,4.4,13.7,29.2,145.1,0,30,45.3,29.9,0
174.825,14.5,21,-2.2,0,94,0,0,0,0,0,0,73,3,26,14.3,13.61,46.5,48.7,41.2,110,702.9,2692,0,-0.4,16.2,23.2,172.4,0,27.8,43.4,27.7,0
174.937,14.5,21,-1.3,0,94,0,0,0,-2.7,0,0,72.2,3,26,14.87,14.17,52.3,53.3,46.6,110,708.2,2711,0.5,-0.6,17.2,19.9,194.9,0,25.7,41.3,25.6,0
175.044,14.5,31.2,-0.8,0,94,0,0,0,-2.3,0,0,73.4,3,26,14.9,14.58,60.8,64.2,53.3,110,695.8,2729,0.8,-0.5,19.4,16.5,220,0,23.6,39.1,23.5,0
175.158,14.5,31.2,0.3,0.7,94,0,0,0,-2.3,0,0,69.5,3,26,14.33,14.71,77.1,78.4,66.5,110,763.4,2769,0.1,-2.1,25.7,12.8,282.2,0,21.6,37.2,21.5,0
175.266,14.5,31.2,1.9,1.9,94,0,0,0,-2.3,0,0,64,3,26,13.78,14.43,98.9,98.4,85.5,110,1339.8,2783,-3,-2.9,61.8,-1.9,326.9,0,19.4,33,19.6,0
175.372,14.5,31.1,2.9,1.9,94,0,0,0,-2.3,0,0,72.7,3,26,13.38,13.78,104.4,97.9,92.5,110,1683,2821,-3.9,-2.8,59.2,-3.4,321.1,0,7,21.2,8.2,0
175.479,14.5,31.1,2,1.9,94,0,0,0,-2.3,0,0,77.1,3,26,14.48,14.6,97.1,96.6,94,110,1872.7,2848,1.9,2.8,23.7,-2.2,314,0,6,20.3,8.5,0
175.580,14.5,31.2,1.9,1.9,94,0,0,0,-2.3,0,0,77.6,3,26,14.61,14.64,95.6,95.8,94.6,110,2110.1,2881,5.7,6.7,25.7,2.2,326.8,0,7.2,21.2,8.5,0
175.685,14.5,31.3,1.9,1.9,94,0,0,0,-2.3,0,0,77.1,3,26,14.24,14.21,94.5,95.8,95,110,1997,2914,6.3,6.9,28.8,4.9,327,0,7.5,21.6,8.5,0
175.794,14.5,31.9,2.1,1.9,94,0,0,0,-2.3,0,0,72.7,3,26,14.23,14.14,96.7,96.2,96.2,110,1897.1,2938,7.1,7.8,61.9,2.6,334,0,8,22,8.6,0
175.895,14.5,36.2,1.9,3,94,0,0,0,-2.3,0,0,72.7,3,25,14.33,14.43,94.3,105,101.2,110,1888.1,2984,7.9,9.6,75,9,332.8,0,17,31,12.2,0
175.997,14.5,36,1.8,3.2,94,0,0,0,-2,0,0,73.2,3,25,14.33,14.41,93.8,104.6,107.2,109,1827.2,3011,8.3,10.2,76,13.5,338.9,0,16.9,32.4,10.4,0
176.102,14.5,38.3,1.9,3.5,94,0,0,0,-2,0,0,73.7,3,25,14.21,14.28,94.8,108.1,109.9,109,1770.6,3049,7.4,8.6,76.2,13.1,342.3,0,17.1,31.5,12.2,0
176.208,14.5,42.3,1.9,4.9,94,0,0,0,-1.7,0,0,73.9,3,25,14.44,14.51,94.6,116.8,117.8,109,1768.7,3082,7.6,9.9,77,13.1,341.4,0,30,45.5,13.5,0
176.316,14.5,43,3.2,5.3,94,0,0,0,-1.3,0,0,72,3,25,14.23,14.38,104.3,121,125.4,109,1730.9,3142,6.6,9.5,78.5,12.4,376.5,0,16.9,32.4,13.2,0
176.416,14.5,43.4,5.1,6.3,94,-2.7,0,0,-1.3,0,0,67.9,3,25,13.51,13.48,118.6,129.5,134.6,109,2058.5,3176,2.5,4.7,79.9,6,422.4,0,19,34.4,14.7,0
176.520,14.5,43.6,5.7,6.5,94,-2.3,0,0,-1,0,0,74.5,3,25,13.44,13.49,123.4,132,141.9,109,2574.5,3217,0.3,2.1,80.5,4.9,437.5,0,17,31.4,14.3,0
176.625,14.5,47,5.9,7.4,94,-2.3,0,0,-0.7,0,0,80.1,3,25,13.47,13.38,124.8,139.3,149.1,109,2602.4,3272,-0.8,1,80.8,4.5,437.6,0,24.5,38.9,16.4,0
176.736,14.5,51.9,6.3,9.4,94,-2,0,0,-0.7,0,0,76,3,25,13.48,13.44,127.6,155.2,165.4,109,2584.8,3302,-2.3,-0.2,81,3.4,449.9,0,60.6,75.5,18.7,0
176.846,14.5,60,8.2,12.2,94,-2,0,0,-0.7,0,0,72.5,3,25,12.99,12.83,141.3,177.6,185.9,109,2560.8,3367,-7,-4.1,81.1,0.8,477.9,0,61.7,76.1,21.2,0
176.956,14.5,64,12,14.2,94,-2,0,0,-0.7,0,0,69.3,3,25,12.59,12.59,167.4,191.1,210.3,109,2622.5,3423,-10.4,-7.8,81,0.8,574,0,29.4,44.5,21.5,0
177.064,14.5,74.5,14.2,14.2,94,-2,0,0,-0.7,0,0,88.8,3,25,12.29,12.26,181.1,190.8,224.6,109,2593.2,3509,-10.8,-7.2,81,-0.4,614.8,0,18.4,32.6,20.2,0
177.160,14.5,88,13.4,14.4,94,-2,0,0,-0.7,0,0,74.8,3,25,12.42,12.46,175.1,190.5,232.2,109,2545.7,3541,-7.8,-5.4,81,0.4,596.1,0,26.9,41.1,20.4,0
177.262,14.5,99.6,12.4,14.5,94,-2,0,0,-0.7,0,0,72,3,25,12.46,12.62,166.8,190.3,237.4,109,2487.1,3586,-7.2,-5.5,81,0.8,567.9,0,29.3,44.3,20.2,0
177.362,14.5,99.6,13.2,14.6,94,-2,0,0,-0.7,0,0,67.9,3,25,12.4,12.52,170.5,190.1,241.1,109,2393.9,3649,-7.4,-5.5,81,0.8,584.5,0,25,40.2,20.5,0
177.464,14.5,99.6,13.2,14.9,94,-2,0,0,-0.7,0,0,72.9,3,25,12.46,12.62,168.5,189.8,245.2,109,2436.3,3714,-6.9,-4.7,81,0.4,576.1,0,24.3,39.5,20.9,0
177.563,14.5,99.6,13.6,15,94,-2,0,0,-0.3,0,0,73.2,3,25,12.33,12.5,169.7,189.1,249.3,109,2444.1,3763,-6.2,-4.5,81,0.4,578.6,0,26.6,41,21.1,0
177.664,14.5,99.6,13.4,15.1,94,-1.7,0,0,-0.3,0,0,79.2,3,25,12.52,12.69,166.6,188.7,252.7,109,2550.3,3827,-6.3,-2.7,81,0.8,569.4,0,26.5,41.9,21.2,0
177.765,14.5,99.6,13.4,15.3,94,-1.7,0,0,0,0,0,72.3,3,26,12.46,12.38,166,188.1,255.3,109,2520.2,3869,-5.8,-2.1,81,1.1,569.5,0,25.6,41.1,21.4,0
177.866,14.5,99.6,13.4,15.3,94,-1.3,0,0,0,0,0,69.2,3,26,12.56,12.62,165.5,187.5,258.6,109,2480.1,3942,-4.9,-1.4,81,1.5,568.3,0,25.8,40.2,21.7,0
177.979,14.5,99.6,13.4,15.2,94,-1,0,0,0,0,0,72.5,3,26,12.45,12.56,165.2,187,262,109,2518.8,3996,-4.4,-1.2,81,1.9,571.2,0,25.6,40.1,21.7,0
178.193,14.5,99.6,13.4,15.2,94,-0.7,0,0,0,0,0,72.7,3,26,12.61,12.35,165,185.8,269.2,109,2482.5,4097,-2.3,-1.1,81,2.6,572.8,0,25.5,40.2,21.8,0
178.297,14.5,99.6,13.4,15.1,94,-0.7,0,0,0,0,0,70,3,26,12.53,12.59,163.5,185.3,271.8,109,2413.9,4170,-2.1,0.9,81,2.6,575,0,25.6,40.2,21.9,0
178.405,14.5,99.6,13.4,15.2,94,-0.3,0,0,0,0,0,70.7,3,26,12.58,12.66,163.8,184.9,275.4,109,2374.6,4226,-0.8,0.6,81,3,572.5,0,28.8,44.4,22.9,0
178.505,14.5,99.6,13.4,15.3,94,0,0,0,0,0,0,73.2,3,26,12.52,12.5,162.8,184.9,279.3,109,2339.1,4302,0,2.6,81,3.4,568.4,0,28.5,43.8,23.9,0
178.616,14.5,99.6,13.4,15.4,94,0,0,0,0,0,0,73,3,26,12.52,12.62,162.1,185,283.3,109,2243,4353,1.3,4.9,81,3.4,568.2,0,28.7,43.3,24.1,0
178.726,14.5,99.6,14,15.5,94,0,0,0,0,0,0,71.8,3,26,12.53,12.58,165.2,185,288.1,109,2143.4,4423,3.2,6.8,81,3.4,580.9,0,29.8,44.5,25.2,0
178.830,14.5,99.6,14.1,15.6,94,0,0,0,0,0,0,72.3,3,27,12.28,12.33,165.6,185,292.9,109,2131.6,4460,2.7,6.3,81,3.4,583.3,0,30.4,45,25.5,0
178.934,14.5,99.6,14.2,15.7,94,0,0,0,0,0,0,72,3,27,12.29,12.39,164.9,185,296.7,109,2119.5,4526,3.4,7.7,81,3.8,580.3,0,31.5,46.1,26.5,0
179.033,14.5,99.6,14.2,15.6,94,0,0,0,0,0,0,73.2,3,27,12.32,12.32,165.3,184.8,300.8,109,2120.2,4590,4.8,8.6,81,3.8,580.3,0,31.9,47.5,26.8,0
179.132,14.5,99.6,14.2,15.7,94,0,0,0,0,0,0,71.4,3,28,12.25,12.25,164.6,184.5,304.3,109,2079,4643,5.5,9.3,81.1,3.8,578.4,0,32.6,47.2,27.5,0
179.233,14.5,99.6,14.7,15.8,94,0,0,0,0,0,0,69.5,3,28,12.25,12.2,167.1,184.5,308,109,2061.1,4689,6.7,10.4,81,3.8,588.4,0,33.1,47.7,27.9,0
179.336,14.5,99.6,14.7,15.9,94,0,0,0,0,0,0,73.2,3,28,12,11.92,167,184.3,311.5,109,2117,4745,6.3,9.6,81,3.8,587.9,0,34,48.7,28.6,0
179.445,14.5,99.6,14.7,16,94,0,0,0,0,0,0,72.3,3,28,12.07,12.1,167.1,184.1,315.5,109,2104,4813,6.9,11.2,81,3.8,585.5,0,35.4,50.1,29.9,0
179.545,14.5,99.6,14.7,16,94,0,0,0,0,0,0,72.3,3,29,12,11.97,166.9,184,319.3,109,2079.1,4848,6.9,11.1,81,3.8,587.7,0,35.2,50.8,29.8,0
179.656,14.5,99.6,15.2,16.1,94,0,0,0,0,0,0,73.7,3,29,11.92,11.87,169.4,183.7,323.2,109,2081,4916,7.9,12.2,81.1,3.4,596.2,0,36.5,51.2,30.9,0
179.757,14.5,99.6,15.2,16.1,94,0,0,0,0,0,0,72.9,3,30,11.66,11.73,169.2,183.5,326.8,109,2059.4,4983,6.7,11.5,80.9,3.4,594.6,0,36.8,52.4,31.5,0
179.866,14.5,99.6,15.2,16.2,95,0,0,0,0,0,0,72.5,3,30,11.76,11.79,169.8,183.3,330.8,109,2034.2,5025,7,11.5,81,3.8,597.6,0,37.9,52.6,32.2,0
179.976,14.5,99.6,15.2,16.3,95,0,0,0,0,0,0,72,3,31,11.64,11.63,169.4,183,334.6,109,2042.9,5076,6.5,11.2,81,3.8,597.1,0,38.6,53.3,32.9,0
180.084,14.5,99.6,15.2,16.3,95,0,0,0,0,0,0,70.5,3,31,11.66,11.67,170.5,182.6,338.3,109,2017.9,5133,6.6,11.4,81.1,3.8,599.5,0,39.3,54,33.3,0
180.184,14.5,99.6,15.5,16.3,95,0,0,0,0,0,0,69.5,3,32,11.5,11.47,172.3,182.3,341.4,109,2012.6,5187,5.5,10.6,80.9,3.8,607.9,0,39,54.7,33.9,0
180.286,14.5,99.6,15.5,16.4,95,0,0,0,0,0,0,71.6,3,32,11.6,11.59,172.2,182.1,344.6,109,2069.2,5230,4.6,9.5,81,3.8,608.1,0,40.4,54.7,34.2,0
180.396,14.5,99.6,15.5,16.4,95,0,0,0,0,0,0,72.3,3,32,11.54,11.56,172.4,181.7,347.9,109,2070.3,5291,4.3,9.6,81,4.5,617,0,40.8,56.1,34.6,0
180.506,14.5,99.6,15.5,16.5,95,0,0,0,0,0,0,69.9,3,33,11.54,11.59,172.6,181.2,351.3,109,2027.9,5359,3.8,10,81,4.5,616.1,0,41.5,56.2,35.4,0
180.616,14.5,99.6,15.5,16.6,95,0,0,0,0,0,0,71.8,3,33,11.5,11.42,172.3,181,354.3,109,2038.8,5402,3.3,8.4,81.1,4.5,616.6,0,42.3,57.4,35.6,0
180.725,14.5,99.6,15.5,16.6,96,0,0,0,0,0,0,73.7,3,34,11.56,11.53,172.3,180.6,356.9,109,2008.8,5467,3.5,9.9,80.9,4.5,617.2,0,42.6,57.3,36,0
180.835,14.5,99.6,15.5,16.5,96,0,0,0,0,0,0,72,3,34,11.5,11.44,172.5,180.4,359.8,109,2074.8,5488,3.2,8.4,81,4.5,617.7,0,42.9,58.6,36.1,0
180.945,14.5,99.6,15.5,16.4,96,0,0,0,0,0,0,69.3,3,35,11.47,11.42,172.1,179.5,362.2,110,2046.3,5564,2.9,9.3,80.9,4.9,622.9,0,42.9,57.6,36.3,0
181.055,14.5,91.8,15.5,16.3,96,0,0,0,0,0,0,70.5,3,35,11.42,11.44,172.2,179.1,364.6,110,2062.2,5620,1.8,8.2,81.1,4.9,621.2,0,43.1,58.8,36.7,0
181.166,14.5,63.1,15.5,16.2,96,0,0,0,0,0,0,70.9,3,36,11.53,11.53,172.4,178.4,366.8,110,2004.2,5666,1.7,6.8,80.9,4.9,620.8,0,43.6,58.3,36.8,0
181.268,14.5,28.7,15.5,16.1,96,0,0,0,0,0,0,75.9,3,37,11.42,11.4,172.1,178,369,110,1933.2,5704,0.5,7.1,81,4.9,621,0,43.2,57.9,36.7,0
181.375,14.5,0,14.3,6.6,96,0,0,0,0,0,0,73.9,3,37,11.49,11.5,165.2,119.2,326.9,110,1805.5,5719,0.3,6.9,39.7,-2.6,546.3,0,12,27.2,21.4,0
181.477,14.5,0,1.2,0,96,0,0,0,0,0,0,88.2,3,38,12.45,12.06,86.6,53.9,207.4,110,1909.9,5718,1.7,5.1,10.4,-2.6,269.4,0,15.7,31.1,15.6,0
181.586,14.5,0,-8.7,0,97,-3.3,0,0,0,0,0,76.6,3,38,12.63,12.2,27.8,22,92.2,110,1297.3,5674,-8.6,-8.4,6.3,26.2,110.1,0,18.2,32.5,18,0
181.697,14.5,0,-11,0,97,0,0,0,0,0,0,72.3,3,38,12.73,12.99,14.1,13.1,43,110,1294.3,5599,-12,-12,6.3,24.8,48,0,42.8,57.1,42.4,0
181.804,14.5,0,-11.4,0,97,0,0,0,0,0,0,70.2,3,39,12.98,14.31,11.5,12,27.6,110,1269,5745,-12,-4.7,6.9,7.1,21.2,0,43.9,58.3,43.5,0
181.912,14.5,0,-11.4,0,97,0,0,0,0,0,0,69.9,3,39,14.33,15.1,11.8,11.9,23.9,110,1199.3,5592,-7.8,5.9,7.4,7.1,22.5,0,43.2,57.5,42.8,0
182.016,14.5,0,-11.4,0,97,0,0,0,0,0,0,67.2,3,39,14.93,15.65,11.8,11.9,22.9,110,1118.8,5575,-0.2,11.5,7.5,7.1,22.2,0,43.2,57.5,42.8,0
182.125,14.5,0,-11.4,0,97,0,0,0,0,0,0,69.7,3,39,15.6,15.65,11.6,11.7,22.5,110,1079.5,5595,0,0,7.6,7.1,0,0,43.3,58.6,42.9,0
182.235,14.5,0,-11.4,0,97,0,0,0,0,0,0,69.5,3,39,26.7,28.49,11.5,11.7,22.3,110,1017.2,5587,0,0,7.7,6.4,0,0,43.3,57.6,42.9,0
182.340,14.5,0,-11.3,0,98,0,0,0,0,0,0,79,3,39,89.63,88.29,11.5,11.7,22.2,110,810.9,5556,0,0,7.7,6.4,0,0,43.3,57.6,42.9,0
182.445,14.5,0,-11.3,0,98,0,0,0,0,0,0,82,3,39,207.19,176.73,11.5,11.7,22.1,110,687.6,5531,0,0,7.6,6.8,0,0,43.3,57.6,42.9,0
182.551,14.5,0,-11.3,0,98,0,0,0,0,0,0,78.7,3,39,234.95,230.29,11.6,11.6,21.9,110,729,5481,0,0,7.6,5.2,0,0,43.4,57.7,43,0
182.656,14.5,0,-11.3,0,98,0,0,0,0,0,0,78.9,3,39,234.95,234.95,11.8,11.6,21.7,110,766,5443,0,0,7.6,6,0,0,43.4,57.7,43,0
182.760,14.5,0,-11.2,0,98,0,0,0,0,0,0,79.4,3,39,234.95,234.95,11.7,11.6,21.5,110,801.9,5404,0,0,7.5,4.9,0,0,43.5,57.8,43,0
182.863,14.5,0,-11.3,0,98,0,0,0,0,0,0,77.5,3,39,234.95,234.95,11.6,11.6,21.3,110,828.1,5386,0,0,7.4,3.4,0,0,43.5,57.8,43.1,0
182.965,14.5,0,-11.2,0,98,0,0,0,0,0,0,77.3,3,39,234.95,234.95,11.4,11.6,21.2,110,846.6,5369,0,0,7.4,2.2,0,0,43.5,57.8,43.1,0
183.075,14.5,0,-11.2,0,98,0,0,0,0,0,0,77.6,3,39,234.95,234.95,11.5,11.6,21.1,110,857.5,5338,0,0,7.4,1.9,0,0,43.5,57.8,43.1,0
183.185,14.5,0,-11.2,0,98,0,0,0,0,0,0,77.3,3,39,234.95,234.95,11.5,11.5,20.9,110,866.2,5306,0,0,7.4,0.8,0,0,43.6,57.9,43.1,0
183.295,14.5,0,-11.2,0,98,0,0,0,0,0,0,77.5,3,39,234.95,234.95,11.4,11.5,20.7,110,869.4,5249,0,0,7.4,0,0,0,43.6,57.9,43.2,0
