﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
171.081,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.77,14.27,18,18.7,4.6,734,723,0.7,0.8,1.8,0.8,45,0,33.9,46.8,35.3,0
171.183,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,0,32,14.71,14.35,18,18.5,4.6,741.8,727,0.7,0.6,1.8,0,44.5,0,34,46.8,35.3,0
171.276,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.64,14.44,18,18.1,4.6,736.8,727,0.8,0.5,1.8,-1.1,42.9,0,34,46.9,35.3,0
171.367,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.56,14.5,17.9,18.2,4.5,747.3,726,0.7,0.5,1.8,-0.8,42.9,0,34,47.1,35.3,0
171.462,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.48,14.57,18,18.3,4.5,747,725,0.9,0.4,1.8,-0.4,43.9,0,34,47.1,35.3,0
171.562,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.41,14.61,17.9,18.2,4.5,751.9,722,0.8,0.1,1.8,-0.4,43.5,0,34,47.1,35.3,0
171.656,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.31,14.68,18,18.4,4.5,755.7,721,0.8,0.4,1.8,0,44.2,0,34,48,35.3,0
171.748,14.5,0,-9.3,0,0,0,0,0,0,0,72.9,0,32,14.25,14.7,17.9,18.4,4.5,762,719,1.1,0.1,1.8,0,44.7,0,34,47.1,35.3,0
171.835,14.5,0,-9.3,0,0,0,0,0,0,0,73.2,0,32,14.2,14.76,18,18.4,4.5,754.9,720,1.2,0.3,1.8,0.4,44.4,0,34,48,35.3,0
171.927,14.5,0,-9.3,0,0,0,0,0,0,0,72.9,0,32,14.15,14.77,18,18.5,4.5,743.8,720,1.2,0.1,1.8,0.8,45.1,0,34,48,35.3,0
172.016,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.14,14.81,18,18.6,4.6,729.7,721,1.4,0,1.9,1.1,46.3,0,34,47.1,35.3,0
172.106,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.13,14.84,18,18.4,4.6,721.7,721,1.4,0,1.8,0.8,45,0,34,47.1,35.3,0
172.196,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,0,32,14.14,14.9,18,18.5,4.5,703.9,720,1.4,0.2,1.8,1.9,46.3,0,34,46.9,35.3,0
172.292,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,0,32,14.18,14.9,18.1,18.4,4.5,709.9,719,1.5,0.3,1.8,0.4,45.5,0,34,46.9,35.3,0
172.393,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.24,14.93,18.1,18.4,4.5,715.2,720,1.5,0.6,1.8,1.1,45.5,0,34,46.9,35.3,0
172.490,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.28,14.9,18.1,18.4,4.6,717.4,724,1.4,0.3,1.8,0,44.2,0,34,46.8,35.3,0
172.591,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.34,14.9,18,18.1,4.5,724.1,726,1.3,0.3,1.8,-1.1,42.9,0,34,46.9,35.3,0
172.686,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.43,14.9,18,18,4.5,724.3,726,1.3,0.5,1.8,-1.1,42.7,0,34,47.1,35.3,0
172.776,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.47,14.84,18,18.1,4.5,728.7,724,1.3,0.5,1.8,-0.8,43.5,0,34,47.4,35.3,0
172.867,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.53,14.81,18,18.4,4.5,729.7,721,1.3,0.7,1.8,0.4,44.2,0,34,47.4,35.3,0
172.992,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.57,14.66,18,18.4,4.5,738.4,722,1.2,1,1.8,0,43.9,0,34,47.1,35.3,0
173.091,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,32,14.64,14.54,18,18.4,4.5,742.2,722,1.1,0.9,1.8,0.8,45,0,34,47.1,35.3,0
173.176,14.5,0,-9.3,0,0,0,0,0,0,0,72.9,0,32,14.68,14.43,18,18.4,4.5,744.7,722,1.1,1.1,1.8,0.4,44.8,0,34,47.1,35.3,0
173.266,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,32,14.73,14.33,18,18.4,4.6,742.7,727,1,1,1.8,-0.8,43.7,0,34,47.1,35.3,0
173.358,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,0,32,14.76,14.24,18,18.2,4.6,746.7,726,1,1.1,1.8,-1.1,42.9,0,34,47.1,35.3,0
173.447,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,0,32,14.79,14.14,18,18.1,4.5,756,725,1,1.2,1.8,-1.1,42.9,0,34,47.1,35.3,0
173.536,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.84,14.07,18,18.3,4.5,759.2,725,1.3,1.7,1.8,-0.4,43.7,0,34,47.1,35.3,0
173.628,14.5,0,-9.3,0,0,0,0,0,0,0,73,0,32,14.84,14.02,18,18.2,4.5,753.4,725,1.1,1.6,1.8,-0.4,43.7,0,34,47.1,35.3,0
173.721,14.5,0,-9.3,0,0,0,0,0,0,0,73,0,32,14.87,14.01,18,18.1,4.5,739.2,723,1.1,1.6,1.8,-1.1,43.1,0,34,47.1,35.3,0
173.818,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.9,14.02,18,18,4.5,723.2,720,1.1,1.5,1.8,-0.8,43.7,0,34,47.1,35.3,0
173.912,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,0,32,14.9,14.05,17.9,18.1,4.5,722,720,1.1,1.3,1.8,-0.4,43.6,0,34,47.1,35.3,0
174.008,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.87,14.13,18,18.4,4.5,723.7,719,1.1,1.2,1.8,0.4,45.4,0,34,47.1,35.3,0
174.097,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.84,14.2,18,18.5,4.5,730.2,719,1.2,1,1.8,0.4,45.5,0,34,47.1,35.3,0
174.186,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.77,14.27,18.1,18.4,4.5,738.3,720,0.9,0.7,1.8,0,44.6,0,34,47.1,35.3,0
174.276,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.7,14.33,18,18.4,4.5,739,721,1.1,0.7,1.8,0,44.4,0,34,47.1,35.3,0
174.367,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,32,14.61,14.41,18,18.1,4.5,739.2,726,1.2,0.6,1.8,-1.1,42.9,0,34,46.9,35.3,0
174.456,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,32,14.54,14.48,18,17.9,4.5,747,726,1.3,0.6,1.8,-1.5,42.2,0,34,46.9,35.3,0
174.546,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.47,14.54,17.9,18,4.4,747.5,721,1.3,0.5,1.8,-1.1,42.3,0,34,47.1,35.3,0
174.637,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.38,14.6,17.7,17.9,4.4,758.4,721,1.2,0.6,1.7,-0.8,42.1,0,34,47.2,35.4,0
174.726,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.3,14.66,17.6,18,4.4,754.4,718,1.2,0.4,1.7,0,42.5,0,34,47.2,35.4,0
174.817,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,32,14.25,14.68,17.5,17.8,4.4,759.6,718,1.4,0.3,1.7,0,43,0,34,47.2,35.4,0
174.907,14.5,0,-9.4,0,0,0,0,0,0,0,73.2,0,32,14.17,14.73,17.4,18,4.4,747.7,720,1.5,0.2,1.7,0.8,42.2,0,34,47.8,35.3,0
174.996,14.5,0,-9.4,0,0,0,0,0,0,0,73.2,0,32,14.13,14.73,17.4,18.1,4.4,740.6,722,1.7,0.1,1.8,1.9,43.1,0,34,47.1,35.3,0
175.092,14.5,0,-9.4,0,0,0,0,0,0,0,72.9,0,32,14.1,14.76,17.6,18,4.5,730.2,721,1.8,0.2,1.8,0,43,0,34,46.9,35.3,0
175.191,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,32,14.07,14.73,17.8,18.1,4.4,716.8,709,1.8,0.1,1.8,2.6,46.6,0,34,47.2,35.4,0
175.291,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.07,14.73,17.7,18.3,4.5,706.3,719,1.7,0.1,1.8,1.1,46,0,34,47.1,35.3,0
175.382,14.5,0,-9.3,0,0,0,0,0,0,0,71.8,0,32,14.13,14.71,17.9,18.1,4.5,697,721,1.8,0.1,1.8,0.4,43.8,0,34,46.9,35.3,0
175.467,14.5,0,-9.3,0,0,0,0,0,0,0,72,0,32,14.17,14.7,17.9,18.1,4.5,695.3,718,1.6,0.2,1.8,-0.8,43.2,0,34,46.9,35.3,0
175.557,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,32,14.21,14.73,17.9,18,4.4,703.4,718,1.7,0.3,1.7,0,43.9,0,34,47.1,35.3,0
175.646,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.28,14.73,17.7,18,4.4,707.5,718,1.7,0.4,1.8,0.4,43.5,0,34,47.1,35.3,0
175.736,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.34,14.73,17.8,18,4.4,710.2,716,1.6,0.4,1.7,1.1,44.7,0,34,47.1,35.3,0
175.827,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.4,14.73,17.7,18.1,4.4,718.8,713,1.6,0.5,1.7,1.9,45.7,0,34,47.1,35.3,0
175.918,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.46,14.73,17.7,18.1,4.4,720.7,717,1.6,0.6,1.8,1.1,44.5,0,34,47.1,35.3,0
176.008,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.48,14.7,17.7,18.1,4.4,730.4,717,1.5,0.6,1.8,1.1,45.1,0,34,46.9,35.3,0
176.097,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,32,14.53,14.66,17.8,18.2,4.5,729.6,717,1.4,0.6,1.8,1.1,45.2,0,34,46.9,35.3,0
176.192,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.57,14.64,17.9,18.1,4.5,739.6,720,1.4,0.6,1.8,0.4,44.3,0,34,47.8,35.3,0
176.292,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,32,14.61,14.61,17.9,18,4.5,738.8,721,1.4,0.7,1.7,-0.4,43.8,0,34,46.9,35.3,0
176.392,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,32,14.66,14.6,17.9,19.1,4.6,746.7,717,1.2,0.6,1.8,0,44.5,0,33.9,47.7,35.3,0
176.490,14.5,0,-9.2,0,0,0,0,0,0,0,72.9,0,32,14.68,14.6,18.5,20.4,4.8,747.4,719,1.2,0.6,2.2,-1.5,44.2,0,33.8,47.9,35.1,0
176.577,14.5,0,-8.9,0,0,0,0,0,0,0,72.3,0,32,14.71,14.6,19.5,20.5,5,752.4,712,1.1,0.6,2.2,-5.2,44.4,0,33.8,46.9,35.1,0
176.666,14.5,0,-8.9,0,0,0,0,0,0,0,72,0,32,14.73,14.6,19.6,20.4,5,754.4,711,1.1,0.6,2,-3.4,47.6,0,33.8,47,35.1,0
176.756,14.5,0,-8.9,0,0,0,0,0,0,0,72.3,0,32,14.73,14.61,19.6,20.3,5,762.1,710,1.1,0.5,2,-3.8,46.7,0,33.8,47.2,35.2,0
176.847,14.5,0.4,-8.9,0,0,0,0,0,0,0,72.5,0,32,14.73,14.64,19.8,21.4,5,755.5,715,1.1,0.5,2.1,-3,46.6,0,33.7,47.8,35,0
176.936,14.5,2,-8.7,0,0,0,0,0,0,0,72.9,0,32,14.73,14.66,20.7,25.1,5.5,757.4,717,1.4,0.4,3.6,6.4,58,0,33.4,47.2,34.7,0
177.027,14.5,2.8,-7.6,0,0,0,0,0,0,0,73,0,32,14.7,14.7,25.5,27,6.4,750.7,752,0.9,0.4,3.5,-2.6,71.2,0,33.3,46.2,34.6,0
177.117,14.5,4,-7.5,0,0,0,0,0,0,0,72.7,0,32,14.7,14.76,26.8,29.7,7.2,747.4,786,0.8,0.4,3.8,-0.8,78.5,0,33.1,47.2,34.3,0
177.206,14.5,4.7,-6.9,0,0,0,0,0,0,0,72.3,0,32,14.7,14.81,30.5,32.1,8.6,738.1,858,0.9,0.5,4.1,-2.6,92.5,0,33.7,46.6,35.1,0
177.298,14.5,5.1,-6.8,0,0,0,0,0,0,0,72.5,0,32,14.68,14.9,31.4,32.2,9.6,728.5,931,1.4,1,4.2,-2.2,89.9,0,34.9,47.7,36.2,0
177.392,14.5,6.2,-6.6,0,0,0,0,0,0,0,73.4,0,32,14.34,15,32,34.7,10.9,715.3,1003,0.3,1.3,5.3,4.9,102.3,0,36.6,49.3,38,0
177.494,14.5,6.4,-6.2,0,0,0,0,0,0,0,73.2,0,32,13.97,14.87,32.6,34.8,11.9,708.9,1033,-0.9,0,5.3,2.6,100.4,0,36.7,50.3,38.1,0
177.592,14.5,6.4,-5.7,0,0,0,0,0,0,0,73,0,32,13.47,14.53,32.9,34.4,12,695,1008,-1.6,-2.5,5.2,1.1,98.6,0,35.7,50.7,37.1,0
177.686,14.5,7.2,-5.6,0,0,0,0,0,0,0,72.2,0,32,13.19,14.04,34.7,35.1,11.6,667.2,954,-2.4,-4.6,4.9,0,100.7,0,35.3,50.1,36.6,0
177.776,14.5,9,-5.4,0,0,0,0,0,0,0,71.6,0,32,13.39,13.81,36.5,39.6,12.1,653,937,-1.1,-4.9,5.4,4.5,117,0,36.7,53,38.1,0
177.867,14.5,9.4,-4.8,0,0,0,0,0,0,0,71.6,0,32,13.71,13.7,39.5,41,12.8,632.2,935,-1,-3.7,5.8,1.5,122.6,0,37.1,54.5,38.6,0
177.956,14.5,9.4,-4.5,0,0,0,0,0,0,0,72,0,32,14.05,13.67,39.3,41.2,13,602.7,923,-0.6,-3.5,5.8,2.2,122.4,0,37,56.9,38.4,0
178.053,14.5,9.5,-4.1,0,0,0,0,0,0,0,72.7,0,32,14.38,13.8,40.1,41,12.9,581.3,904,-0.6,-3.4,5.7,1.5,122.4,0,36.7,56.1,38.1,0
178.148,14.5,9.5,-4,0,0,0,0,0,0,0,72.7,0,32,14.48,13.98,40.5,40.8,12.6,559.4,878,-1,-2.9,5.6,1.1,125.1,0,36.2,57,37.6,0
178.238,14.5,9.5,-4,0,0,0,0,0,0,0,73.2,0,32,14.53,14.13,41.4,40.7,12.2,539.8,845,-1.6,-3,5.3,-0.8,124.5,0,35.6,56.7,37,0
178.327,14.5,9.6,-4,0,0,0,0,0,0,0,73.2,0,32,14.54,14.24,41.3,40.6,11.7,532.9,815,-1.9,-3.3,5.1,0,126.6,0,35.1,55,36.5,0
178.416,14.5,9.7,-4.1,0,0,0,0,0,0,0,73.2,0,32,14.54,14.33,41.1,40.4,11.1,528,769,-1.8,-3.6,4.7,0.4,126.4,0,34.3,55.6,35.7,0
178.507,14.5,9.8,-4.1,0,0,0,0,0,0,0,72.7,0,32,14.46,14.44,40.9,40.1,10.5,538.4,732,-1.8,-3.5,4.5,2.2,129.6,0,33.7,54.9,35,0
178.598,14.5,9.8,-4.2,0,0,0,0,0,0,0,72.5,0,32,14.44,14.56,40.5,39.6,9.9,533.3,700,-1.6,-3.4,4.2,13.9,130.4,0,33.1,53.1,34.4,0
178.692,14.5,9.8,-4.4,0,0,0,0,0,0,0,72.5,0,32,14.46,14.61,41,39.6,9.6,548.9,711,-1.5,-3.4,4,13.9,135.9,0,33.3,53.2,34.6,0
178.787,14.5,11.3,-4.6,0,0,0,0,0,0,0,72.9,0,32,14.47,14.64,40.9,41.9,10.4,538.1,787,-1.5,-3.9,4.8,14.2,136.6,0,35.7,55.7,37.1,0
178.876,14.5,11.7,-4.6,0,0,0,0,0,0,0,73,0,32,14.44,14.68,41.3,41.6,11.7,547.1,873,-1.5,-4,5.1,15.4,139.9,0,37.3,57.1,38.7,0
178.967,14.5,12.3,-4.5,0,0,0,0,0,0,0,73.4,0,32,14.38,14.73,41.2,43.1,12.7,548.4,900,-1.7,-3.9,5.6,15.8,140.1,0,37.9,58.6,39.4,0
179.061,14.5,12.2,-4.1,0,0,0,0,0,0,0,73.4,1,32,14.3,14.73,41,43,13.3,537.2,935,-2,-4.2,5.7,15.8,140.6,0,37.9,58.5,39.4,0
179.157,14.5,12.3,-3.9,0,0,0,0,0,0,0,73,1,32,14.21,14.64,41.2,42.8,14.1,539.2,997,-2.2,-4.5,6,16.5,142,0,39.4,58.7,40.9,0
179.246,14.5,12.3,-3.8,0,0,0,0,0,0,0,72.7,1,32,14.15,14.5,41.2,42.8,14.9,534.5,1063,-2.9,-4.5,6.1,16.9,142.6,0,40,59,41.5,0
179.338,14.5,13.3,-3.6,0,0,0,0,0,0,0,73.2,1,32,14.07,14.25,41.5,43.5,15.6,530.1,1091,-4.2,-5.1,6.3,16.9,144.2,0,39.9,58.5,41.4,0
179.429,14.5,17,-3,0,0,0,0,0,0,0,73.4,1,32,14,13.94,45.1,49.5,17.4,548.4,1131,-5.1,-6.4,8.3,15.8,158.3,0,37.9,55.7,39.4,0
179.517,14.5,19.3,-2,0,0,0,0,0,0,0,72.7,1,32,14.04,13.78,51.3,54.1,20.5,559.1,1207,-6.1,-8.5,10.5,13.5,184.1,0,33.9,50.3,35.2,0
179.609,14.5,19.1,-1.7,0,0,0,0,0,0,0,71.6,1,32,14.14,13.9,51.4,53.5,22.6,596.2,1300,-6.2,-8.3,11.6,14.2,185.1,0,33.5,48.6,34.8,0
179.697,14.5,19,-1.4,0,0,0,0,0,0,0,73,1,32,14.28,14.11,51.6,53.2,23.8,683.8,1343,-6.1,-7.7,12.8,14.2,185.7,0,32.9,47,34.1,0
179.786,14.5,19.1,-1.3,0,0,0,0,0,0,0,73.6,1,32,14.77,14.53,52.5,53,24.7,715.5,1392,-4.6,-5.6,12.8,14.2,189.2,0,32.2,46.6,33.4,0
179.876,14.5,19,-1.4,0,0,0,0,0,0,0,71.8,1,32,15.96,15.57,52.1,51.9,25.7,709.4,1489,0.4,1.2,12.6,15.4,187.4,0,31.5,46.2,32.7,0
179.973,14.5,18.8,-1.5,0,0,0,0,0,0,0,71.1,1,32,16.92,17.09,50.2,50.8,26.7,709.9,1583,3.3,10.3,12.6,17.2,181.4,0,30.8,45.5,32,0
180.067,14.5,18.7,-1.5,0,0,0,0,0,0,0,72.2,1,32,16.81,17.42,50.1,50.6,28,727,1659,7,18.4,12.9,18.4,181.9,0,29.9,44.5,31.1,0
180.161,14.5,18.6,-1.5,0,0,0,0,0,0,0,72.5,1,32,16.18,16.43,50.1,50.5,29.1,717.4,1734,8.8,19.2,13.2,19.5,182.8,0,29.2,43.8,30.3,0
180.252,14.5,18.4,-1.4,0,0,0,0,-2.7,0,0,72.9,1,32,15.89,15.29,50.1,50.4,30.4,738.9,1820,10.6,16.7,13.6,19.9,182.8,0,28.3,43,29.5,0
180.350,14.5,18.4,-1.3,0,0,0,0,-2.7,0,0,72.9,1,32,15.5,14.9,49.9,51.1,32.2,732.3,1910,11.8,17.2,14.1,20.2,182.8,0,27.4,42.3,28.5,0
180.442,14.5,18.3,-1.1,0,0,0,0,-2.3,0,0,72.9,1,32,15.22,14.6,50.9,51.2,33.7,737.7,1987,13,17.7,14.5,20.2,185.4,0,26.5,41.2,27.5,0
180.538,14.5,18.2,-1.1,0,0,0,0,-2.3,0,0,72,1,32,15.09,14.46,51.1,51.4,35.5,726.4,2081,13.5,19.2,14.7,21,186.4,0,25.5,40.3,26.5,0
180.634,14.5,18.3,-1,0,0,0,0,-2,0,0,72.2,1,32,15.03,14.34,51.3,51.8,37.2,748,2167,14.1,17.5,14.8,21,186.9,0,24.7,39.6,25.7,0
180.733,14.5,18.4,-1,0,0,0,0,-2,0,0,72.3,1,32,14.96,14.5,51.9,52.2,39,755.2,2252,15,17.3,14.9,20.2,190.3,0,23.8,38.7,24.8,0
180.827,14.5,18.1,-1,0,0,0,0,-1.7,0,0,72.5,1,32,14.93,14.68,51.9,51.9,40.7,764.3,2342,16.3,17.9,14.9,20.2,191.4,0,23,38,23.9,0
180.916,14.5,18.2,-1,0,0,0,0,-1.3,0,0,72.9,1,32,14.76,14.84,52.2,52.6,42.4,768.5,2430,18.1,17.6,14.8,20.2,192.8,0,22.2,37.2,23.1,0
181.006,14.5,17.9,-1,0,0,0,0,-1.3,0,0,73,1,32,14.44,15.06,53.1,52.6,44.3,766.5,2518,19.5,17.7,14.8,20.2,196.7,0,21.5,36.5,22.3,0
181.101,14.5,17.8,-1.1,0,0,0,0,-1.3,0,0,72.9,1,32,14.13,14.84,52.4,51.4,45.3,776.4,2596,17,18.6,14.5,21,194.5,0,20.8,35.9,21.6,0
181.193,14.5,17.1,-1.2,0,0,0,0,-1,0,0,72.9,1,32,14.1,14.33,51.6,50.2,45.7,759.8,2669,15.1,18.2,13.7,21,192,0,20.1,35.2,20.9,0
181.287,14.5,15.7,-1.5,0,0,0,0,-0.7,0,0,72.9,1,32,14.23,13.91,49.4,47,45.2,771.7,2750,13.8,14.3,12.9,21.8,184.4,0,19.4,34.6,20.2,0
181.381,14.5,11.1,-2.2,0,0,0,0,-0.7,0,0,72.9,1,32,14.31,14,43.7,39.5,41.9,761.7,2812,11,12.1,9.8,24,161.7,0,18.8,34,19.5,0
181.481,14.5,0,-3.8,0,0,0,0,-0.3,0,0,73.2,1,32,14.18,13.78,41.8,31.5,36.4,748.7,2858,7.8,8.9,6.8,25.9,154.5,0,20.8,35,21.7,0
181.577,14.5,0,-8.6,0,0,0,0,-0.3,0,0,72.2,1,32,14.4,14.01,24.5,19.4,26,751.5,2884,5.7,6.9,2.6,34.5,86.8,0,42.2,55.1,43.8,0
181.672,14.5,0,-10.8,0,0,0,0,0,0,0,72.9,0,32,14.23,13.11,12.7,11.3,15.2,809.5,2757,0,0,1.3,-1.1,0,0,34.4,48.7,35.8,0
181.768,14.5,0,-11.1,0,0,0,0,0,0,0,71.8,0,32,13.19,12.46,10.7,11.4,11.6,857.5,2641,0,0,4,-15,0,0,34,48.3,35.3,0
181.857,14.5,0,-11,0,0,0,0,0,0,0,70.7,0,32,14.07,13.78,10.9,11.4,10.4,877,2515,0,0,3.9,-15,0,0,33.5,47.8,34.8,0
181.948,14.5,0,-10.9,0,0,0,0,0,0,0,71.3,0,32,17.04,19.98,11.1,11.5,9.8,888,2397,0,0,3.8,-15,0,0,33,47.4,34.3,0
182.036,14.5,0,-10.9,0,0,0,0,0,0,0,71.4,0,32,23.5,28.97,11.4,11.5,9.3,885.8,2285,0,0,3.6,-15,0,0,32.6,46.9,33.8,0
182.127,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,0,32,30.17,37.46,11.6,11.5,8.9,870.6,2171,0,0,3.5,-13.5,0,0,32.5,45.7,33.8,0
182.220,14.5,0,-10.9,0,0,0,0,0,0,0,73,0,32,37.08,53.68,11.6,11.6,8.4,860.7,2050,0,0,3.3,-12.8,0,0,32.7,46.1,33.9,0
182.312,14.5,0,-10.9,0,0,0,0,0,0,0,73.9,0,32,45.88,65.06,11.6,11.7,8,852.2,1938,0,0,3.2,-12.8,0,0,32.8,46,34.1,0
182.397,14.5,0,-10.8,0,0,0,0,0,0,0,74.3,0,32,54.11,81.87,11.6,11.8,7.7,841.9,1834,0,0,3,-12.8,0,0,32.9,46.3,34.2,0
182.492,14.5,0,-10.8,0,0,0,0,0,0,0,74.8,0,32,61.58,98.58,11.7,11.9,7.3,835.7,1711,0,0,2.9,-10.5,0,0,33.1,46.5,34.4,0
182.588,14.5,0,-10.7,0,0,0,0,0,0,0,75.2,0,32,72.81,115.04,11.8,12.1,6.8,828.7,1592,0,0,2.8,-5.2,0,0,33.2,46.6,34.5,0
182.680,14.5,0,-10.7,0,0,0,0,0,0,0,75.5,0,32,82.64,115.07,11.6,12.1,6.6,826.6,1562,0,0,2.7,-6,0,0,33.3,46.7,34.6,0
182.766,14.5,0,-10.7,0,0,0,0,0,0,0,75.7,0,32,93.03,149.59,11.7,12.1,6.4,821.6,1536,0,0,2.7,-4.5,0,0,33.3,46.7,34.6,0
182.856,14.5,0,-10.7,0,0,0,0,0,0,0,75.7,0,32,103.42,176.12,11.8,12.1,6.4,819.9,1519,0,0,2.7,-4.1,0,0,33.3,46.7,34.6,0
182.946,14.5,0,-10.7,0,0,0,0,0,0,0,76.2,0,32,105.5,209.16,11.8,12.1,6.3,818.6,1526,0,0,2.7,-4.1,0,0,33.3,46.7,34.6,0
183.037,14.5,0.7,-10.7,0,0,0,0,0,0,0,76.2,0,32,111.77,228.95,11.8,12.1,6.4,818.2,1574,0,0,2.7,-4.9,0,0,33.6,47,34.9,0
183.129,14.5,1.5,-10.7,0,0,0,0,0,0,0,75,0,32,119.24,228.95,11.7,12.2,6.6,808.9,1613,0,0,2.8,-6.8,6.6,0,33.8,47.1,35.1,0
183.218,14.5,1.5,-10.7,0,0,0,0,0,0,0,71.8,0,32,115.91,228.85,12,12.2,6.6,846.7,1554,0,0,2.8,-3.4,13.8,0,33.3,46.6,34.6,0
183.309,14.5,2.1,-10.7,0,0,0,0,0,0,0,69.3,0,32,113.78,128.98,12.1,12.2,6.6,904,1569,0,0,2.8,-2.2,15.4,0,33.2,46.6,34.5,0
183.399,14.5,2.3,-10.6,0,0,0,0,0,0,0,70,2,32,94.95,65.97,12.5,13.1,6.8,927.2,1539,0,0,2.9,0,20.8,0,33.1,46.5,34.4,0
183.488,14.5,2.3,-10.6,0,0,0,0,0,0,0,71.6,2,32,60.24,40.55,12.7,13.1,6.9,928.2,1536,0,0,2.9,1.5,23.7,0,33.1,46.5,34.4,0
183.576,14.5,3.2,-10.5,0,0,0,0,0,0,0,72.3,2,32,47.61,28.02,13.3,15.3,7.4,918.7,1526,0,0,4.3,3.8,28.7,0,32.7,47,34,0
183.667,14.5,3.7,-10.4,0,0,0,0,0,0,0,72,2,32,38.79,22.14,14,13.4,7.1,903.9,1536,0,0,2.9,3.4,30.9,0,33.1,47.4,34.4,0
183.758,14.5,5,-10.4,0,0,0,0,0,0,0,72.3,2,32,29.57,19.07,13.8,14.5,7.4,890.6,1532,0,0,3.3,7.1,35.9,0,32.8,47.2,34.1,0
183.848,14.5,6.3,-10.4,0,0,0,0,0,0,0,72.7,2,32,25.7,17.72,14.3,15,7.7,879.3,1534,0,0,3.5,10.5,41.1,0,32.7,46.2,34,0
183.941,14.5,6.8,-10.2,0,0,0,0,0,0,0,72.7,2,32,23.13,16.92,14.9,16,8.1,865,1538,0,0,3.7,14.2,46.1,0,32.6,46,33.8,0
184.032,14.5,6.8,-10.1,0,0,0,0,0,0,0,72.9,2,32,20.99,16.39,15.4,16.2,8.4,849,1547,0,0,3.7,15.8,49.6,0,32.5,46.8,33.8,0
