﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
397.634,14.5,5.3,-10.5,0,0,0,0,0,0,0,72.5,4,22,13.78,13.18,14.9,15.3,10.9,726.9,2107,2.7,2.6,4.1,16.9,46.9,0,34.9,47.7,36.2,0
397.730,14.5,5.9,-10.5,0,0,0,0,0,0,0,72.2,4,22,13.87,13.29,15.1,15.5,11,716.1,2105,2.5,2.7,4.2,16.9,48.1,0,35,47.6,36.3,0
397.823,14.5,5.9,-10.4,0,0,0,0,0,0,0,72.7,4,22,13.95,13.35,15.3,15.7,11.1,723.2,2099,2.4,2.7,4.2,18.4,49.8,0,35.1,47.7,36.4,0
397.908,14.5,5.9,-10.4,0,0,0,0,0,0,0,72.7,4,22,14.05,13.44,15.6,15.9,11.3,715.2,2104,2.4,2.8,4.1,22.5,50.6,0,35.3,47.6,36.6,0
398.003,14.5,5.9,-10.3,0,0,0,0,0,0,0,72.7,4,22,14.11,13.57,15.7,16.2,11.4,712.4,2099,2.4,2.9,4.3,22.9,51.3,0,35.5,48.1,36.9,0
398.100,14.5,6.2,-10.3,0,0,0,0,0,0,0,72.2,4,22,14.1,13.74,15.8,16.4,11.6,719,2097,2.5,2.8,4.3,23.2,51.6,0,35.7,48.2,37,0
398.195,14.5,6.2,-10.2,0,0,0,0,0,0,0,72.2,4,22,13.98,13.95,16,16.6,11.8,710.8,2098,2.4,2.8,4.4,24,52.4,0,35.9,48.4,37.2,0
398.289,14.5,8.5,-10.1,0,0,0,0,0,0,0,72.5,4,22,13.87,14.15,16.2,17,12,715,2095,2.2,2.9,4.4,24.4,53.3,0,36.1,48.7,37.5,0
398.384,14.5,8.8,-9.9,0,0,0,0,0,0,0,72,4,22,13.8,14.28,16.9,18.7,12.6,709.4,2092,2.1,2.8,5,25.9,55.3,0,37.5,49.9,38.9,0
398.478,14.5,8.5,-9.4,0,0,0,0,0,0,0,72.7,4,22,13.78,14.41,18.3,20.6,13.8,714.6,2091,2.2,2.9,5.5,30,61.3,0,38.3,51.6,39.7,0
398.569,14.5,8.2,-8.8,0,0,0,0,0,0,0,72.7,4,22,13.78,14.47,19.8,21.9,14.9,721,2088,2.3,2.7,5.8,31.9,67.1,0,38,51.6,39.4,0
398.664,14.5,8.2,-8.4,0,0,0,0,0,0,0,72.9,4,22,13.8,14.48,21.2,22.8,15.7,721,2087,2.3,2.6,5.7,31.9,72.5,0,37.8,50.8,39.2,0
398.758,14.5,8.2,-8.1,0,0,0,0,0,0,0,72.9,4,22,13.72,14.41,22.2,23.5,16.4,719.3,2087,2.1,2.2,5.8,31.9,76.5,0,37.7,50.1,39.1,0
398.853,14.5,8.2,-7.9,0,0,0,0,0,0,0,72.5,4,22,13.59,14.28,23.1,24.2,16.8,714.7,2088,1.9,1.7,5.9,31.9,79.6,0,37.6,51,39,0
398.938,14.5,8.2,-7.7,0,0,0,0,0,0,0,72.9,4,22,13.52,14.14,23.9,24.8,17.3,711.7,2089,1.5,1.2,6.1,31.9,82.6,0,37.6,50.9,39,0
399.028,14.5,8.2,-7.6,0,0,0,0,0,0,0,72.9,4,22,13.59,14,24.3,25.2,17.7,711,2089,1.4,1,6.2,31.9,84,0,37.2,50.6,38.6,0
399.122,14.5,8.2,-7.4,0,0,0,0,0,0,0,72.5,4,22,13.82,13.82,24.7,25.6,18,708.3,2090,1.3,0.7,6.2,31.9,85.5,0,36.8,50.2,38.2,0
399.210,14.5,8.2,-7.3,0,0,0,0,0,0,0,72.9,4,22,13.97,13.71,25.2,25.9,18.3,695,2085,1.1,0.6,6.3,31.9,87.5,0,36.6,50.3,38,0
399.304,14.5,7.9,-7.2,0,0,0,0,0,0,0,72.3,4,22,14.17,13.7,25.5,26,18.4,694.6,2087,1.1,0.6,6.3,31.9,88.4,0,36.5,49,37.9,0
399.397,14.5,7.9,-7.1,0,0,0,0,0,0,0,72.9,4,22,14.33,13.7,26.1,26.3,18.6,692.4,2087,1.1,0.6,6.3,31.9,90.8,0,36.2,49.9,37.6,0
399.514,14.5,7.9,-7.1,0,0,0,0,0,0,0,72.7,4,22,14.43,13.68,26.1,26.4,18.7,694.3,2086,1,0.5,6.3,32.2,91,0,36.1,48.9,37.5,0
399.609,14.5,7.9,-7,0,0,0,0,0,0,0,72.2,4,22,14.43,13.7,26.2,26.8,18.9,695.4,2083,0.8,0.4,6.3,32.2,91.5,0,35.8,48.6,37.2,0
399.698,14.5,7.9,-6.9,0,0,0,0,0,0,0,72.3,4,22,14.41,13.74,26.3,27.1,19.1,694.3,2087,0.6,0.1,6.5,32.2,91.7,0,35.5,49.3,36.9,0
399.793,14.5,7.6,-6.9,0,0,0,0,0,0,0,72.3,4,22,14.28,13.9,26.6,26.5,19,701.6,2088,0.6,-0.2,6.3,32.2,93.2,0,36,48.8,37.4,0
399.891,14.5,7,-7.1,0,0,0,0,0,0,0,72.7,4,22,14.15,14.17,26.2,24.6,18,692,2088,0.6,-0.2,6,31.9,91.2,0,37.6,50.3,39,0
399.984,14.5,6.2,-7.5,0,0,0,0,0,0,0,72.9,4,22,13.97,14.31,24.1,22.7,16.9,701.1,2086,0.4,-0.3,4.9,31.9,85.5,0,37.8,49.9,39.2,0
400.079,14.5,5.9,-8,0,0,0,0,0,0,0,72.7,4,22,13.84,14.33,22.6,20.8,15.5,696.3,2084,0.1,-0.6,4.5,31.9,77.7,0,38.2,51.5,39.6,0
400.170,14.5,4.2,-8.3,0,0,0,0,0,0,0,72.3,4,22,13.75,14.28,21.3,17.1,14.2,690.3,2082,-0.1,-1,4.2,31.9,73.1,0,36.1,49.9,37.5,0
400.265,14.5,0,-9.1,0,0,0,0,0,0,0,72.3,4,22,13.7,14.37,19.9,16.1,12.6,695.8,2076,-4,-5.1,4.3,30.8,68,0,35.3,48.8,36.7,0
400.360,14.5,0,-10.1,0,0,0,0,0,0,0,72,4,22,13.67,14.43,16.8,13.8,10.5,668.8,2075,-0.8,-1.4,2.2,16.9,53.5,0,33.8,47.7,35.1,0
400.450,14.5,0,-10.6,0,0,0,0,0,0,0,72.2,4,22,13.68,14.53,14.3,14.9,10.3,682.7,2071,-1,-1.5,3.9,15,44.1,0,34.4,47.2,35.6,0
400.543,14.5,0,-10.6,0,0,0,0,0,0,0,71.3,4,22,13.7,14.11,14.4,14.8,10.4,688.5,2066,-1.4,-2.6,4,15,43.8,0,34.2,47.1,35.5,0
400.641,14.5,0,-10.6,0,0,0,0,0,0,0,72.2,4,22,13.72,13.85,14.4,14.1,10.1,687.6,2065,-1.9,-3.1,3.9,15,43.4,0,33.7,47.5,34.9,0
400.741,14.5,0,-10.6,0,0,0,0,0,0,0,72.7,4,22,13.85,14,14.1,13.8,9.9,711.3,2069,-2.1,-2.5,3.7,11.2,40.1,0,33.4,47.3,34.7,0
400.834,14.5,0,-10.7,0,0,0,0,0,0,0,72.5,4,22,14.01,14.13,13.6,13.4,9.5,719.7,2049,-6.8,-5.5,3.5,7.1,33.5,0,33.1,46,34.3,0
400.933,14.5,0,-10.8,0,0,0,0,0,0,0,73.2,4,22,14.33,14.14,13.4,12.2,9.1,735,2067,-5,-4.6,3.4,4.9,27.9,0,32.5,46.4,33.7,0
401.019,14.5,0,-11,0,0,0,0,0,0,0,72.7,4,22,14.56,14.17,12.3,11.8,8.5,748.6,2034,-3.6,-4.1,3,-4.9,8.3,0,32.7,45.6,33.9,0
401.108,14.5,0,-11.1,0,0,0,0,0,0,0,72.9,4,22,14.84,14.25,11.9,11.8,8.3,749.4,2045,-0.9,-3.7,3.1,-9.8,0,0,32.7,45.6,33.9,0
401.203,14.5,0,-11.1,0,0,0,0,0,0,0,72.2,4,22,15.22,14.48,11.7,11.8,8.2,743.7,2038,2.8,-1,3.2,-12,0,0,32.7,45.7,33.9,0
401.293,14.5,0,-11.1,0,0,0,0,0,0,0,71.8,4,22,16,15.16,11.7,11.8,8.2,748.6,2029,9.9,4.6,3.2,-12,0,0,32.7,45.2,33.9,0
401.383,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,0,22,15.29,15.4,11.8,11.6,8.1,753.7,2029,2.5,7.2,3.2,-11.2,0,0,32.7,45.5,34,0
401.483,14.5,31.2,-10.7,0,0,0,0,0,0,0,71.6,0,22,15.86,15.47,13.2,92.3,23,804.3,1975,0,0,9.1,2.2,0,0,36.9,51.1,38.3,0
401.574,14.5,99.6,-0.6,14,0,0,0,0,0,0,67.7,0,22,15.33,15.79,68.8,171.8,78.1,700.7,2060,0,0,67.2,10.5,239,0,80,90.4,100,0
401.672,14.5,66.3,-0.5,14,0,0,0,0,0,0,69,0,21,16.06,17.55,70.1,165.2,120.9,1078.8,2636,0,0,79.1,6,241,0,80,85.9,55.8,0
401.765,14.5,0,-0.4,0,0,0,0,0,0,0,76.7,0,21,13.85,14.3,76.7,11.4,65.9,1294.2,3112,-3.9,-1.8,54.4,-15.4,136.4,0,37.4,50.7,38.8,0
401.864,14.5,0,-6.3,0,0,0,0,0,0,0,82.8,0,21,15,14.79,38.2,11.3,25.7,1195.7,3233,0.6,-0.4,3.1,-10.5,27.6,0,37.7,51.3,39.1,0
401.963,14.5,0,-10.5,0,0,0,0,0,0,0,79.4,0,21,14.84,14.21,15.9,11.2,15.5,1255.5,3163,0,0,1.2,-2.6,0,0,36,49.5,37.4,0
402.055,14.5,0,-11.5,0,0,0,0,0,0,0,78.5,0,21,17.64,19.09,10.4,11.2,12.8,1287.9,3046,0,0,3.7,-15,0,0,35.6,49.1,36.9,0
402.154,14.5,0,-11.3,0,0,0,0,0,0,0,77.8,0,21,27,34.46,10.1,11.3,11.7,1307.8,2902,0,0,3.7,-15,0,0,35.1,48.6,36.4,0
402.252,14.5,0,-11.2,0,0,0,0,0,0,0,77.5,0,21,37.93,54.55,10.4,11.3,11,1322.8,2740,0,0,3.7,-15,0,0,34.4,48,35.7,0
402.342,14.5,0.6,-11,0,0,0,0,0,0,0,82,0,21,53.59,75.96,10.7,11.4,10.4,1265.8,2583,0,0,3.5,-15,0,0,34.2,47.8,35.5,0
402.429,14.5,1.5,-11,0,0,0,0,0,0,0,79.7,0,21,68.98,105.02,11.2,11.6,10.2,1029.8,2559,0,0,3.5,-15,0,0,34.2,47.8,35.5,0
402.523,14.5,3.5,-10.8,0,0,0,0,0,0,0,80.5,0,21,73.17,109.39,11.9,17.5,11.6,785.7,2561,0,0,5.3,-15,0,0,39.6,51.9,41,0
402.608,14.5,3.5,-10.1,0,0,0,0,0,0,0,75,0,21,37.6,51.07,15.5,14,12.7,742.9,2659,0,0,3.9,24,51.7,0,37.5,50,38.9,0
402.698,14.5,3.8,-10.3,0,0,0,0,0,0,0,73.2,0,21,29.33,21.54,14.8,15.2,13.5,777.1,2677,0,0,5.1,19.9,47.9,0,38.8,53,40.3,0
402.790,14.5,3.8,-10.2,0,0,0,0,0,0,0,71.3,0,21,25.3,18.47,15,15.1,13.5,778.4,2594,0,0,5.1,21.4,49.6,0,37.5,50,38.9,0
402.882,14.5,5.9,-9.9,0,0,0,0,0,0,0,70.7,3,21,21.15,15.09,16.7,19,15.1,767,2606,0,0,7.6,22.9,57.3,0,41.4,54.8,42.9,0
402.973,14.5,9.1,-9.6,0,0,0,0,0,0,0,71.3,3,21,18.86,14.81,18,18.4,16.2,769.7,2639,0,0,6.1,16.5,60.1,0,41.2,54.7,42.8,0
403.065,14.5,12.3,-9.5,0,0,0,0,0,0,0,72.3,3,21,16.76,14.6,17.4,19,16.6,774.2,2604,0,0,6.2,17.6,59,0,41.5,54,43,0
403.164,14.5,18.4,-8.6,0,0,0,0,0,0,0,73.4,3,21,15.79,14.23,20.1,23.7,18.7,772.6,2618,0,-0.9,7.7,32.2,71,0,35.7,49.5,37.1,0
403.263,14.5,25.6,-6.8,0,0,0,0,0,0,0,72,3,21,15.36,14.24,28.2,33.4,24.6,764.1,2619,0,1.8,11.2,25.9,104.3,0,34.3,48.2,35.6,0
403.354,14.5,26.9,-4.5,0,0,0,0,0,0,0,71.8,3,21,15.03,14.53,36.8,40.4,31.7,750.2,2640,5.5,3.3,13.7,32.2,134,0,32,45.7,33.2,0
403.454,14.5,27.8,-2.2,0,0,0,0,0,0,0,73.9,3,21,15.57,15.11,47.7,51,39.9,745.8,2642,10.3,6.5,17.9,24,172.4,0,29.5,43.4,30.6,0
403.543,14.5,27.9,-1,0,0,0,0,0,0,0,73.9,3,21,15.65,15.82,58.6,59.2,48.1,738.3,2668,7.1,5.7,23.2,19.5,208.6,0,27.3,41.3,28.3,0
403.644,14.5,26.4,-0.5,0,0,0,0,0,0,0,70.4,3,21,14.87,15.79,64.6,63.6,55,762.2,2681,13,11,23.5,15.4,238.7,0,25,39.1,25.9,0
403.740,14.5,24.4,-0.4,0,0,0,0,0,0,0,72,3,21,14.02,15,66.9,65,58.5,921.6,2696,11.4,12.6,20.2,15.8,248.4,0,22.9,37.1,23.7,0
403.833,14.5,22,-0.4,0,0,0,0,0,0,0,74.1,3,21,14.14,14.15,66.4,61.9,58.9,1051.8,2701,8.1,11.1,17.2,16.5,245.1,0,21.2,35.6,22,0
403.927,14.5,19.8,-0.9,0,0,0,0,0,0,0,76.2,3,21,14.76,14.73,57,55.6,54.7,1046.4,2708,8.6,10.8,14.6,18.4,212.6,0,20,34.5,20.8,0
404.021,14.5,13.2,-1.6,0,0,0,0,0,0,0,76.9,3,21,15.65,15.29,50.3,47.9,48.5,926.5,2732,12.2,15,11.8,21.8,186.6,0,19.2,33.6,19.9,0
404.114,14.5,10.5,-2.2,0,0,0,0,0,0,0,73.7,3,21,15.29,14.31,49,45.3,44.7,778.5,2732,14.9,13.7,11.1,22.5,182.5,0,18.5,33.1,19.2,0
404.203,14.5,5.2,-3.5,0,0,0,0,0,0,0,71.4,3,21,14.33,13.67,44.4,39,40.8,701.3,2745,10.8,11.9,9.2,24.4,163.7,0,18,32.4,18.7,0
404.307,14.5,0,-6.6,0,0,0,0,0,0,0,71.3,3,21,14.01,13.29,34.5,24.9,31.2,641.1,2738,7.3,6.6,3,30.8,126.7,0,29.3,42.3,30.4,0
404.399,14.5,0,-9.8,0,0,0,0,0,0,0,71.4,3,21,13.91,13.54,18.6,14.8,19.9,614.8,2720,7.3,7.5,1.7,18,61.9,0,37.9,51.2,39.3,0
404.493,14.5,0,-10.6,0,0,0,0,0,0,0,71.1,3,21,13.52,13.02,13.8,15.4,15.6,588,2721,6.1,5.4,4.7,10.5,36.7,0,38.5,50.9,39.9,0
404.583,14.5,0,-10.7,0,0,0,0,0,0,0,70.2,3,21,13.11,12.92,13.3,12.2,13,600,2696,-8.5,-10.5,4.3,6.4,29.9,0,35.1,48.7,36.5,0
404.673,14.5,0,-10.9,0,0,0,0,0,0,0,69.9,3,21,13.14,13.78,12.1,11.5,11.3,661.5,2707,-7.9,-3.3,4.1,-6.8,0,0,34.5,46.9,35.8,0
404.761,14.5,0,-11,0,0,0,0,0,0,0,71.1,3,20,13.64,14.64,11.6,11.5,10.9,700,2714,-2.4,6.4,4.2,-12.8,0,0,34.5,48.1,35.8,0
404.849,14.5,0,-11,0,0,0,0,0,0,0,72.9,3,20,14.9,17.85,11.6,11.5,10.7,735,2697,9.5,28.6,4.2,-13.9,0,0,34.4,47.1,35.7,0
404.942,14.5,0,-11,0,0,0,0,0,0,0,73,3,20,16,17.9,11.5,11.6,10.6,776.8,2692,17,33.6,4.1,-13.9,0,0,34.4,48,35.7,0
405.030,14.5,0,-11,0,0,0,0,0,0,0,72.7,3,20,15.89,16.31,11.5,11.6,10.6,798.3,2674,17.4,17.1,4.1,-14.2,0,0,34.3,47.9,35.6,0
405.120,14.5,0,-11,0,0,0,0,0,0,0,73.2,3,20,16.31,16.72,11.5,11.6,10.5,820.7,2670,18,22.2,4.1,-14.2,0,0,34.3,47,35.6,0
405.210,14.5,0,-11,0,0,0,0,0,0,0,73.2,3,20,15.93,15,11.5,11.6,10.5,818.9,2658,18.6,14.4,4.1,-14.2,0,0,34.3,47.9,35.6,0
405.299,14.5,0,-11,0,0,0,0,0,0,0,73.2,3,20,14.84,14.31,11.5,11.6,10.5,810.2,2649,10.3,5.6,4,-14.2,0,0,34.2,47.8,35.5,0
405.387,14.5,0,-11,0,0,0,0,0,0,0,73.4,3,20,14.38,13.77,11.4,11.6,10.4,800.2,2639,8.3,3.5,4,-15,0,0,34.2,46.9,35.5,0
405.480,14.5,1.3,-11,0,0,0,0,0,0,0,72,3,20,14.01,13.57,11.4,11.6,10.4,789.2,2628,6.2,-0.2,4,-15,0,0,34.1,47.7,35.4,0
405.573,14.5,1.6,-11,0,0,0,0,0,0,0,71.8,3,20,14.1,13.61,11.3,11.6,10.4,781.5,2620,9.2,3,4.1,-15,0,0,34.1,47.7,35.4,0
405.664,14.5,2.1,-11,0,0,0,0,0,0,0,72.3,3,20,14.01,13.98,11.4,11.6,10.3,772.1,2611,9.4,8.2,4,-14.2,0,0,34.1,47.7,35.4,0
405.763,14.5,3.5,-11,0,0,0,0,0,0,0,72.5,3,20,13.84,14.23,11.4,11.6,10.3,764.9,2601,7,9.4,4,-15,0,0,34.1,46.7,35.3,0
405.863,14.5,4.7,-10.9,0,0,0,0,0,0,0,72.2,3,20,14.21,14.61,11.7,12.8,10.7,762.8,2593,10.3,9,4.3,-12.8,0,0,35.2,47.8,36.6,0
405.949,14.5,5.6,-10.7,0,0,0,0,0,0,0,72.3,3,20,14.44,14.71,13,14.5,11.8,755.1,2581,11.3,12.5,4.9,0,11.2,0,36.9,49.4,38.2,0
406.043,14.5,7.1,-10.4,0,0,0,0,0,0,0,72.3,3,20,14.35,14.18,14.6,13.4,12.4,757.4,2595,8.3,6.1,4.4,10.5,40.4,0,35.8,49.3,37.2,0
406.144,14.5,7.4,-10.3,0,0,0,0,0,0,0,72.5,3,20,14.34,13.95,15,14.5,13.1,770.4,2591,8.7,8.1,4.7,17.2,47.4,0,36.9,50.3,38.3,0
406.233,14.5,9.7,-10.4,0,0,0,0,0,0,0,73,3,20,14.31,13.64,14.8,15.4,13.3,774.7,2602,8.4,7.4,5.2,17.6,46.4,0,37.8,50.2,39.2,0
406.334,14.5,9.9,-10.3,0,0,0,0,0,0,0,73,3,20,14.28,13.32,15.2,15.3,13.4,766,2555,7.9,6.6,5.2,19.9,49.7,0,37.5,49.9,38.9,0
406.430,14.5,10.5,-10.3,0,0,0,0,0,0,0,72.9,3,20,14.28,13.38,15.2,15.8,13.6,753,2569,7.4,6.6,5.3,19.1,49.6,0,38,50.4,39.4,0
406.523,14.5,10.7,-10.2,0,0,0,0,0,0,0,72,3,20,14.31,13.51,15.7,16.2,13.9,739.3,2556,7.1,6.9,5.4,23.2,51.9,0,38.3,50.7,39.8,0
406.624,14.5,10.7,-10.1,0,0,0,0,0,0,0,72,3,20,14.38,13.62,16,16.6,14.2,738.3,2555,7,7,5.4,24.4,53.3,0,38.7,51.1,40.1,0
406.719,14.5,10.7,-10,0,0,0,0,0,0,0,72.5,3,20,14.41,13.8,16.4,18.1,14.9,735.5,2547,6.8,7.3,5.7,25.5,54.8,0,40.1,52.4,41.6,0
406.814,14.5,10.7,-9.4,0,0,0,0,0,0,0,72.2,3,20,14.4,14.02,18.8,21.1,16.7,735.5,2549,6.9,7.5,7.1,30.4,64.4,0,39.4,52.4,40.9,0
406.913,14.5,11,-8.6,0,0,0,0,0,0,0,72.9,3,20,14.3,14.33,20.9,23.9,19.2,743.7,2551,6.8,7.5,7.7,33,71.3,0,33.6,47.2,34.9,0
407.002,14.5,12.5,-7.7,0,0,0,0,0,0,0,72.5,3,20,14.25,14.61,23.7,26.2,21.2,748.6,2550,7,7.7,8.5,34.5,83.4,0,32.9,46.5,34.1,0
407.093,14.5,13.8,-6.7,0,0,0,0,0,0,0,72.5,3,20,14.28,14.81,26.6,29.1,23.5,748,2552,7.3,7.8,8.9,34.5,94.1,0,32.1,45.8,33.3,0
407.179,14.5,14.1,-5.9,0,0,0,0,0,0,0,72.5,3,20,14.35,14.9,28.4,31.5,25.8,755.4,2553,7.7,7.7,9.6,34.5,102.2,0,31.1,44.9,32.3,0
407.274,14.5,14.1,-5,0,0,0,0,0,0,0,73.9,3,20,14.35,14.87,30.8,33.3,27.8,751.3,2562,7.9,7.5,10.1,34.5,112.6,0,30,44.1,31.2,0
407.373,14.5,14.1,-4.3,0,0,0,0,0,0,0,72.9,3,20,14.48,14.93,33,35.1,29.6,748,2560,8.1,7.5,10.8,33.8,120,0,28.7,42.6,29.8,0
407.465,14.5,14.6,-3.8,0,0,0,0,0,0,0,72.3,3,20,14.87,14.93,34.7,36.5,31,733.3,2569,8.1,8.1,11.2,33,126.5,0,27.4,41.4,28.4,0
407.563,14.5,14.6,-3.3,0,0,0,0,0,0,0,71.4,3,20,15.43,14.79,36.8,38,32.5,725.7,2574,8.7,8.6,11.7,31.5,134.2,0,26,40.1,27,0
407.664,14.5,14.6,-3,0,0,0,0,0,0,0,73.2,3,20,15.67,14.79,38.1,38.8,33.7,730,2581,9.1,9.2,12.2,30.4,138.9,0,24.7,39.1,25.6,0
407.763,14.5,14.6,-2.8,0,0,0,0,0,0,0,72.2,3,20,15.79,14.81,39.1,39.6,34.4,719.2,2588,9.5,9.8,12,30,142.7,0,23.5,38,24.4,0
407.853,14.5,14.6,-2.6,0,0,0,0,0,0,0,72.3,3,20,15.67,14.97,39.6,40.6,35.3,729.3,2594,9.9,10,12.2,29.2,144.5,0,22.5,36.8,23.4,0
407.946,14.5,14.6,-2.4,0,0,0,0,0,0,0,72.9,3,20,15.33,15.29,40.5,41.1,36,719.7,2603,10.5,10.2,12.5,28.5,148.2,0,21.6,36,22.4,0
408.043,14.5,14.6,-2.3,0,0,0,0,0,0,0,72.7,3,20,14.96,15.67,41.3,41.6,36.7,712.7,2608,11,10.9,12.5,27.4,151,0,20.8,35.2,21.5,0
408.133,14.5,14.7,-2.2,0,0,0,0,0,0,0,72.9,3,20,14.81,15.67,41.8,41.9,37.2,720.8,2618,11.5,11.2,12.4,27.4,152.8,0,20.1,34.5,20.8,0
408.223,14.5,14.4,-2.2,0,0,0,0,0,0,0,72.5,3,20,14.68,15.55,42.3,42.2,37.6,695.9,2625,11.9,11.5,12.3,27,155.6,0,19.5,34,20.2,0
408.313,14.5,14.4,-2.2,0,0,0,0,0,0,0,72.7,3,20,14.6,15.5,42,42.3,37.8,700.1,2636,12.2,11.8,12.2,27,154.9,0,18.9,33.5,19.6,0
408.399,14.5,14.4,-2.2,0,0,0,0,0,0,0,72.9,3,20,14.61,15.11,42.4,42.6,38.2,689.4,2642,12,12.2,12.3,27,155.3,0,18.5,33,19.2,0
408.494,14.5,14.2,-2.1,0,0,0,0,-2.7,0,0,73,3,20,14.81,14.6,42.7,42.8,38.5,701.2,2654,11.8,12.5,12.2,26.2,156.7,0,18,32.6,18.7,0
408.593,14.5,14.2,-2.1,0,0,0,0,-2.7,0,0,72.3,3,20,15.14,14.48,43.4,42.8,38.8,687,2660,11.8,12.7,12,25.9,157.6,0,17.6,32.1,18.3,0
408.682,14.5,14.2,-2.2,0,0,0,0,-2.3,0,0,72.9,3,20,15.26,14.4,43.1,42.8,38.9,684.3,2668,12,13,12,25.9,156.7,0,17.3,31.9,17.9,0
408.773,14.5,14,-2.2,0,0,0,0,-2.3,0,0,73.2,3,20,15.22,14.34,42.9,42.3,38.7,689.3,2676,11.9,13.2,11.8,26.2,155.7,0,17,31.6,17.6,0
408.863,14.5,13.7,-2.3,0,0,0,0,-2,0,0,72.7,3,20,15.22,14.31,42.5,41.5,38.4,680.6,2684,11.8,13.3,11.7,27,152.8,0,16.7,31.4,17.4,0
408.954,14.5,13.2,-2.5,0,0,0,0,-1.7,0,0,72.2,3,20,15.19,14.23,40.7,40.2,37.5,698.8,2692,11.8,13.2,11.3,27.8,149.5,0,16.5,31.2,17.1,0
409.044,14.5,12.7,-2.6,0,0,0,0,-1.7,0,0,72.5,3,20,15.03,14.41,40.1,39.3,36.7,677.9,2699,11.9,12.8,11.2,28.5,146.8,0,16.4,31.1,17,0
409.144,14.5,12.2,-2.8,0,0,0,0,-1.3,0,0,73,3,20,14.64,14.71,39,38.1,35.9,684.5,2706,12,12.3,10.9,29.2,142.5,0,16.5,30.3,17.1,0
409.235,14.5,11.4,-3.1,0,0,0,0,-1.3,0,0,72.5,3,20,14.41,14.87,38,36.1,34.7,694.9,2716,12,12.2,10.2,30,140.2,0,18,31.7,18.7,0
409.334,14.5,11.1,-3.5,0,0,0,0,-1,0,0,72.9,3,20,14.25,14.9,37.3,35.5,33.7,675.8,2715,12,12,10.2,31.5,136.2,0,18.3,31.8,19,0
409.434,14.5,10.9,-3.8,0,0,0,0,-1,0,0,72.5,3,20,14.13,14.84,36.6,35,33.1,691.4,2726,11.9,11.4,10,31.9,133.5,0,18.5,32.1,19.2,0
409.522,14.5,10.3,-4.1,0,0,0,0,-0.7,0,0,70.9,3,20,14.1,14.79,35.3,33.7,32.4,686.1,2725,11.8,11,9.4,33,128.8,0,19.3,32.8,20,0
409.613,14.5,10.3,-4.4,0,0,0,0,-0.3,0,0,73,3,20,14.04,14.79,34.6,33.7,31.7,687.6,2734,11.6,10.7,9.4,33.4,126.7,0,19.1,32.7,19.9,0
409.707,14.5,10.3,-4.6,0,0,0,0,-0.3,0,0,73,3,20,14.05,14.64,34.7,33.7,31.5,692,2740,11.5,10.3,9.4,33.4,124.4,0,19.1,33.6,19.8,0
409.803,14.5,10,-4.7,0,0,0,0,0,0,0,71.4,3,20,14.17,14.31,34.1,33.1,31.4,705.2,2743,10.9,10,9.4,33.4,124.4,0,19.8,34.3,20.5,0
409.894,14.5,9.8,-4.8,0,0,0,0,0,0,0,73,3,20,14.35,14.1,33.4,32.5,30.9,708.7,2747,10.4,9.9,9.2,33.4,121.6,0,20.5,34.9,21.3,0
409.993,14.5,9.2,-5.1,0,0,0,0,0,0,0,72.3,3,20,14.56,14.01,32.4,31.3,30,711.5,2749,9.9,9.7,8.5,34.5,117.7,0,22,36.3,22.8,0
410.084,14.5,8.9,-5.4,0,0,0,0,0,0,0,73.4,3,20,14.64,13.91,31.4,30.4,29,703.4,2756,9.5,9.4,8.6,34.9,114.2,0,22.8,37.1,23.6,0
410.186,14.5,8.6,-5.7,0,0,0,0,0,0,0,73.2,3,20,14.7,13.9,30.8,29.5,28.2,706.6,2758,9.1,9.1,8.5,34.9,110.1,0,23.7,38,24.6,0
410.283,14.5,8.6,-5.8,0,0,0,0,0,0,0,72.7,3,20,14.76,13.9,30.3,29.5,27.9,695,2761,8.8,8.8,8.5,34.9,109.8,0,23.7,37.9,24.6,0
410.374,14.5,8.6,-5.9,0,0,0,0,0,0,0,72.3,3,20,14.87,13.97,30,29.5,27.9,707.2,2763,8.7,8.7,8.5,34.9,108.4,0,23.7,37.9,24.6,0
410.473,14.5,8.3,-6.1,0,0,0,0,0,0,0,73,3,20,14.87,13.97,29.3,28.4,27.3,711.9,2768,8.4,8.5,8.1,34.9,106.4,0,24.7,38.9,25.7,0
410.577,14.5,8.3,-6.3,0,0,0,0,0,0,0,72.3,3,20,14.9,13.92,29.2,28.4,27,716.8,2769,8.2,8,8.2,34.9,104.3,0,24.7,38.9,25.6,0
