﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
4.305,14.5,70,0,0,0,0,0,0,12,72,721,0,0
4.336,14.5,70,0,0,0,0,0,0,12,72,722,0,0
4.367,14.5,70,0,0,0,0,0,0,12,72,721,0,0
4.399,14.5,70,0,0,0,0,0,0,12,72,721,0,0
4.425,14.5,70,0,0,0,0,0,0,12,72,721,0,0
4.456,14.5,70,0,0,0,0,0,0,12,72,721,0,0
4.488,14.5,70,0,0,0,0,0,0,12,72,720,0,0
4.517,14.5,70,0,0,0,0,0,0,12,72,719,0,0
4.545,14.5,70,0,0,0,0,0,0,12,72,717,0,0
4.575,14.5,70,0,0,0,0,0,0,12,72,718,0,0
4.606,14.5,70,0,0,0,0,0,0,12,72,717,0,0
4.636,14.5,70,0,0,0,0,0,0,12,72,718,0,0
4.666,14.5,70,0,0,0,0,0,0,12,72,718,0,0
4.690,14.5,70,0,0,0,0,0,0,12,72,719,0,0
4.714,14.5,70,0,0,0,0,0,0,12,72,717,0,0
4.746,14.5,70,0,0,0,0,0,0,12,72,718,0,0
4.777,14.5,70,0,0,0,0,0,0,12,72,716,0,0
4.806,14.5,70,0,0,0,0,0,0,12,72,718,0,0
4.830,14.5,70,0,0,0,0,0,0,12,72,719,0,0
4.859,14.5,70,0,0,0,0,0,0,12,72,721,0,0
4.905,14.5,70,0,0,0,0,0,0,12,72,723,0,0
4.936,14.5,70,0,0,0,0,0,0,12,72,722,0,0
4.965,14.5,70,0,0,0,0,0,0,12,72,721,0,0
4.996,14.5,70,0,0,0,0,0,0,12,72,723,0,0
5.027,14.5,70,0,0,0,0,0,0,12,72,720,0,0
5.055,14.5,70,0,0,0,0,0,0,12,72,722,0,0
5.089,14.5,70,0,0,0,0,0,0,12,72,720,0,0
5.115,14.5,70,0,0,0,0,0,0,12,72,724,0,0
5.144,14.5,70,0,0,0,0,0,0,12,72,725,0,0
5.173,14.5,70,0,0,0,0,0,0,12,72,726,0,0
5.204,14.5,70,0,0,0,0,0,0,12,72,728,0,0
5.235,14.5,70,0,0,0,0,0,0,12,72,725,0,0
5.265,14.5,70,0,0,0,0,0,0,12,72,724,0,0
5.297,14.5,70,0,0,0,0,0,0,12,72,722,0,0
5.325,14.5,70,0,0,0,0,0,0,12,72,722,0,0
5.354,14.5,70,0,0,0,0,0,0,12,72,721,0,0
5.385,14.5,70,0,0,0,0,0,0,12,72,718,0,0
5.410,14.5,70,0,0,0,0,0,0,12,72,717,0,0
5.435,14.5,70,0,0,0,0,0,0,12,72,718,0,0
5.466,14.5,70,0,0,0,0,0,0,12,72,715,0,0
5.496,14.5,70,0,0,0,0,0,0,12,72,720,0,0
5.524,14.5,70,0,0,0,0,0,0,12,72,720,0,0
5.551,14.5,70,0,0,0,0,0,0,12,72,718,0,0
5.576,14.5,70,0,0,0,0,0,0,12,72,719,0,0
5.606,14.5,70,0,0,0,0,0,0,12,72,716,0,0
5.637,14.5,70,0,0,0,0,0,0,12,72,716,0,0
5.665,14.5,70,0,0,0,0,0,0,12,72,718,0,0
5.695,14.5,70,0,0,0,0,0,0,12,72,719,0,0
5.726,14.5,70,0,0,0,0,0,0,12,72,720,0,0
5.755,14.5,70,0,0,0,0,0,0,12,72,719,0,0
5.784,14.5,70,0,0,0,0,0,0,12,72,719,0,0
5.816,14.5,70,0,0,0,0,0,0,12,72,718,0,0
5.845,14.5,70,0,0,0,0,0,0,12,72,719,0,0
5.880,14.5,70,0,0,0,0,0,0,12,72,718,0,0
5.914,14.5,70,0,0,0,0,0,0,12,72,721,0,0
5.944,14.5,70,0,0,0,0,0,0,12,72,720,0,0
5.976,14.5,70,0,0,0,0,0,0,12,72,724,0,0
6.003,14.5,70,0,0,0,0,0,0,12,72,728,0,0
6.036,14.5,70,0,0,0,0,0,0,12,72,726,0,0
6.065,14.5,70,0,0,0,0,0,0,12,72,727,0,0
6.097,14.5,70,0,0,0,0,0,0,12,72,728,0,0
6.124,14.5,70,0,0,0,0,0,0,12,72,725,0,0
6.155,14.5,70,0,0,0,0,0,0,12,72,723,0,0
6.185,14.5,70,0,0,0,0,0,0,12,72,724,0,0
6.214,14.5,70,0,0,0,0,0,0,12,72,721,0,0
6.245,14.5,70,0,0,0,0,0,0,12,72,721,0,0
6.270,14.5,70,0,0,0,0,0,0,12,72,723,0,0
6.294,14.5,70,0,0,0,0,0,0,12,72,722,0,0
6.325,14.5,70,0,0,0,0,0,0,12,72,728,0,0
6.356,14.5,70,0,0,0,0,0,0,12,72,726,0,0
6.381,14.5,70,0,0,0,0,0,0,12,72,728,0,0
6.406,14.5,70,0,0,0,0,0,0,12,72,728,0,0
6.436,14.5,70,0,0,0,0,0,0,12,72,726,0,0
6.466,14.5,70,0,0,0,0,0,0,12,72,727,0,0
6.491,14.5,70,0,0,0,0,0,0,12,72,728,0,0
6.524,14.5,70,0,0,0,0,0,0,12,72,728,0,0
6.556,14.5,70,0,0,0,0,0,0,12,72,726,0,0
6.584,14.5,70,0,0,0,0,0,0,12,72,724,0,0
6.614,14.5,70,0,0,0,0,0,0,12,72,724,0,0
6.645,14.5,70,0,0,0,0,0,0,12,72,723,0,0
6.676,14.5,70,0,0,0,0,0,0,12,72,723,0,0
6.706,14.5,70,0,0,0,0,0,0,12,72,722,0,0
6.735,14.5,70,0,0,0,0,0,0,12,72,723,0,0
6.764,14.5,70,0,0,0,0,0,0,12,72,720,0,0
6.795,14.5,70,0,0,0,0,0,0,12,72,722,0,0
6.825,14.5,70,0,0,0,0,0,0,12,72,719,0,0
6.850,14.5,70,0,0,0,0,0,0,12,72,719,0,0
6.875,14.5,70,0,0,0,0,0,0,12,72,717,0,0
6.904,14.5,70,0,0,0,0,0,0,12,72,717,0,0
6.934,14.5,70,0,0,0,0,0,0,12,72,718,0,0
6.966,14.5,70,0,0,0,0,0,0,12,72,716,0,0
6.996,14.5,70,0,0,0,0,0,0,12,72,717,0,0
7.026,14.5,70,0,0,0,0,0,0,12,72,717,0,0
7.055,14.5,70,0,0,0,0,0,0,12,72,722,0,0
7.084,14.5,70,0,0,0,0,0,0,12,72,720,0,0
7.116,14.5,70,0,0,0,0,0,0,12,72,722,0,0
7.145,14.5,70,0,0,0,0,0,0,12,72,723,0,0
7.176,14.5,70,0,0,0,0,0,0,12,72,722,0,0
7.208,14.5,70,0,0,0,0,0,0,12,72,726,0,0
7.235,14.5,70,0,0,0,0,0,0,12,72,728,0,0
7.266,14.5,70,0,0,0,0,0,0,12,72,730,0,0
7.296,14.5,70,0,0,0,0,0,0,12,72,730,0,0
7.326,14.5,70,0,0,0,0,0,0,12,72,731,0,0
7.355,14.5,70,0,0,0,0,0,0,12,72,732,0,0
7.387,14.5,70,0,0,0,0,0,0,12,72,733,0,0
7.416,14.5,70,0,0,0,0,0,0,12,72,732,0,0
7.445,14.5,70,0,0,0,0,0,0,12,72,733,0,0
7.475,14.5,70,0,0,0,0,0,0,12,72,734,0,0
7.506,14.5,70,0,0,0,0,0,0,12,72,733,0,0
7.534,14.5,70,0,0,0,0,0,0,12,72,736,0,0
7.565,14.5,70,0,0,0,0,0,0,12,72,733,0,0
7.596,14.5,70,0,0,0,0,0,0,12,72,734,0,0
7.625,14.5,70,0,0,0,0,0,0,12,72,732,0,0
7.656,14.5,70,0,0,0,0,0,0,12,72,729,0,0
7.687,14.5,70,0,0,0,0,0,0,12,72,726,0,0
7.716,14.5,70,0,0,0,0,0,0,12,72,724,0,0
7.745,14.5,70,0,0,0,0,0,0,12,72,724,0,0
7.779,14.5,70,0,0,0,0,0,0,12,72,721,0,0
7.807,14.5,70,0,0,0,0,0,0,12,72,723,0,0
7.837,14.5,70,0,0,0,0,0,0,12,72,722,0,0
7.866,14.5,70,0,0,0,0,0,0,12,72,721,0,0
7.895,14.5,70,0,0,0,0,0,0,12,72,720,0,0
7.925,14.5,70,0,0,0,0,0,0,12,72,718,0,0
7.955,14.5,70,0,0,0,0,0,0,12,72,717,0,0
7.984,14.5,70,0,0,0,0,0,0,12,72,717,0,0
8.016,14.5,70,0,0,0,0,0,0,12,72,716,0,0
8.046,14.5,70,0,0,0,0,0,0,12,72,719,0,0
8.078,14.5,70,0,0,0,0,0,0,12,72,716,0,0
8.106,14.5,70,0,0,0,0,0,0,12,72,719,0,0
8.134,14.5,70,0,0,0,0,0,0,12,72,720,0,0
8.165,14.5,70,0,0,0,0,0,0,12,72,722,0,0
8.194,14.5,70,0,0,0,0,0,0,12,72,723,0,0
8.225,14.5,70,0,0,0,0,0,0,12,72,726,0,0
8.255,14.5,70,0,0,0,0,0,0,12,72,725,0,0
8.285,14.5,70,0,0,0,0,0,0,12,72,730,0,0
8.315,14.5,70,0,0,0,0,0,0,12,72,729,0,0
8.346,14.5,70,0,0,0,0,0,0,12,72,730,0,0
8.375,14.5,70,0,0,0,0,0,0,12,72,730,0,0
8.405,14.5,70,0,0,0,0,0,0,12,72,729,0,0
8.436,14.5,70,0,0,0,0,0,0,12,72,730,0,0
8.466,14.5,70,0,0,0,0,0,0,12,72,730,0,0
8.495,14.5,70,0,0,0,0,0,0,12,72,732,0,0
8.526,14.5,70,0,0,0,0,0,0,12,72,728,0,0
8.556,14.5,70,0,0,0,0,0,0,12,72,729,0,0
8.586,14.5,70,0,0,0,0,0,0,12,72,728,0,0
8.616,14.5,70,0,0,0,0,0,0,12,72,727,0,0
8.641,14.5,70,0,0,0,0,0,0,12,72,726,0,0
8.674,14.5,70,0,0,0,0,0,0,12,72,724,0,0
8.705,14.5,70,0,0,0,0,0,0,12,72,724,0,0
8.734,14.5,70,0,0,0,0,0,0,12,72,725,0,0
8.765,14.5,70,0,0,0,0,0,0,12,72,721,0,0
8.794,14.5,70,0,0,0,0,0,0,12,72,725,0,0
8.824,14.5,70,0,0,0,0,0,0,12,72,723,0,0
8.858,14.5,70,0,0,0,0,0,0,12,72,722,0,0
8.887,14.5,70,0,0,0,0,0,0,12,72,722,0,0
8.916,14.5,70,0,0,0,0,0,0,12,72,720,0,0
8.944,14.5,70,0,0,0,0,0,0,12,72,718,0,0
8.973,14.5,70,0,0,0,0,0,0,12,72,717,0,0
9.000,14.5,70,0,0,0,0,0,0,12,72,715,0,0
9.024,14.5,70,0,0,0,0,0,0,12,72,715,0,0
9.057,14.5,70,0,0,0,0,0,0,12,72,718,0,0
9.085,14.5,70,0,0,0,0,0,0,12,72,716,0,0
9.115,14.5,70,0,0,0,0,0,0,12,72,717,0,0
9.144,14.5,70,0,0,0,0,0,0,12,72,716,0,0
9.176,14.5,70,0,0,0,0,0,0,12,72,716,0,0
9.205,14.5,70,0,0,0,0,0,0,12,72,717,0,0
9.236,14.5,70,0,0,0,0,0,0,12,72,719,0,0
9.266,14.5,70,0,0,0,0,0,0,12,72,717,0,0
9.296,14.5,70,0,0,0,0,0,0,12,72,719,0,0
9.326,14.5,70,0,0,0,0,0,0,12,72,719,0,0
9.357,14.5,70,0,0,0,0,0,0,12,72,713,0,0
9.387,14.5,70,0,0,0,0,0,0,12,72,712,0,0
9.417,14.5,70,0,0,0,0,0,0,12,72,712,0,0
9.446,14.5,70,0,0,0,0,0,0,12,72,711,0,0
9.476,14.5,70,0,0,0,0,0,0,12,72,715,0,0
9.504,14.5,70,0,0,0,0,0,0,12,72,718,0,0
9.531,14.5,70,0,0,0,0,0,0,12,72,716,0,0
9.557,14.5,70,0,0,0,0,0,0,12,72,721,0,0
9.584,14.5,70,0,0,0,0,0,0,12,72,720,0,0
9.617,14.5,70,0,0,0,0,0,0,12,72,720,0,0
9.645,14.5,70,0,0,0,0,0,0,12,72,720,0,0
9.671,14.5,70,0,0,0,0,0,0,12,72,720,0,0
9.694,14.5,70,0,0,0,0,0,0,12,72,717,0,0
9.725,14.5,70,0,0,0,0,0,0,12,72,719,0,0
9.755,14.5,70,0,0,0,0,0,0,12,72,717,0,0
9.786,14.5,70,0,0,0,0,0,0,12,72,719,0,0
9.816,14.5,70,0,0,0,0,0,0,12,72,719,0,0
9.848,14.5,70,0,0,0,0,0,0,12,72,721,0,0
9.882,14.5,70,0,0,0,0,0,0,12,72,721,0,0
9.917,14.5,70,0,0,0,0,0,0,12,72,720,0,0
9.945,14.5,70,0,0,0,0,0,0,12,72,720,0,0
9.976,14.5,70,0,0,0,0,0,0,12,72,716,0,0
10.006,14.5,70,0,0,0,0,0,0,12,72,717,0,0
10.038,14.5,70,0,0,0,0,0,0,12,72,716,0,0
10.065,14.5,70,0,0,0,0,0,0,12,72,718,0,0
10.094,14.5,70,0,0,0,0,0,0,12,72,718,0,0
10.127,14.5,70,0,0,0,0,0,0,12,72,718,0,0
10.155,14.5,70,0,0,0,0,0,0,12,72,717,0,0
10.186,14.5,70,0,0,0,0,0,0,12,72,715,0,0
10.216,14.5,70,0,0,0,0,0,0,12,72,717,0,0
10.244,14.5,70,0,0,0,0,0,0,12,72,718,0,0
10.275,14.5,70,0,0,0,0,0,0,12,72,717,0,0
10.307,14.5,70,0,0,0,0,0,0,12,72,719,0,0
10.337,14.5,70,0,0,0,0,0,0,12,72,718,0,0
10.366,14.5,70,0,0,0,0,0,0,12,72,719,0,0
10.399,14.5,70,0,0,0,0,0,0,12,72,720,0,0
10.426,14.5,70,0,0,0,0,0,0,12,72,719,0,0
10.455,14.5,70,0,0,0,0,0,0,12,72,721,0,0
10.486,14.5,70,0,0,0,0,0,0,12,72,722,0,0
10.517,14.5,70,0,0,0,0,0,0,12,72,723,0,0
10.545,14.5,70,0,0,0,0,0,0,12,72,724,0,0
10.577,14.5,70,0,0,0,0,0,0,12,72,723,0,0
10.605,14.5,70,0,0,0,0,0,0,12,72,726,0,0
10.635,14.5,70,0,0,0,0,0,0,12,72,724,0,0
10.666,14.5,70,0,0,0,0,0,0,12,72,725,0,0
10.697,14.5,70,0,0,0,0,0,0,12,72,723,0,0
10.728,14.5,70,0,0,0,0,0,0,12,72,722,0,0
10.757,14.5,70,0,0,0,0,0,0,12,72,722,0,0
10.780,14.5,70,0,0,0,0,0,0,12,72,721,0,0
10.804,14.5,70,0,0,0,0,0,0,12,72,722,0,0
10.835,14.5,70,0,0,0,0,0,0,12,72,721,0,0
10.867,14.5,70,0,0,0,0,0,0,12,72,718,0,0
10.899,14.5,70,0,0,0,0,0,0,12,72,720,0,0
10.925,14.5,70,0,0,0,0,0,0,12,72,717,0,0
10.955,14.5,70,0,0,0,0,0,0,12,72,719,0,0
10.986,14.5,70,0,0,0,0,0,0,12,72,719,0,0
11.015,14.5,70,0,0,0,0,0,0,12,72,720,0,0
11.045,14.5,70,0,0,0,0,0,0,12,72,719,0,0
11.076,14.5,70,0,0,0,0,0,0,12,72,718,0,0
11.104,14.5,70,0,0,0,0,0,0,12,72,715,0,0
11.133,14.5,70,0,0,0,0,0,0,12,72,717,0,0
11.166,14.5,70,0,0,0,0,0,0,12,72,715,0,0
11.195,14.5,70,0,0,0,0,0,0,12,72,714,0,0
11.227,14.5,70,0,0,0,0,0,0,12,72,713,0,0
11.256,14.5,70,0,0,0,0,0,0,12,72,713,0,0
11.286,14.5,70,0,0,0,0,0,0,12,72,714,0,0
11.312,14.5,70,0,0,0,0,0,0,12,72,720,0,0
11.346,14.5,70,0,0,0,0,0,0,12,72,724,0,0
11.376,14.5,70,0,0,0,0,0,0,12,72,725,0,0
11.405,14.5,70,0,0,0,0,0,0,12,72,724,0,0
11.435,14.5,70,0,0,0,0,0,0,12,72,726,0,0
11.466,14.5,70,0,0,0,0,0,0,12,72,726,0,0
11.496,14.5,70,0,0,0,0,0,0,12,72,725,0,0
11.527,14.5,70,0,0,0,0,0,0,12,72,724,0,0
11.557,14.5,70,0,0,0,0,0,0,12,72,723,0,0
11.586,14.5,70,0,0,0,0,0,0,12,72,721,0,0
11.619,14.5,70,0,0,0,0,0,0,12,72,719,0,0
11.646,14.5,70,0,0,0,0,0,0,12,72,714,0,0
11.671,14.5,70,0,0,0,0,0,0,12,72,715,0,0
11.705,14.5,70,0,0,0,0,0,0,12,72,717,0,0
11.734,14.5,70,0,0,0,0,0,0,12,72,716,0,0
11.764,14.5,70,0,0,0,0,0,0,12,72,716,0,0
11.798,14.5,70,0,0,0,0,0,0,12,72,716,0,0
11.824,14.5,70,0,0,0,0,0,0,12,72,718,0,0
11.854,14.5,70,0,0,0,0,0,0,12,72,719,0,0
11.886,14.5,70,0,0,0,0,0,0,12,72,724,0,0
11.913,14.5,70,0,0,0,0,0,0,12,72,719,0,0
11.945,14.5,70,0,0,0,0,0,0,12,72,721,0,0
11.977,14.5,70,0,0,0,0,0,0,12,72,720,0,0
12.006,14.5,70,0,0,0,0,0,0,12,72,719,0,0
12.036,14.5,70,0,0,0,0,0,0,12,72,718,0,0
12.065,14.5,70,0,0,0,0,0,0,12,72,720,0,0
12.097,14.5,70,0,0,0,0,0,0,12,72,721,0,0
12.126,14.5,70,0,0,0,0,0,0,12,72,721,0,0
12.155,14.5,70,0,0,0,0,0,0,12,72,722,0,0
12.186,14.5,70,0,0,0,0,0,0,12,72,722,0,0
12.216,14.5,70,0,0,0,0,0,0,12,72,724,0,0
12.246,14.5,70,0,0,0,0,0,0,12,72,720,0,0
12.270,14.5,70,0,0,0,0,0,0,12,72,720,0,0
12.295,14.5,70,0,0,0,0,0,0,12,72,723,0,0
12.326,14.5,70,0,0,0,0,0,0,12,72,721,0,0
12.357,14.5,70,0,0,0,0,0,0,12,72,723,0,0
12.387,14.5,70,0,0,0,0,0,0,12,72,722,0,0
12.417,14.5,70,0,0,0,0,0,0,12,72,721,0,0
12.444,14.5,70,0,0,0,0,0,0,12,72,722,0,0
12.478,14.5,70,0,0,0,0,0,0,12,72,722,0,0
12.506,14.5,70,0,0,0,0,0,0,12,72,724,0,0
12.531,14.5,70,0,0,0,0,0,0,12,72,722,0,0
12.564,14.5,70,0,0,0,0,0,0,12,72,724,0,0
12.598,14.5,70,0,0,0,0,0,0,12,72,724,0,0
12.624,14.5,70,0,0,0,0,0,0,12,72,726,0,0
12.655,14.5,70,0,0,0,0,0,0,12,72,724,0,0
12.685,14.5,70,0,0,0,0,0,0,12,72,723,0,0
12.716,14.5,70,0,0,0,0,0,0,12,72,722,0,0
12.747,14.5,70,0,0,0,0,0,0,12,72,723,0,0
12.776,14.5,70,0,0,0,0,0,0,12,72,721,0,0
12.805,14.5,70,0,0,0,0,0,0,12,72,724,0,0
12.835,14.5,70,0,0,0,0,0,0,12,72,722,0,0
12.865,14.5,70,0,0,0,0,0,0,12,72,723,0,0
12.896,14.5,70,0,0,0,0,0,0,12,72,723,0,0
12.925,14.5,70,0,0,0,0,0,0,12,72,723,0,0
12.956,14.5,70,0,0,0,0,0,0,12,72,724,0,0
12.989,14.5,70,0,0,0,0,0,0,12,72,724,0,0
13.016,14.5,70,0,0,0,0,0,0,12,72,724,0,0
13.046,14.5,70,0,0,0,0,0,0,12,72,723,0,0
13.076,14.5,70,0,0,0,0,0,0,12,72,723,0,0
13.106,14.5,70,0,0,0,0,0,0,12,72,721,0,0
13.136,14.5,70,0,0,0,0,0,0,12,72,721,0,0
13.164,14.5,70,0,0,0,0,0,0,12,72,722,0,0
13.200,14.5,70,0,0,0,0,0,0,12,72,719,0,0
13.243,14.5,70,0,0,0,0,0,0,12,72,721,0,0
13.272,14.5,70,0,0,0,0,0,0,12,72,723,0,0
13.306,14.5,70,0,0,0,0,0,0,12,72,725,0,0
13.336,14.5,70,0,0,0,0,0,0,12,72,726,0,0
13.366,14.5,70,0,0,0,0,0,0,12,72,728,0,0
13.395,14.5,70,0,0,0,0,0,0,12,72,727,0,0
13.428,14.5,70,0,0,0,0,0,0,12,72,727,0,0
13.455,14.5,70,0,0,0,0,0,0,12,72,727,0,0
13.486,14.5,70,0,0,0,0,0,0,12,72,727,0,0
13.512,14.5,70,0,0,0,0,0,0,12,72,725,0,0
13.546,14.5,70,0,0,0,0,0,0,12,72,727,0,0
13.571,14.5,70,0,0,0,0,0,0,12,72,725,0,0
13.605,14.5,70,0,0,0,0,0,0,12,72,727,0,0
13.634,14.5,70,0,0,0,0,0,0,12,72,729,0,0
13.666,14.5,70,0,0,0,0,0,0,12,72,729,0,0
13.695,14.5,70,0,0,0,0,0,0,12,72,731,0,0
13.726,14.5,70,0,0,0,0,0,0,12,72,729,0,0
13.756,14.5,70,0,0,0,0,0,0,12,72,730,0,0
13.784,14.5,70,0,0,0,0,0,0,12,72,732,0,0
13.817,14.5,70,0,0,0,0,0,0,12,72,730,0,0
13.847,14.5,70,0,0,0,0,0,0,12,72,730,0,0
13.869,14.5,70,0,0,0,0,0,0,12,72,727,0,0
13.895,14.5,70,0,0,0,0,0,0,12,72,724,0,0
13.926,14.5,70,0,0,0,0,0,0,12,72,724,0,0
13.956,14.5,70,0,0,0,0,0,0,12,72,723,0,0
13.987,14.5,70,0,0,0,0,0,0,12,72,725,0,0
14.012,14.5,70,0,0,0,0,0,0,12,72,724,0,0
14.045,14.5,70,0,0,0,0,0,0,12,72,725,0,0
14.071,14.5,70,0,0,0,0,0,0,12,72,722,0,0
14.105,14.5,70,0,0,0,0,0,0,12,72,725,0,0
14.135,14.5,70,0,0,0,0,0,0,12,72,727,0,0
14.164,14.5,70,0,0,0,0,0,0,12,72,723,0,0
14.196,14.5,70,0,0,0,0,0,0,12,72,724,0,0
14.225,14.5,70,0,0,0,0,0,0,12,72,725,0,0
14.257,14.5,70,0,0,0,0,0,0,12,72,726,0,0
14.286,14.5,70,0,0,0,0,0,0,12,72,729,0,0
14.314,14.5,70,0,0,0,0,0,0,12,72,731,0,0
14.346,14.5,70,0,0,0,0,0,0,12,72,729,0,0
14.370,14.5,70,0,0,0,0,0,0,12,72,728,0,0
14.392,14.5,70,0,0,0,0,0,0,12,72,726,0,0
14.426,14.5,70,0,0,0,0,0,0,12,72,725,0,0
14.451,14.5,70,0,0,0,0,0,0,12,72,725,0,0
14.485,14.5,70,0,0,0,0,0,0,12,72,725,0,0
14.517,14.5,70,0,0,0,0,0,0,12,72,725,0,0
14.548,14.5,70,0,0,0,0,0,0,12,72,725,0,0
14.580,14.5,70,0,0,0,0,0,0,12,72,725,0,0
14.605,14.5,70,0,0,0,0,0,0,12,72,725,0,0
14.636,14.5,70,0,0,0,0,0,0,12,72,725,0,0
14.667,14.5,70,0,0,0,0,0,0,12,72,723,0,0
14.693,14.5,70,0,0,0,0,0,0,12,72,721,0,0
14.728,14.5,70,0,0,0,0,0,0,12,72,719,0,0
14.750,14.5,70,0,0,0,0,0,0,12,72,717,0,0
14.776,14.5,70,0,0,0,0,0,0,12,72,718,0,0
14.805,14.5,70,0,0,0,0,0,0,12,72,718,0,0
14.835,14.5,70,0,0,0,0,0,0,12,72,719,0,0
14.871,14.5,70,0,0,0,0,0,0,12,72,719,0,0
14.896,14.5,70,0,0,0,0,0,0,12,72,720,0,0
14.925,14.5,70,0,0,0,0,0,0,12,72,719,0,0
14.951,14.5,70,0,0,0,0,0,0,12,72,721,0,0
14.987,14.5,70,0,0,0,0,0,0,12,72,719,0,0
15.023,14.5,70,0,0,0,0,0,0,12,72,720,0,0
15.057,14.5,70,0,0,0,0,0,0,12,72,719,0,0
15.086,14.5,70,0,0,0,0,0,0,12,72,721,0,0
15.113,14.5,70,0,0,0,0,0,0,12,72,720,0,0
15.146,14.5,70,0,0,0,0,0,0,12,72,721,0,0
15.178,14.5,70,0,0,0,0,0,0,12,72,719,0,0
15.206,14.5,70,0,0,0,0,0,0,12,72,720,0,0
15.236,14.5,70,0,0,0,0,0,0,12,72,716,0,0
15.266,14.5,70,0,0,0,0,0,0,12,72,717,0,0
15.291,14.5,70,0,0,0,0,0,0,12,72,718,0,0
15.325,14.5,70,0,0,0,0,0,0,12,72,717,0,0
15.355,14.5,70,0,0,0,0,0,0,12,72,719,0,0
15.386,14.5,70,0,0,0,0,0,0,12,72,717,0,0
15.416,14.5,70,0,0,0,0,0,0,12,72,719,0,0
15.445,14.5,70,0,0,0,0,0,0,12,72,717,0,0
15.471,14.5,70,0,0,0,0,0,0,12,72,719,0,0
15.496,14.5,70,0,0,0,0,0,0,12,72,718,0,0
15.525,14.5,70,0,0,0,0,0,0,12,72,720,0,0
15.555,14.5,70,0,0,0,0,0,0,12,72,717,0,0
15.586,14.5,70,0,0,0,0,0,0,12,72,719,0,0
15.616,14.5,70,0,0,0,0,0,0,12,72,719,0,0
15.648,14.5,70,0,0,0,0,0,0,12,72,720,0,0
15.672,14.5,70,0,0,0,0,0,0,12,72,719,0,0
15.705,14.5,70,0,0,0,0,0,0,12,72,721,0,0
15.736,14.5,70,0,0,0,0,0,0,12,72,720,0,0
15.767,14.5,70,0,0,0,0,0,0,12,72,721,0,0
15.797,14.5,70,0,0,0,0,0,0,12,72,721,0,0
15.825,14.5,70,0,0,0,0,0,0,12,72,721,0,0
15.855,14.5,70,0,0,0,0,0,0,12,72,721,0,0
15.888,14.5,70,0,0,0,0,0,0,12,72,721,0,0
15.918,14.5,70,0,0,0,0,0,0,12,72,720,0,0
15.946,14.5,70,0,0,0,0,0,0,12,72,722,0,0
15.977,14.5,70,0,0,0,0,0,0,12,72,720,0,0
16.007,14.5,70,0,0,0,0,0,0,12,72,721,0,0
16.035,14.5,70,0,0,0,0,0,0,12,72,720,0,0
16.066,14.5,70,0,0,0,0,0,0,12,72,717,0,0
16.097,14.5,70,0,0,0,0,0,0,12,72,718,0,0
16.125,14.5,70,0,0,0,0,0,0,12,72,717,0,0
16.152,14.5,70,0,0,0,0,0,0,12,72,718,0,0
16.182,14.5,70,0,0,0,0,0,0,12,72,717,0,0
16.218,14.5,70,0,0,0,0,0,0,12,72,717,0,0
16.245,14.5,70,0,0,0,0,0,0,12,72,719,0,0
16.275,14.5,70,0,0,0,0,0,0,12,72,718,0,0
16.306,14.5,70,0,0,0,0,0,0,12,72,719,0,0
16.336,14.5,70,0,0,0,0,0,0,12,72,716,0,0
16.368,14.5,70,0,0,0,0,0,0,12,72,717,0,0
16.397,14.5,70,0,0,0,0,0,0,12,72,717,0,0
16.426,14.5,70,0,0,0,0,0,0,12,72,718,0,0
16.450,14.5,70,0,0,0,0,0,0,12,72,719,0,0
16.476,14.5,70,0,0,0,0,0,0,12,72,720,0,0
16.505,14.5,70,0,0,0,0,0,0,12,72,720,0,0
16.536,14.5,70,0,0,0,0,0,0,12,72,720,0,0
16.567,14.5,70,0,0,0,0,0,0,12,72,719,0,0
16.592,14.5,70,0,0,0,0,0,0,12,72,720,0,0
16.624,14.5,70,0,0,0,0,0,0,12,72,720,0,0
16.655,14.5,70,0,0,0,0,0,0,12,72,722,0,0
16.685,14.5,70,0,0,0,0,0,0,12,72,720,0,0
16.717,14.5,70,0,0,0,0,0,0,12,72,719,0,0
16.747,14.5,70,0,0,0,0,0,0,12,72,721,0,0
16.775,14.5,70,0,0,0,0,0,0,12,72,721,0,0
16.807,14.5,70,0,0,0,0,0,0,12,72,721,0,0
16.836,14.5,70,0,0,0,0,0,0,12,72,721,0,0
16.866,14.5,70,0,0,0,0,0,0,12,72,721,0,0
16.895,14.5,70,0,0,0,0,0,0,12,72,718,0,0
16.929,14.5,70,0,0,0,0,0,0,12,72,718,0,0
16.953,14.5,70,0,0,0,0,0,0,12,72,718,0,0
16.987,14.5,70,0,0,0,0,0,0,12,72,716,0,0
17.017,14.5,70,0,0,0,0,0,0,12,72,717,0,0
17.045,14.5,70,0,0,0,0,0,0,12,72,716,0,0
17.072,14.5,70,0,0,0,0,0,0,12,72,715,0,0
17.106,14.5,70,0,0,0,0,0,0,12,72,718,0,0
17.134,14.5,70,0,0,0,0,0,0,12,72,719,0,0
