﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
488.453,14.5,0,-11,0,0,0,0,0,0,0,73.4,6,15,234.95,234.95,11.4,11.6,8.2,861.3,2071,0,0,3.1,-15,0,0,32.8,45.5,33.9,0
488.544,14.5,0,-11,0,0,0,0,0,0,0,72.7,6,15,224.49,234.95,11.4,11.6,8.1,880.9,2063,0,0,3.1,-15,0,0,32.8,45.5,33.9,0
488.640,14.5,0,-11,0,0,0,0,0,0,0,71.8,6,15,234.95,234.95,11.5,11.6,8.1,902.3,2062,0,0,3.1,-14.2,0,0,32.8,45.2,33.9,0
488.734,14.5,0,-11,0,0,0,0,0,0,0,70.9,6,15,234.95,234.95,11.5,11.6,8.1,923.2,2060,0,0,3.1,-13.9,0,0,32.8,45.5,33.9,0
488.823,14.5,0,-10.9,0,0,0,0,0,0,0,70.9,6,15,234.95,234.95,11.4,11.6,8.1,944.5,2056,0,0,3.1,-14.2,0,0,32.8,45.5,33.9,0
488.914,14.5,0,-10.9,0,0,0,0,0,0,0,71.4,6,15,234.95,148.14,11.5,11.6,8.1,962.9,2051,0,0,3.1,-13.9,0,0,32.8,45.2,33.9,0
489.008,14.5,0,-10.9,0,0,0,0,0,0,0,70.9,6,15,234.95,234.95,11.5,11.6,8.1,983.8,2051,0,0,3.1,-13.9,0,0,32.8,45.2,33.9,0
489.105,14.5,0,-10.9,0,0,0,0,0,0,0,71.1,6,15,234.95,234.95,11.5,11.6,8,1005,2047,0,0,3.1,-13.9,0,0,32.8,45.5,33.9,0
489.205,14.5,0,-11,0,0,0,0,0,0,0,71.4,6,15,234.95,234.95,11.4,11.6,8,1024.6,2042,0,0,3,-14.2,0,0,32.8,45.5,33.9,0
489.294,14.5,0,-11,0,0,0,0,0,0,0,71.1,6,15,234.95,234.95,11.4,11.6,8,1044.7,2037,0,0,3.1,-15,0,0,32.8,45.5,34,0
489.395,14.5,0,-11,0,0,0,0,0,0,0,71.1,6,15,234.95,234.95,11.4,11.6,8,1063,2034,0,0,3.1,-14.2,0,0,32.8,45.5,34,0
489.495,14.5,0,-11,0,0,0,0,0,0,0,71.3,6,15,234.95,234.95,11.4,11.6,8,1079.5,2030,0,0,3,-15,0,0,32.8,45.5,34,0
489.588,14.5,0,-11,0,0,0,0,0,0,0,71.1,6,15,234.95,234.95,11.4,11.6,8,1090.5,2026,0,0,3.1,-15,0,0,32.8,46.5,34,0
489.684,14.5,0,-11,0,0,0,0,0,0,0,71.8,6,15,234.95,234.95,11.4,11.6,8,1086.9,2021,0,0,3,-15,0,0,32.8,45.5,34,0
