﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 91oct_95ron
201.622,14.6,0,-11,0,86,0,0,0,0,0,0,78.5,3,26,234.95,234.95,11.2,11.3,10.3,100,838.5,2733,0,0,4.5,-15,0,0,36.4,49.3,35.6,0
201.718,14.6,0,-11,0,86,0,0,0,0,0,0,78.7,3,26,234.95,234.95,11.3,11.3,10.3,100,839.4,2722,0,0,4.5,-15,0,0,36.3,48.3,35.6,0
201.823,14.6,0,-11,0,86,0,0,0,0,0,0,78.9,3,26,234.95,234.95,11.2,11.3,10.3,100,837.3,2713,0,0,4.5,-15,0,0,36.3,48.3,35.6,0
201.933,14.6,3.8,-11,0,85,0,0,0,0,0,0,78.7,3,26,234.95,234.95,11.2,11.5,10.3,100,829.2,2705,0,0,4.5,-15,0,0,36.5,48.5,35.8,0
202.048,14.6,6.2,-11,0,86,0,0,0,0,0,0,77.3,3,26,234.95,234.95,11.4,11.6,10.3,100,787.1,2693,0,0,4.6,-14.2,0,0,36.4,49.4,35.7,0
202.150,14.6,7.7,-10.9,0,85,0,0,0,0,0,0,76.6,3,26,62.91,234.95,11.7,13.4,10.9,100,741.7,2682,0,0,5,-12.4,0,0,38.4,50.3,37.6,0
202.253,14.6,8.9,-10.4,0,85,0,0,0,0,0,0,75.9,3,26,27.46,40.02,14.7,14.9,12.8,100,682.7,2695,0,0,6.1,12.8,39.9,0,40,52.9,39.2,0
202.365,14.6,8.6,-10.4,0,85,0,0,0,0,0,0,74.3,3,26,22.49,20.89,14.8,15.2,13.4,100,647.4,2690,0,0,5.7,18.4,47.3,0,40.4,53.3,39.6,0
202.468,14.6,8.6,-10.4,0,85,0,0,0,0,0,0,72.5,3,26,20.06,17.42,15,15.4,13.6,100,611.4,2688,0,0,5.7,21,49.5,0,40.6,52.5,39.8,0
202.575,14.6,8.6,-10.3,0,85,0,0,0,0,0,0,70.2,3,26,19.02,16.68,15.5,15.8,13.9,100,590.2,2681,0,0,5.9,22.5,51.9,0,40.9,54.1,40.1,0
202.686,14.6,8.6,-10.2,0,85,0,0,0,0,0,0,70.7,3,26,17.68,16.43,15.8,16.3,14.2,100,580.4,2662,0,0,6,24,53.3,0,41.3,53.2,40.5,0
202.790,14.6,8.6,-10.1,0,85,0,0,0,0,0,0,71.3,3,26,17.34,16.31,16.3,16.9,14.7,100,568.7,2674,0,0,6.2,24.8,55.4,0,42.1,53.9,41.2,0
202.896,14.6,8.6,-9.9,0,85,0,0,0,0,0,0,72.3,3,26,16.79,16.18,16.7,17.5,15.2,100,584.3,2667,0,0,6.4,25.9,57,0,42.7,54.5,41.8,0
203.000,14.6,8.6,-9.5,0,85,0,0,0,0,0,0,72.5,3,26,16.51,16.03,18.1,20.2,16.7,100,596.1,2669,0,0,7.5,29.2,63.3,0,43.8,56.6,42.9,0
203.107,14.6,8.6,-8.8,0,85,0,0,0,0,0,0,72.3,3,26,16.26,16.18,20.2,22.6,18.7,100,602.3,2670,0,0,8.2,32.2,70.6,0,37.2,50.1,36.4,0
203.210,14.6,8.6,-8,0,85,0,0,0,0,0,0,72.2,3,26,15.96,16.08,23,24.7,20.8,100,603.8,2675,0,0,8.7,34.5,82.7,0,36.3,49.3,35.6,0
203.316,14.6,8.6,-7.5,0,85,0,0,0,0,0,0,72.7,3,26,15.79,15.89,24.7,26.1,22.3,100,624.5,2677,0,0,8.7,34.5,89.9,0,35.5,48.4,34.7,0
203.419,14.6,8.6,-7,0,85,0,0,0,0,0,0,71.8,3,26,15.43,15.43,26,27.3,23.6,100,654.5,2678,0,0,8.8,34.5,95.4,0,34.3,47.3,33.6,0
203.522,14.6,8.6,-6.7,0,85,0,0,0,0,0,0,72.5,3,26,15.06,14.73,27.3,28.2,24.6,100,653.3,2681,0,6.2,8.9,34.5,100.7,0,33.3,46.3,32.6,0
203.619,14.6,8.6,-6.4,0,85,0,0,0,0,0,0,72.7,3,26,14.71,14.38,27.9,29.1,25.5,100,673,2685,0,6,9,34.5,103.2,0,32.3,45.4,31.7,0
203.733,14.6,8.6,-6.1,0,85,0,0,0,0,0,0,73.2,3,26,14.4,13.82,28.9,28.8,25.9,100,677.5,2695,5.2,3.4,9,34.5,106.2,0,31.3,44.4,30.7,0
203.843,14.6,8.6,-6.2,0,85,0,0,0,0,0,0,73,3,26,14.14,13.48,28.8,28.4,25.6,100,670.8,2695,5.8,-0.4,8.7,34.5,104.5,0,30.6,43.7,30,0
203.952,14.6,8.6,-6.3,0,85,0,0,0,0,0,0,72.5,3,26,14.04,13.91,28.7,28.9,25.7,100,678.4,2700,2.7,-1,8.7,34.5,103.3,0,30,43.3,29.4,0
204.049,14.6,8.6,-6.2,0,85,0,0,0,0,0,0,72.9,3,25,14.17,14.47,28.8,29.1,26,100,690,2704,1.2,-0.6,8.8,34.5,103.9,0,29.4,42.5,28.8,0
204.154,14.6,8.6,-6.2,0,85,0,0,0,0,0,0,72,3,25,14.38,14.87,29,29.5,26.4,100,687.6,2711,0.6,0,8.8,34.5,105.1,0,28.9,42,28.3,0
204.264,14.6,8.6,-6,0,85,0,0,0,0,0,0,71.6,3,25,14.61,14.9,29.2,30.1,26.9,100,703.3,2715,0.8,-0.6,9,34.5,106.7,0,28.3,41.4,27.7,0
204.374,14.6,8.9,-5.8,0,85,0,0,0,0,0,0,72.5,3,25,14.73,14.53,29.9,30.6,27.4,100,708.7,2722,0.8,-1.4,9.2,34.9,109.8,0,27.7,40.8,27.1,0
204.485,14.6,12.9,-5.7,0,85,0,0,0,0,0,0,72.9,3,25,14.71,14.23,30.5,32,28.2,100,710.6,2730,0.6,-0.9,9.4,34.9,110.8,0,27,40.2,26.5,0
204.595,14.6,20.7,-4.9,0,85,0,0,0,0,0,0,72.2,3,25,14.64,13.98,33.8,37.9,31.3,100,734.2,2735,0.3,-2.5,11.2,33.8,123,0,25.9,39.1,25.3,0
204.703,14.6,22.6,-2.9,0,85,0,0,0,0,0,0,70.7,3,25,14.73,14.28,44.4,47.3,38.6,100,769.6,2758,0.4,-2.6,15.1,26.2,165,0,24.1,37.4,23.7,0
204.805,14.6,25.4,-1.6,0,85,0,0,0,0,0,0,72.7,3,25,14.71,14.61,54,55.3,46,100,802.4,2773,0.7,-2.5,18,19.9,197.1,0,22.7,35.9,22.2,0
204.914,14.6,29.8,-0.8,0,85,0,0,0,0,0,0,72.3,3,25,14.51,15.03,64.2,66.8,55.6,100,825.4,2792,0.8,-2.9,21.2,15.4,238.1,0,20.9,34.2,20.5,0
205.018,14.6,34.3,0.3,1.9,85,0,0,0,0,0,0,69.5,3,25,14.24,15.14,78,104.5,71.4,100,922.9,2833,-0.7,-0.4,27,13.5,286.7,0,20.8,33,18.9,0
205.123,14.6,34.7,2,2.6,85,0,0,0,0,0,0,65.8,3,25,13.82,13.67,99,106,93.4,100,1508.6,2840,-0.4,-2.8,71.4,0.8,330.9,0,18.6,30.2,17.5,0
205.225,14.6,42.7,3,5.1,85,0,0,0,0,0,0,72.3,3,25,13.35,13.68,104.9,123.9,106.3,100,1827.5,2902,-2.4,-2.2,76.2,3,362.5,0,29.2,39.7,13.3,0
205.332,14.6,45.1,3.9,6.8,85,0,0,0,0,0,0,73.6,3,25,14.34,14.6,111.8,132.8,123.2,100,2040.6,2925,4,5.3,78.3,10.9,408,0,46.5,59.5,14.4,0
205.436,14.6,46.1,6,7,85,0,0,0,0,0,0,74.5,3,25,13.67,13.81,126.5,136.5,130.4,100,2431.9,2987,3,3.5,80.4,7.9,455.7,0,17.1,30.6,14.8,0
205.540,14.6,47.9,7.1,8,85,0,0,0,0,0,0,77.3,3,24,13.61,13.64,134.9,146.2,140.4,100,2710.6,3035,1.3,2.4,80.8,4.1,469.3,0,19.6,32.1,16.4,0
205.643,14.6,66.1,7.5,12.2,85,0,0,0,0,0,0,79.6,3,25,13.49,13.51,138.5,180.8,162,100,2700.9,3069,0.6,2,81,4.1,478.5,0,80,91.5,19.6,0
205.743,14.6,88.6,9.1,14.1,85,0,0,0,0,0,0,76.9,3,24,12.83,12.94,151.4,192.3,188,100,2716.1,3125,-3.4,-1.1,81,3.8,521.4,0,80,91.6,18.8,0
205.843,14.6,99.6,11.7,13.6,85,0,0,0,0,0,0,73.2,3,24,12.4,12.38,170.2,192,200.3,100,2695.8,3178,-5,-3.2,81,2.6,585.2,0,20.4,33.8,19.4,0
205.945,14.6,99.6,13.1,13.7,85,0,0,0,0,0,0,83.1,3,24,12.25,12.35,179.5,191.7,207.5,100,2622.5,3260,-4.5,-1.6,81,2.6,613.5,0,20,32.4,20,0
206.054,14.6,99.6,12.4,13.9,85,0,0,0,0,0,0,78.7,3,24,12.38,12.39,173.7,191.5,213,100,2583.4,3298,-2.4,0.6,81,2.6,596.3,0,30.3,42.4,20.2,0
206.165,14.6,99.6,12.2,13.8,85,0,0,0,0,0,0,71.3,3,24,12.36,12.38,170.9,191.2,217.2,100,2624.5,3377,-2.8,-0.2,81,2.6,588.2,0,22.5,35.9,19.8,0
206.276,14.6,99.6,13,13.9,84,0,0,0,0,0,0,72.7,3,24,12.28,12.22,175.2,190.9,221.7,100,2589.5,3438,-3.1,-0.7,81,2.6,604.6,0,24.7,36.7,20.4,0
206.382,14.6,99.6,12.5,14.2,84,0,0,0,0,0,0,73.9,3,24,12.33,12.29,170.6,190.6,225.7,100,2555.1,3501,-3.1,-1,81,2.6,588.2,0,27.4,40.5,20.7,0
206.485,14.6,99.6,13.2,14.4,84,0,0,0,0,0,0,76.2,3,24,12.43,12.32,174,190.3,229.2,100,2587.6,3565,-2.5,-0.9,81,2.6,599.1,0,24.8,38,20.8,0
206.593,14.6,99.6,13.2,14.6,84,0,0,0,0,0,0,77.8,3,24,12.22,12.32,172.7,190.1,233.5,100,2569,3618,-3.3,-1.7,81,2.6,596,0,24.7,36.9,20.4,0
206.689,14.6,99.6,13.2,14.9,84,0,0,0,0,0,0,72.7,3,24,12.48,12.52,170.9,189.8,237.2,100,2561.1,3682,-2.1,-0.3,81,2.6,590.4,0,27.4,39.7,20.8,0
206.793,14.6,99.6,13.2,15.2,85,0,0,0,0,0,0,70.5,3,24,12.43,12.56,168.8,189.5,240.6,100,2606.2,3743,-1.9,0.4,81,3,589.9,0,25.5,38.7,20.9,0
206.895,14.6,99.6,13.9,15.5,84,0,0,0,0,0,0,83.5,3,25,12.3,12.4,172.2,188.7,244.4,100,2582.8,3799,-2.2,0.2,81,3,594.5,0,27.4,39.6,21.4,0
207.005,14.6,99.6,13.8,15.8,84,0,0,0,0,0,0,70.5,3,25,12.38,12.29,170,188.2,248.7,100,2616.7,3872,-1.8,0.8,81,3,588,0,27.2,40.4,21.7,0
207.105,14.6,99.6,13.8,15.9,85,0,0,0,0,0,0,69,3,25,12.42,12.56,169.3,187.5,251.7,100,2565.3,3948,-1.1,2.7,81,3,587.9,0,26,39.2,21.5,0
207.215,14.6,99.6,13.8,16,84,0,0,0,0,0,0,70,3,25,12.43,12.33,169,187.1,254.8,100,2526.9,3971,-0.9,4.6,81,3,587.1,0,27.7,40.1,21.7,0
207.313,14.6,99.6,13.8,16,85,0,0,0,0,0,0,73.9,3,25,12.3,12.36,168.8,186.3,258.2,100,2562.6,4067,-0.4,3.4,81,3,587.1,0,26.4,38.8,21.8,0
207.417,14.6,99.6,14.4,16,85,0,0,0,0,0,0,74.1,3,25,12.56,12.61,171.2,185.8,261.9,100,2539.2,4119,1.6,4.6,81,3,598.5,0,26.5,39.9,22,0
207.527,14.6,99.6,14.4,16.2,84,0,0,0,0,0,0,73.2,3,25,12.28,12.29,172,185.1,265.5,100,2550.3,4172,0.9,4.1,81,3,597.9,0,26.8,40.2,22.1,0
207.634,14.6,99.6,14.3,16.3,84,0,0,0,0,0,0,72.3,3,26,12.4,12.19,169.6,184.8,269.3,100,2441.8,4240,1.9,5.1,81,3,598.7,0,30.3,42.6,23,0
207.747,14.6,99.6,14.3,16.5,85,0,0,0,0,0,0,71.6,3,26,12.4,12.5,169.7,184.9,273.7,100,2331,4298,3.3,6.9,81,3,590.9,0,30.1,43.5,24,0
207.853,14.6,99.6,14.4,16.5,85,0,0,0,0,0,0,72.9,3,26,12.4,12.4,169.7,184.9,277.6,100,2283.8,4364,4.3,8.8,81,3,591.6,0,30.2,43.5,24.8,0
207.955,14.6,99.6,14.9,16.7,85,0,0,0,0,0,0,73.4,3,26,12.26,12.36,171.8,184.8,281.7,100,2243.9,4403,5.9,10.1,81,3,601,0,31.3,43.7,25.4,0
208.066,14.6,99.6,14.9,16.7,85,0,0,0,0,0,0,71.3,3,26,12.26,12.33,171.4,184.8,286.2,100,2190.9,4490,6.9,11.8,81,3,602.4,0,31.8,44.9,26,0
208.175,14.6,99.6,15,16.9,85,0,0,0,0,0,0,72.2,3,26,12.26,12.23,171.1,184.7,290.8,100,2154.2,4568,8.1,12.9,81,3.4,599,0,33.2,45.2,27.3,0
208.283,14.6,99.6,15.5,17,85,0,0,0,0,0,0,71.1,3,27,12.2,12.2,173.2,184.5,295,101,2081,4620,9.2,14,81,3.4,607.3,0,33.8,45.9,28,0
208.384,14.6,99.6,15.5,17,85,0,0,0,0,0,0,73,3,27,11.99,12,173.3,184.2,299.1,101,2097.3,4688,8.9,14,81,3.4,606.7,0,34.9,46.9,28.9,0
208.484,14.6,99.6,15.5,17,85,0,0,0,0,0,0,73,3,28,12.05,12.06,173.1,184,302.8,101,2095.2,4727,10,15.3,81,3.4,606.1,0,35.3,47.3,29.3,0
208.590,14.6,99.6,15.9,17,85,0,0,0,0,0,0,72.2,3,28,11.89,11.8,175.4,183.9,306.9,101,2093,4793,10.5,15.4,81.1,3.4,615.2,0,35.9,47.8,29.9,0
208.691,14.6,99.6,15.9,17,85,0,0,0,0,0,0,69.7,3,28,11.93,11.83,175.2,183.7,310.7,101,2074.6,4841,9.9,15.8,81.1,3.4,614.1,0,36,48,30.1,0
208.795,14.6,99.6,15.9,17,85,0,0,0,0,0,0,74.1,3,28,11.82,11.74,175.4,183.5,314.6,101,2052.8,4907,10.3,16.1,81,3.4,615.2,0,36.9,48.9,31,0
208.906,14.6,68.2,15.9,16.9,85,0,0,0,0,0,0,73.2,3,29,11.8,11.8,175.6,183.2,318.2,101,2070.6,4991,10.4,16.2,81,3.4,617.2,0,32.7,45.8,32,0
209.013,14.6,0,15.9,16.9,85,0,0,0,0,0,0,73,3,29,11.8,11.69,175.9,183.1,322.7,101,1987.7,5028,10.5,16.1,79,0.4,604,0,32.5,45.5,32.5,0
209.126,14.6,0,7.3,0,85,0,0,0,0,0,0,72.3,0,30,11.67,11.53,124.2,11.6,168.8,101,2401.9,5054,0,0,13.4,-10.5,0,0,32.7,45,32,0
209.231,14.6,0,-9.3,0,85,0,0,0,0,0,0,80.6,0,30,15.14,103.94,23.9,11.2,50.9,101,2723.4,4799,0,0,2.2,-2.2,0,0,44.6,56.1,43.6,0
209.333,14.6,0,-11.6,0,85,0,0,0,0,0,0,81.7,0,31,157.99,234.95,9.9,11.1,25.8,101,2667.9,4652,0,0,4.3,-11.2,0,0,44.7,55.9,43.8,0
209.434,14.6,0,-11.5,0,85,0,0,0,0,0,0,81.9,0,31,216.93,234.95,10.6,11.3,19.2,101,2339.3,4484,0,0,5.3,-15,0,0,44.4,56.5,43.4,0
209.546,14.6,0,-11.3,0,86,0,0,0,0,0,0,81.7,0,31,224.07,234.95,11.1,11.6,17.2,101,1960.9,4296,0,0,5.7,-15,0,0,43.9,56.4,43,0
209.654,14.6,0,-11.3,0,86,0,0,0,0,0,0,80.6,0,31,232.16,234.95,11.5,11.8,16.5,101,1636.3,4114,0,0,5.6,-14.2,0,0,43.6,55.7,42.6,0
209.763,14.6,0,-11.2,0,86,0,0,0,0,0,0,79.4,0,31,234.95,234.95,11.9,11.7,15.9,101,1356.5,3888,0,0,5.8,-10.9,0,0,42.3,55.1,41.4,0
209.865,14.6,0,-11.3,0,86,0,0,0,0,0,0,80.1,0,31,234.95,234.95,11.8,11,14.3,101,1122.3,3624,0,0,5.3,-10.5,0,0,40,52.9,39.1,0
209.976,14.6,0,-11.4,0,86,0,0,0,0,0,0,79.4,0,31,234.95,234.95,11.2,11.1,13.6,101,906.2,3625,0,0,5.3,-15,0,0,40.1,52,39.3,0
210.087,14.6,0,-11.5,0,86,0,0,0,0,0,0,79.9,0,31,234.95,234.95,10.9,11.1,13.5,101,721.7,3655,0,0,5.3,-15,0,0,40.5,52.4,39.7,0
210.195,14.6,0,-11.4,0,86,0,0,0,0,0,0,80.3,0,31,234.95,234.95,11,11.2,13.7,101,673.8,3687,0,0,5.5,-15,0,0,41,52.9,40.1,0
210.306,14.6,0,-11.4,0,86,0,0,0,0,0,0,78,0,31,234.95,234.95,11.1,11.2,13.7,101,713.8,3673,0,0,5.4,-15,0,0,40.5,52.4,39.6,0
210.413,14.6,0,-11.4,0,86,0,0,0,0,0,0,77.8,4,31,234.95,234.95,11.1,11.1,13.5,101,755.8,3643,0,0,5.4,-15,0,0,40.3,53.1,39.4,0
210.519,14.6,0,-11.4,0,86,0,0,0,0,0,0,77.8,4,31,234.95,234.95,11.1,11,13.4,101,792.9,3612,0,0,5.3,-15,0,0,40,52.9,39.1,0
210.620,14.6,0,-11.4,0,86,0,0,0,0,0,0,77.3,4,31,234.95,234.95,11,11,13.2,101,823.3,3592,0,0,5.3,-15,0,0,39.9,52.8,39,0
210.726,14.6,0,-11.4,0,86,0,0,0,0,0,0,76.9,4,31,234.95,234.95,11,11,13.1,101,841.4,3557,0,0,5.3,-15,0,0,39.8,52.6,38.9,0
210.831,14.6,0,-11.5,0,86,0,0,0,0,0,0,76.9,4,31,234.95,234.95,11,11,13,101,853.1,3505,0,0,5.2,-15,0,0,39.6,52.4,38.7,0
210.933,14.6,0,-11.5,0,86,0,0,0,0,0,0,77.8,4,31,234.95,234.95,11,11.1,12.8,101,861,3473,0,0,5.1,-15,0,0,39.4,52.3,38.6,0
211.045,14.6,0,-11.5,0,86,0,0,0,0,0,0,78,4,31,234.95,234.95,11.1,11.1,12.7,101,866.2,3406,0,0,5.1,-15,0,0,39.2,52.1,38.3,0
211.150,14.6,0,-11.5,0,86,0,0,0,0,0,0,77.8,4,31,234.95,234.95,11,11.1,12.5,101,872.7,3370,0,0,5,-15,0,0,39,51.9,38.2,0
211.255,14.6,0,-11.4,0,86,0,0,0,0,0,0,77.8,4,31,234.95,234.95,11.1,11.1,12.4,101,877.7,3335,0,0,4.9,-15,0,0,38.9,51.8,38,0
211.359,14.6,0,-11.4,0,86,0,0,0,0,0,0,78.9,4,30,234.95,234.95,11.1,11.1,12.3,101,881.4,3305,0,0,4.9,-15,0,0,38.8,50.7,37.9,0
211.464,14.6,0,-11.4,0,86,0,0,0,0,0,0,78.7,4,30,234.95,234.95,11.1,11.1,12.2,101,879.9,3251,0,0,4.8,-15,0,0,38.6,51.5,37.7,0
211.569,14.6,0,-11.4,0,86,0,0,0,0,0,0,80.1,4,30,234.95,234.95,11.2,11.1,11.9,101,879.3,3229,0,0,4.7,-15,0,0,38.5,50.4,37.6,0
211.673,14.6,0,-11.4,0,86,0,0,0,0,0,0,79.7,4,30,234.95,234.95,11.1,11.1,12,101,879.3,3235,0,0,4.7,-15,0,0,38.8,50.8,38,0
211.784,14.6,0,-11.4,0,86,0,0,0,0,0,0,81.2,4,30,234.95,234.95,11,11.1,12,101,875.4,3215,0,0,4.7,-15,0,0,38.5,51.1,37.6,0
211.896,14.6,0,-11.4,0,86,0,0,0,0,0,0,81.2,4,30,234.95,234.95,11,11.2,11.8,101,870.6,3149,0,0,4.6,-15,0,0,38.1,50.1,37.3,0
212.003,14.6,0,-11.4,0,86,0,0,0,0,0,0,80.8,4,30,234.95,234.95,11.1,11.2,11.7,101,866.9,3148,0,0,4.6,-15,0,0,38.1,50.1,37.3,0
212.106,14.6,0,-11.4,0,87,0,0,0,0,0,0,81.2,4,30,234.95,234.95,11.1,11.2,11.7,101,863.6,3142,0,0,4.6,-15,0,0,38.1,50.1,37.3,0
212.210,14.6,0,-11.4,0,86,0,0,0,0,0,0,82,4,30,234.95,234.95,11.1,11.2,11.7,101,861.8,3153,0,0,4.7,-15,0,0,38.1,51.1,37.3,0
212.315,14.6,0,-11.4,0,87,0,0,0,0,0,0,82.6,4,30,234.95,234.95,11,11.2,11.7,101,861.8,3116,0,0,4.6,-15,0,0,38,51.2,37.2,0
212.425,14.6,0,-11.3,0,87,0,0,0,0,0,0,82.2,4,30,234.95,234.95,11.1,11.2,11.6,101,859.3,3103,0,0,4.6,-15,0,0,38,50.9,37.1,0
212.533,14.6,0,-11.3,0,87,0,0,0,0,0,0,83.3,4,30,234.95,234.95,11.1,11.2,11.5,101,859.7,3100,0,0,4.6,-15,0,0,37.9,49.9,37.1,0
212.633,14.6,0,-11.3,0,87,0,0,0,0,0,0,83.5,4,30,234.95,234.95,11.1,11.2,11.5,101,854.5,3096,0,0,4.6,-15,0,0,37.9,50.8,37.1,0
212.736,14.6,0,-11.3,0,87,0,0,0,0,0,0,84.4,4,30,234.95,234.95,11.1,11.2,11.5,101,856,3089,0,0,4.6,-15,0,0,37.9,49.9,37.1,0
212.843,14.6,0,-11.3,0,87,0,0,0,0,0,0,83.3,4,30,234.95,234.95,11,11.2,11.5,101,853.1,3058,0,0,4.6,-15,0,0,37.8,50.7,37,0
212.956,14.6,0,-11.3,0,87,0,0,0,0,0,0,82.8,4,30,234.95,234.95,11,11.2,11.4,101,854.9,3041,0,0,4.5,-15,0,0,37.7,50.6,36.9,0
213.061,14.6,0,-11.3,0,87,0,0,0,0,0,0,83.3,4,30,234.95,234.95,10.9,11.2,11.4,101,853.8,3041,0,0,4.5,-15,0,0,37.7,49.7,36.9,0
213.165,14.6,0,-11.3,0,87,0,0,0,0,0,0,82.9,4,30,234.95,234.95,11,11.2,11.3,101,852.3,3033,0,0,4.6,-15,0,0,37.7,49.7,36.9,0
213.270,14.6,0,-11.3,0,87,0,0,0,0,0,0,82.9,4,29,234.95,234.95,11.1,11.2,11.3,101,850,3021,0,0,4.5,-15,0,0,37.6,50.6,36.8,0
213.369,14.6,0,-11.3,0,87,0,0,0,0,0,0,82.9,4,29,234.95,234.95,11,11.2,11.3,101,850.1,3017,0,0,4.5,-15,0,0,37.6,49.6,36.8,0
213.469,14.6,0,-11.3,0,87,0,0,0,0,0,0,82.9,4,29,234.95,234.95,11.1,11.2,11.2,101,848,3009,0,0,4.5,-15,0,0,37.6,50.5,36.7,0
213.569,14.6,0,-11.3,0,86,0,0,0,0,0,0,82.8,4,29,234.95,234.95,11.1,11.2,11.2,101,848,3002,0,0,4.5,-15,0,0,37.5,50.5,36.7,0
213.671,14.6,0,-11.2,0,86,0,0,0,0,0,0,82.8,4,29,234.95,234.95,11,11.2,11.2,101,845.1,2983,0,0,4.5,-15,0,0,37.5,49.5,36.7,0
213.785,14.6,0,-11.2,0,86,0,0,0,0,0,0,81.9,4,29,234.95,234.95,11.1,11.2,11.2,101,846.2,2994,0,0,4.6,-15,0,0,37.5,49.5,36.7,0
213.890,14.6,0,-11.2,0,86,0,0,0,0,0,0,83.5,4,29,234.95,234.95,11.2,11.2,11.2,101,845.8,2997,0,0,4.6,-15,0,0,37.5,50.5,36.7,0
213.993,14.6,0,-11.2,0,86,0,0,0,0,0,0,82.9,4,29,234.95,234.95,11.1,11.2,11.1,101,844.4,2955,0,0,4.5,-15,0,0,37.4,49.3,36.6,0
214.093,14.6,0,-11.2,0,86,0,0,0,0,0,0,82.8,4,29,234.95,234.95,11,11.2,11,101,841.8,2938,0,0,4.5,-15,0,0,37.3,49.3,36.5,0
214.196,14.6,0,-11.2,0,86,0,0,0,0,0,0,83.1,4,29,234.95,234.95,11.1,11.2,11,101,840.6,2945,0,0,4.5,-15,0,0,37.3,49.3,36.5,0
214.306,14.6,0,-11.2,0,86,0,0,0,0,0,0,83.1,4,29,234.95,234.95,11.1,11.2,11,101,841.8,2945,0,0,4.5,-15,0,0,37.3,49.3,36.5,0
214.416,14.6,0,-11.2,0,86,0,0,0,0,0,0,82.9,4,29,234.95,234.95,11.1,11.2,11,101,841.2,2934,0,0,4.6,-15,0,0,37.3,50.2,36.5,0
214.524,14.6,0,-11.2,0,86,0,0,0,0,0,0,83.3,4,29,234.95,234.95,11.1,11.3,10.9,101,844.4,2900,0,0,4.5,-15,0,0,37.1,49.1,36.3,0
214.636,14.6,0,-11.1,0,86,0,0,0,0,0,0,82.9,4,29,234.95,234.95,11.1,11.3,10.8,101,841.2,2869,0,0,4.5,-15,0,0,37,50,36.2,0
214.745,14.6,0,-11.1,0,86,0,0,0,0,0,0,83.3,4,29,234.95,234.95,11.1,11.3,10.7,101,843.9,2846,0,0,4.5,-15,0,0,36.9,49.9,36.1,0
214.856,14.6,0,-11.1,0,86,0,0,0,0,0,0,83.1,4,29,234.95,234.95,11.1,11.3,10.7,101,841.8,2819,0,0,4.5,-15,0,0,36.8,49.8,36,0
214.964,14.6,0,-11,0,86,0,0,0,0,0,0,83.5,4,29,234.95,234.95,11,11.3,10.6,101,842.8,2793,0,0,4.4,-15,0,0,36.7,49.7,35.9,0
215.074,14.6,0,-11,0,86,0,0,0,0,0,0,83.1,4,29,234.95,234.95,11.1,11.3,10.5,101,837.9,2777,0,0,4.4,-15,0,0,36.6,49.6,35.8,0
215.182,14.6,0,-11,0,86,0,0,0,0,0,0,83.7,4,28,234.95,234.95,11.1,11.3,10.4,101,840.1,2747,0,0,4.4,-15,0,0,36.5,48.5,35.7,0
215.283,14.6,0,-11,0,86,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.1,11.3,10.3,101,839.4,2720,0,0,4.4,-15,0,0,36.4,49.4,35.6,0
