﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
641.556,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,2,14,14.53,14.4,19.6,16.8,19.8,714.9,2701,4.5,4.9,4.1,21,69.7,0,39.8,54,41.3,0
641.647,14.5,0,-10.2,0,0,0,0,0,0,0,73,2,14,14.35,13.75,15.9,15.1,15.8,678.4,2701,1.3,-3.6,5.1,19.9,53.3,0,38,52.3,39.5,0
641.738,14.5,0,-10.4,0,0,0,0,0,0,0,71.4,2,14,13.88,13.49,15,13.9,14,652.2,2720,-3.5,-5.8,5,18,48.1,0,36.9,51.3,38.4,0
641.831,14.5,0,-10.6,0,0,0,0,0,0,0,71.3,2,14,13.8,14.3,13.9,13.5,12.8,673.2,2698,-4.5,0.9,4.7,11.2,38.1,0,36.4,49.7,37.8,0
641.922,14.5,0,-10.6,0,0,0,0,0,0,0,72,2,14,13.95,14.84,13.5,12.1,12,688.8,2653,-3.5,4.4,4.5,6,28.9,0,34.7,49.1,36,0
642.011,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,2,14,14.2,15.33,12.2,11.6,10.8,715.3,2628,-1.8,9.3,4.1,-6.8,0,0,34.1,47.6,35.4,0
642.102,14.5,0,-11,0,0,0,0,0,0,0,73.4,2,14,14.54,15.57,11.7,11.5,10.6,714.3,2697,2.1,11.2,4.2,-11.2,0,0,34.7,48.2,36.1,0
642.192,14.5,0,-11,0,0,0,0,0,0,0,72.5,2,14,17.94,15.79,11.5,11.6,10.6,719.3,2661,27.1,13.9,4.2,-13.9,0,0,34.3,48.7,35.6,0
642.282,14.5,0,-11,0,0,0,0,0,0,0,72.3,2,14,15.65,15.69,11.5,11.6,10.4,729.3,2616,11.7,11.1,4.1,-14.2,0,0,34,48.5,35.4,0
642.375,14.5,0,-11,0,0,0,0,0,0,0,72.3,2,14,15.93,15.72,11.6,11.6,10.4,741,2630,8.7,13.7,4.1,-13.9,0,0,34.1,47.6,35.4,0
642.466,14.5,0,-11,0,0,0,0,0,0,0,72.5,2,14,14.79,15.55,11.5,11.6,10.3,753.5,2607,5.2,15.1,4,-14.2,0,0,34,48.5,35.4,0
642.566,14.5,0,-11,0,0,0,0,0,0,0,73,2,14,14.61,14.33,11.5,11.6,10.3,742.7,2592,6.5,0.3,4,-13.9,0,0,34,47.4,35.3,0
642.666,14.5,0,-11,0,0,0,0,0,0,0,72.9,2,14,14.46,14.4,11.5,11.6,10.2,743.2,2574,5.9,4.3,4,-15,0,0,33.9,48.3,35.2,0
642.766,14.5,0,-11,0,0,0,0,0,0,0,72.3,2,14,14.35,14.14,11.5,11.6,10.2,745.4,2557,8.3,4.5,3.9,-14.2,0,0,33.8,47.3,35.2,0
642.855,14.5,0,-11,0,0,0,0,0,0,0,72,2,14,13.94,14.35,11.5,11.6,10.1,743.7,2548,3.5,7,3.9,-14.2,0,0,33.8,48.2,35.1,0
642.957,14.5,0,-11,0,0,0,0,0,0,0,72.7,2,14,14.17,14.04,11.5,11.6,10.1,745.9,2531,6.9,4.6,3.9,-15,0,0,33.7,48.2,35,0
643.052,14.5,0,-11,0,0,0,0,0,0,0,72.7,2,14,14.41,14.38,11.6,11.6,10,738.8,2515,11,8.7,3.9,-13.5,0,0,33.6,47.1,35,0
643.148,14.5,0,-11,0,0,0,0,0,0,0,72.2,2,14,14.17,14.48,11.5,11.6,10,742.7,2500,5.6,9,3.8,-13.9,0,0,33.6,47.1,34.9,0
643.246,14.5,0,-11,0,0,0,0,0,0,0,72.5,2,14,14.53,15.57,11.6,11.6,9.9,740.5,2483,7.3,16.2,3.8,-13.5,0,0,33.5,48,34.8,0
643.341,14.5,0,-11,0,0,0,0,0,0,0,72.7,2,14,15.03,15.03,11.6,11.6,9.8,741.6,2470,11.7,12.8,3.8,-13.5,0,0,33.5,46.5,34.8,0
643.446,14.5,0,-11,0,0,0,0,0,0,0,72.5,2,14,14.54,14.71,11.6,11.6,9.8,750.2,2455,8.6,7.8,3.7,-13.5,0,0,33.4,47.9,34.7,0
643.536,14.5,0,-11,0,0,0,0,0,0,0,72.9,2,14,14.27,15.47,11.6,11.6,9.7,749.1,2440,5.8,13.7,3.7,-13.5,0,0,33.4,47.8,34.7,0
643.627,14.5,0,-11,0,0,0,0,0,0,0,72.7,2,14,14.05,14.96,11.6,11.6,9.7,749.1,2428,5.6,10.5,3.7,-13.9,0,0,33.3,47.8,34.6,0
643.726,14.5,0,-11,0,0,0,0,0,0,0,72.2,2,14,14,15.55,11.6,11.6,9.6,739.3,2411,5.7,12.4,3.7,-13.5,0,0,33.2,47.7,34.5,0
643.817,14.5,0,-11,0,0,0,0,0,0,0,72.2,2,14,14,14.43,11.6,11.7,9.6,740.3,2396,7.2,3.9,3.7,-12.8,0,0,33.2,47.7,34.5,0
643.916,14.5,0,-11,0,0,0,0,0,0,0,72.9,2,14,14.15,14.18,11.6,11.7,9.5,738.3,2385,8.9,2.7,3.7,-12.4,0,0,33.1,47.6,34.4,0
644.010,14.5,0,-11,0,0,0,0,0,0,0,72.5,2,14,14.1,14.35,11.6,11.7,9.5,736.9,2372,5.3,8.4,3.6,-12.8,0,0,33.1,46.1,34.4,0
644.103,14.5,0,-11,0,0,0,0,0,0,0,72.9,2,14,14.35,14.17,11.6,11.5,9.3,750,2356,0,0,3.6,-13.5,0,0,32.8,46.4,34.1,0
644.197,14.5,0,-11.1,0,0,0,0,0,0,0,71.6,2,14,14.41,14.68,11.4,11.5,9.2,800.8,2341,0,0,3.5,-15,0,0,32.8,46.3,34.1,0
644.292,14.5,0,-11,0,0,0,0,0,0,0,71.1,2,14,16.55,19.37,11.4,11.5,9.2,828.4,2324,0,0,3.5,-15,0,0,32.7,46.2,34,0
644.386,14.5,0,-11,0,0,0,0,0,0,0,71.4,2,14,21.5,28.16,11.4,11.5,9.1,845.4,2313,0,0,3.5,-15,0,0,32.7,46.2,33.9,0
644.481,14.5,0,-11,0,0,0,0,0,0,0,71.4,2,14,29.79,38.68,11.4,11.5,9,854.5,2302,0,0,3.4,-15,0,0,32.6,47.1,33.9,0
644.576,14.5,0,-11,0,0,0,0,0,0,0,72.2,2,14,36.11,51.63,11.3,11.5,9,846.3,2287,0,0,3.4,-15,0,0,32.6,46.1,33.8,0
644.666,14.5,0,-11,0,0,0,0,0,0,0,72.5,2,14,44.99,68.93,11.4,11.5,8.9,839.6,2266,0,0,3.4,-15,0,0,32.5,47,33.7,0
644.757,14.5,0,-11,0,0,0,0,0,0,0,72.9,2,14,57.65,95.95,11.3,11.5,8.9,835.7,2248,0,0,3.3,-15,0,0,32.4,45.9,33.7,0
644.853,14.5,0,-11,0,0,0,0,0,0,0,73,2,14,72.62,112.7,11.4,11.5,8.8,830.8,2225,0,0,3.3,-15,0,0,32.4,46,33.7,0
644.940,14.5,0,-10.9,0,0,0,0,0,0,0,73.6,2,14,97.08,162.43,11.5,11.5,8.7,827,2204,0,0,3.3,-13.9,0,0,32.4,46,33.7,0
645.036,14.5,0,-10.9,0,0,0,0,0,0,0,73.7,2,14,109.59,195.69,11.5,11.5,8.6,824.9,2180,0,0,3.3,-14.2,0,0,32.5,46,33.7,0
645.127,14.5,0,-10.9,0,0,0,0,0,0,0,74.1,2,14,125.87,229.05,11.4,11.6,8.6,819.6,2155,0,0,3.2,-15,0,0,32.5,46.1,33.8,0
645.222,14.5,0,-10.9,0,0,0,0,0,0,0,74.1,2,14,165.86,234.95,11.5,11.6,8.5,819.2,2133,0,0,3.2,-14.2,0,0,32.5,46.1,33.8,0
645.318,14.5,0,-10.9,0,0,0,0,0,0,0,74.5,2,14,185.64,234.95,11.5,11.6,8.4,814.3,2108,0,0,3.1,-13.9,0,0,32.6,46.1,33.8,0
645.416,14.5,0,-10.9,0,0,0,0,0,0,0,74.8,2,14,192.38,234.95,11.5,11.6,8.3,815.2,2087,0,0,3.1,-14.2,0,0,32.6,46.2,33.9,0
645.516,14.5,0,-10.9,0,0,0,0,0,0,0,74.5,2,14,218.79,234.95,11.4,11.6,8.2,813.9,2058,0,0,3.1,-14.2,0,0,32.6,46.2,33.9,0
645.611,14.5,0,-10.9,0,0,0,0,0,0,0,74.8,2,14,205.23,234.95,11.5,11.6,8.1,810.4,2038,0,0,3.1,-14.2,0,0,32.7,46.2,34,0
645.701,14.5,0,-10.9,0,0,0,0,0,0,0,74.8,2,14,225.42,234.95,11.4,11.6,8,810,2020,0,0,3,-15,0,0,32.7,46.2,34,0
645.796,14.5,0,-10.9,0,0,0,0,0,0,0,75,2,14,218.79,234.95,11.4,11.6,8,806.5,2007,0,0,3,-15,0,0,32.7,46.3,34,0
645.897,14.5,0,-10.9,0,0,0,0,0,0,0,75.2,2,14,231.64,234.95,11.4,11.6,7.9,808.6,1994,0,0,2.9,-15,0,0,32.7,46.3,34,0
645.997,14.5,0,-10.9,0,0,0,0,0,0,0,75,2,14,231.64,234.95,11.4,11.6,7.9,808.6,1972,0,0,2.9,-15,0,0,32.7,46.3,34,0
646.096,14.5,0,-10.9,0,0,0,0,0,0,0,75.2,2,14,234.95,234.95,11.4,11.7,7.8,808.7,1955,0,0,2.9,-15,0,0,32.8,46.3,34,0
646.189,14.5,0,-10.9,0,0,0,0,0,0,0,75.5,2,14,234.95,234.95,11.4,11.7,7.8,807.4,1935,0,0,2.9,-15,0,0,32.8,46.3,34.1,0
646.280,14.5,0,-10.9,0,0,0,0,0,0,0,75.5,2,14,234.95,234.95,11.5,11.7,7.7,808.2,1923,0,0,2.9,-14.2,0,0,32.8,46.4,34.1,0
646.375,14.5,0,-10.9,0,0,0,0,0,0,0,75.7,2,14,234.95,234.95,11.5,11.7,7.6,807.8,1905,0,0,2.9,-14.2,0,0,32.8,46.4,34.1,0
646.461,14.5,0,-10.9,0,0,0,0,0,0,0,75.5,2,14,234.95,234.95,11.5,11.7,7.6,806.8,1892,0,0,2.9,-14.2,0,0,32.8,45.9,34.1,0
646.556,14.5,0,-10.9,0,0,0,0,0,0,0,75.5,2,14,234.95,234.95,11.5,11.8,7.6,806.8,1875,0,0,2.9,-13.9,0,0,32.9,46.4,34.2,0
646.656,14.5,0,-10.9,0,0,0,0,0,0,0,75.9,2,14,234.95,234.95,11.6,11.8,7.5,809.2,1852,0,0,2.9,-13.5,0,0,32.9,46.4,34.2,0
646.745,14.5,0,-10.8,0,0,0,0,0,0,0,75.7,2,14,231.84,234.95,11.7,11.8,7.4,805.2,1839,0,0,2.9,-12.4,0,0,32.9,46.5,34.2,0
646.836,14.5,0,-10.8,0,0,0,0,0,0,0,75.7,2,14,234.95,234.95,11.8,11.8,7.4,807.4,1817,0,0,2.9,-12,0,0,32.9,46.7,34.2,0
646.935,14.5,0,-10.8,0,0,0,0,0,0,0,76,2,14,234.95,234.95,11.8,11.8,7.3,804,1804,0,0,2.9,-10.9,0,0,33,46.5,34.2,0
647.036,14.5,0,-10.8,0,0,0,0,0,0,0,76,2,14,234.95,234.95,11.8,11.8,7.3,805.2,1788,0,0,2.9,-11.2,0,0,33,46.8,34.3,0
647.125,14.5,0,-10.8,0,0,0,0,0,0,0,75.7,2,14,234.95,234.95,11.7,11.9,7.2,805.8,1771,0,0,2.8,-12.4,0,0,33,46.5,34.3,0
647.217,14.5,0,-10.8,0,0,0,0,0,0,0,76.4,2,14,234.95,234.95,11.6,11.9,7.2,802.3,1758,0,0,2.8,-12.8,0,0,33,46.5,34.3,0
647.312,14.5,0.5,-10.8,0,0,0,0,0,0,0,76.4,2,14,234.95,234.95,11.6,11.9,7.1,800.8,1734,0,0,2.8,-12.4,0,0,33,46.6,34.3,0
647.407,14.5,3.5,-10.8,0,0,0,0,0,0,0,76,2,14,234.95,234.95,11.8,12.1,7.1,782.4,1723,0,0,2.8,-10.5,0,0,33,46.6,34.3,0
647.505,14.5,3.8,-10.9,0,0,0,0,0,0,0,73,2,14,234.95,234.95,11.9,12.1,7.1,795,1712,0,0,2.8,-8.2,1.4,0,33,46.6,34.3,0
647.606,14.5,3.8,-10.9,0,0,0,0,0,0,0,71.3,2,14,145.44,122.35,11.9,12.1,7,824.6,1695,0,0,2.8,-7.9,1.4,0,33.1,46.6,34.4,0
647.696,14.5,4.1,-10.9,0,0,0,0,0,0,0,70.9,2,14,76.18,58.72,11.9,12.1,7,812.4,1675,0,0,2.8,-7.5,3.7,0,33.1,46.6,34.4,0
647.798,14.5,5.7,-10.9,0,0,0,0,0,0,0,72.3,2,14,39.95,33.44,11.9,12.4,6.9,786.3,1663,0,0,2.8,-7.5,5.3,0,33,47.6,34.3,0
647.891,14.5,8.1,-10.8,0,0,0,0,0,0,0,72.2,2,14,27.12,25.01,12.6,14.7,7.6,762.4,1643,0,0,3.5,-0.8,19.4,0,32.6,47.1,33.9,0
647.986,14.5,8.6,-10.2,0,0,0,0,0,0,0,71.8,2,14,23.13,20.23,15.3,13.9,8.2,742.3,1672,0,0,3.7,6.8,41.2,0,32.7,46.5,34,0
648.085,14.5,8.5,-10.3,0,0,0,0,0,0,0,72,2,14,21.45,18.99,15,15.1,8.4,741.7,1665,0,0,3.5,13.1,45.9,0,32.5,47,33.7,0
648.176,14.5,8.5,-10.3,0,0,0,0,0,0,0,72.5,2,14,19.45,17.09,15,15.7,8.7,732.3,1668,0,0,3.6,18,48.1,0,32.5,46.1,33.8,0
648.275,14.5,8.3,-10.2,0,0,0,0,0,0,0,73,2,14,18.37,16.19,15.3,16.4,8.9,721,1619,0,0,3.6,17.2,49.2,0,32.6,46.2,33.9,0
648.366,14.5,8.3,-10.2,0,0,0,0,0,0,0,73,2,14,17.48,15.83,15.9,16.7,9.1,707.2,1619,0,0,3.8,18.8,52.5,0,32.9,46.4,34.2,0
648.456,14.5,7.5,-10.1,0,0,0,0,0,0,0,72.5,2,14,16.76,15.43,16.4,17.4,9.4,695.2,1640,0,0,4.1,19.9,54.5,0,33.4,46.9,34.7,0
648.559,14.5,4.8,-9.9,0,0,0,0,0,0,0,72.5,2,14,15.93,15.16,17.1,17.8,9.8,692.6,1625,0,0,4.1,15,56.6,0,33.5,48,34.9,0
648.657,14.5,0,-9.9,0,0,0,0,0,0,0,72.7,2,14,15.62,14.9,17.4,16.4,9.6,683.5,1625,0,4.2,4,13.1,57.6,0,32.7,47.2,34,0
648.755,14.5,0,-10.1,0,0,0,0,0,0,0,73,2,14,15.29,14.66,16.3,15.2,8.9,665.5,1641,0,3.9,3.4,11.2,51.1,0,32.5,46.3,33.8,0
648.842,14.5,0,-10.2,0,0,0,0,0,0,0,72.3,2,14,15.06,14.51,15.4,14.1,8.3,668.3,1626,7.8,4,3.3,9.4,47,0,32.7,46.6,34,0
648.937,14.5,0,-10.5,0,0,0,0,0,0,0,72.5,2,14,14.84,14.3,14.2,13,7.6,668.5,1620,7.3,2.9,2.8,6.4,38.9,0,33,46.8,34.3,0
649.037,14.5,0,-10.7,0,0,0,0,0,0,0,72.7,2,14,14.6,14.1,13,12.4,7,680.7,1599,6.3,2.6,2.7,2.2,25.6,0,33.1,46.9,34.4,0
649.136,14.5,0,-10.8,0,0,0,0,0,0,0,72,2,14,14.33,13.92,12.6,12.2,6.7,664,1555,5.1,1.9,2.8,-2.2,18,0,33.2,46.8,34.6,0
649.236,14.5,0,-10.8,0,0,0,0,0,0,0,72.3,2,14,14.07,13.87,12.3,12.2,6.6,668.2,1612,3.2,1,2.8,-5.6,10.2,0,33.2,47.7,34.5,0
649.326,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,2,14,13.95,14.04,12.1,12.2,6.7,658.1,1588,1.1,1.8,2.8,-7.9,5.4,0,33.2,48,34.5,0
649.426,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,2,14,14.04,14.71,12,12.2,6.6,660.9,1556,1,6.6,2.8,-8.2,5.2,0,33.2,47.1,34.6,0
649.515,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,2,14,14.53,15.06,12,12.2,6.5,670.9,1568,4.3,7.9,2.8,-7.9,5.3,0,33.2,46.8,34.5,0
649.606,14.5,0,-10.9,0,0,0,0,0,0,0,72.5,2,14,15.06,15.11,12,12.3,6.5,685.6,1533,7.9,7.2,2.8,-8.6,5.2,0,33.3,46.8,34.6,0
649.707,14.5,0,-10.9,0,0,0,0,0,0,0,72.7,2,14,15.29,15,12.1,12.3,6.4,699.3,1518,8.5,5.9,2.8,-8.6,4.4,0,33.3,46.9,34.6,0
649.806,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,2,14,15.11,15.16,12.2,12.3,6.4,702.6,1514,6.5,6.5,2.7,-8.6,4.4,0,33.3,46.9,34.6,0
649.906,14.5,0,-10.9,0,0,0,0,0,0,0,72.7,2,14,15.11,15.5,12.2,12.3,6.3,702.6,1460,6.8,8.7,2.7,-9.8,2.8,0,33.4,47.2,34.7,0
649.997,14.5,0,-10.8,0,0,0,0,0,0,0,72.7,0,14,15.14,15.47,12.3,12.4,6.1,711.7,1402,6,8.2,2.7,-6.4,2,0,33.4,47,34.7,0
650.096,14.5,0,-10.8,0,0,0,0,0,0,0,72.7,0,14,15.14,15.3,12.3,12.4,5.9,719.5,1374,6,7.4,2.6,-6.4,10.4,0,33.5,47.1,34.8,0
650.186,14.5,0,-10.8,0,0,0,0,0,0,0,72.3,0,14,15.11,14.9,12.3,12.5,5.8,719.7,1299,6.5,4.9,2.5,-7.1,8.8,0,33.6,47.1,34.9,0
650.287,14.5,0,-10.7,0,0,0,0,0,0,0,73,0,14,15.06,14.71,12.5,12.6,5.5,720.3,1226,6.9,4.5,2.3,-4.5,14.6,0,33.7,47.3,35,0
650.385,14.5,0,-10.7,0,0,0,0,0,0,0,73,0,14,14.87,14.58,12.6,12.6,5.2,721.7,1155,6.2,4.3,2.2,-3,8.1,0,33.8,47.4,35.1,0
650.476,14.5,0,-10.7,0,0,0,0,0,0,0,72.5,0,14,14.73,14.53,12.6,12.6,4.9,724.7,1100,5.7,4.3,2,-1.5,21.4,0,33.9,47.9,35.2,0
650.566,14.5,0,-10.7,0,0,0,0,0,0,0,72,0,14,14.61,14.48,12.5,13.4,4.8,729.7,1047,5.4,4.3,1.9,-1.5,21.4,0,33.9,49.1,35.2,0
650.666,14.5,0,-10.6,0,0,0,0,0,0,0,71.8,0,14,14.56,14.44,12.8,14.2,4.9,736.8,1004,5.5,4.2,2,-0.8,23.3,0,33.9,48.7,35.2,0
650.767,14.5,0,-10.4,0,0,0,0,0,0,0,72.2,0,14,14.5,14.41,13.5,15.1,4.9,740.5,962,5.2,4.6,2.1,0.4,24.8,0,33.8,49.9,35.1,0
650.868,14.5,0,-10.2,0,0,0,0,0,0,0,72.3,0,14,14.46,14.35,14.6,16,5,739.3,933,5,4.7,2.1,1.1,30.2,0,33.8,49.5,35.1,0
650.967,14.5,0,-10.1,0,0,0,0,0,0,0,72.9,0,14,14.43,14.35,15.2,16.1,5,739.2,915,5,5.3,2.1,1.1,32.6,0,33.8,49.5,35.1,0
651.067,14.5,0,-10,0,0,0,0,0,0,0,72.7,0,14,14.38,14.4,15.4,16.4,5,737.4,904,5.3,5.6,2,1.1,32.8,0,33.8,49.5,35.1,0
651.167,14.5,0,-10,0,0,0,0,0,0,0,72.7,0,14,14.34,14.44,15.6,16.6,5.1,742.1,892,5.5,5.5,2,1.5,33.9,0,33.8,49.5,35.1,0
651.266,14.5,0,-9.9,0,0,0,0,0,0,0,72.9,0,14,14.31,14.48,15.9,16.6,5,751.1,881,5.4,5.2,2.1,1.1,35,0,33.8,49.5,35.1,0
651.365,14.5,0,-9.8,0,0,0,0,0,0,0,73,0,14,14.28,14.53,16.1,16.7,5,752.6,873,5,5.1,2,0.8,35,0,33.8,49.2,35.1,0
651.465,14.5,0,-9.8,0,0,0,0,0,0,0,73.2,0,14,14.28,14.51,16.1,16.8,5,751.3,866,4.8,4.6,2,1.1,35.5,0,33.8,49.9,35.1,0
651.566,14.5,0,-9.8,0,0,0,0,0,0,0,73.2,0,14,14.3,14.48,16.2,17,5,747.3,865,4.4,4.2,2,1.1,36.1,0,33.8,49.3,35.1,0
651.666,14.5,0,-9.8,0,0,0,0,0,0,0,73.2,0,14,14.33,14.44,16.3,17.1,5,755.1,859,4.2,3.6,2,0.8,36.6,0,33.8,47.6,35.1,0
651.766,14.5,0,-9.7,0,0,0,0,0,0,0,73.4,0,14,14.35,14.43,16.4,17.3,5,759.5,854,3.9,3.4,2,1.1,37.1,0,33.8,47.8,35.1,0
651.865,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,14,14.4,14.41,16.4,16.9,5,758.7,855,3.8,3.1,2,0,36,0,33.8,47.4,35.1,0
651.957,14.5,0,-9.7,0,0,0,0,0,0,0,71.4,0,14,14.43,14.38,16.5,16.6,4.9,762,856,3.7,2.9,2,-0.8,35.7,0,33.9,47.7,35.2,0
652.055,14.5,0,-9.7,0,0,0,0,0,0,0,71.3,0,14,14.46,14.4,16.5,16.6,4.9,762.8,854,3.5,2.7,1.9,-0.8,35.2,0,33.9,47.7,35.2,0
652.156,14.5,0,-9.7,0,0,0,0,0,0,0,72,0,14,14.48,14.4,16.4,16.4,4.8,766.3,852,3.3,2.6,1.9,-0.8,34.5,0,33.9,47.7,35.2,0
652.256,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,14,14.53,14.41,16.2,15.2,4.5,771.8,850,3.2,2.6,1.6,-0.4,34.2,0,34,48.8,35.3,0
652.345,14.5,0,-9.9,0,0,0,0,0,0,0,72.2,0,14,14.54,14.41,15.8,15.8,4.5,773.4,846,3.3,2.4,1.8,0.8,34.3,0,34,48.5,35.3,0
652.446,14.5,0,-9.9,0,0,0,0,0,0,0,72.2,0,14,14.56,14.41,15.7,16.2,4.6,772.3,840,3.2,2.4,1.8,1.1,34.2,0,33.9,47.5,35.3,0
652.537,14.5,0,-9.9,0,0,0,0,0,0,0,72.2,0,14,14.57,14.41,15.8,16.4,4.7,776.4,836,3,2.3,1.8,0.4,33.9,0,33.9,48.7,35.2,0
652.637,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,14,14.57,14.41,15.9,16.7,4.7,773.1,830,2.9,2.3,1.8,0,33.9,0,33.9,47.5,35.2,0
652.737,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,14,14.57,14.41,16.1,16.9,4.7,759.1,820,2.9,2.2,1.8,-0.4,33.6,0,33.9,47.5,35.2,0
652.827,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,14,14.57,14.44,16.2,17,4.7,743.8,819,2.8,2.2,1.8,-0.8,33.6,0,33.9,47.5,35.2,0
652.926,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,14,14.56,14.47,16.4,17,4.7,747.5,813,2.7,2.2,1.8,-1.5,33.2,0,33.9,47.5,35.2,0
653.026,14.5,0,-9.7,0,0,0,0,0,0,0,72,0,14,14.56,14.51,16.5,17.2,4.7,752.7,807,2.7,2.1,1.8,-1.9,33,0,33.9,47.5,35.2,0
653.127,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,14,14.56,14.53,16.6,17.3,4.7,755.5,802,2.8,2,1.8,-2.2,32.9,0,33.9,48.7,35.2,0
653.226,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,14,14.54,14.58,16.7,17.4,4.7,760.6,796,2.7,2,1.8,-2.6,32.6,0,33.9,48.7,35.2,0
653.328,14.5,0,-9.6,0,0,0,0,0,0,0,72.2,0,14,14.53,14.61,16.9,17.7,4.7,767.5,783,2.7,2,1.8,-3.4,33.1,0,33.9,47.7,35.2,0
653.426,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,14,14.5,14.61,17.1,17.8,4.7,766.8,777,2.7,1.9,1.8,-3.8,33.3,0,33.9,47.5,35.2,0
653.522,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,14,14.48,14.6,17.2,18.1,4.7,773.1,771,2.6,1.8,1.9,-3.8,33.6,0,33.9,47.7,35.2,0
653.615,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,14,14.47,14.58,17.5,18.1,4.7,777.4,767,2.6,1.6,1.9,-5.2,33.3,0,33.9,47.7,35.2,0
653.717,14.5,0,-9.4,0,0,0,0,0,0,0,72,0,14,14.47,14.58,17.7,18.4,4.7,777.4,756,2.6,1.6,1.8,-5.2,33.7,0,33.9,48.7,35.2,0
653.812,14.5,0,-9.4,0,0,0,0,0,0,0,72.3,0,14,14.46,14.56,17.7,18.5,4.7,781.8,749,2.6,1.5,1.8,-5.6,33.7,0,33.9,48,35.2,0
653.909,14.5,0,-9.4,0,0,0,0,0,0,0,72.3,0,14,14.46,14.54,17.9,18.6,4.7,786.1,747,2.6,1.3,1.8,-6,33.6,0,33.9,48,35.2,0
654.007,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,14,14.46,14.54,18.1,18.8,4.8,792.3,741,2.7,1.2,1.9,-6,34.2,0,33.9,48.2,35.2,0
654.107,14.5,0,-9.3,0,0,0,0,0,0,0,72.9,0,14,14.44,14.53,18.3,18.9,4.7,790.7,734,2.5,1.1,1.8,-6,35,0,33.9,48.3,35.2,0
654.197,14.5,0,-9.3,0,0,0,0,0,0,0,72.9,0,14,14.44,14.53,18.4,19.2,4.7,795.9,727,2.5,1.1,1.8,-5.6,37.3,0,33.9,48.3,35.2,0
654.296,14.5,0,-9.2,0,0,0,0,0,0,0,72.5,0,14,14.44,14.53,18.5,19.2,4.8,805.6,724,2.4,1.1,1.9,-5.6,37.7,0,33.9,48,35.2,0
654.395,14.5,0,-9.2,0,0,0,0,0,0,0,72.7,0,14,14.44,14.53,18.6,19.4,4.8,799,730,2.4,1.3,1.8,-5.2,38.8,0,33.9,47.7,35.2,0
654.485,14.5,0,-9.2,0,0,0,0,0,0,0,73.2,0,14,14.44,14.54,18.7,19.5,4.9,790.2,735,2.3,1.2,1.9,-5.2,38.5,0,33.8,47.5,35.2,0
654.586,14.5,0,-9.2,0,0,0,0,0,0,0,73,0,14,14.46,14.56,18.9,19.2,4.9,772.7,733,2.3,1.4,1.9,-6.4,37.8,0,33.9,47.5,35.2,0
654.686,14.5,0,-9.2,0,0,0,0,0,0,0,72.9,0,14,14.46,14.56,19,19.3,4.8,754.4,728,2.3,1.4,1.8,-6.4,38.6,0,33.9,47.5,35.2,0
654.786,14.5,0,-9.1,0,0,0,0,0,0,0,72.5,0,14,14.47,14.56,19,19.3,4.8,741.4,725,2.3,1.4,1.9,-6.4,38.1,0,33.9,47,35.2,0
654.886,14.5,0,-9.2,0,0,0,0,0,0,0,72.2,0,14,14.5,14.58,19,19.3,4.8,732.6,732,2.4,1.5,1.8,-6.4,37.8,0,33.9,47,35.2,0
654.985,14.5,0,-9.2,0,0,0,0,0,0,0,72,0,14,14.53,14.58,18.9,19.1,4.8,737.4,735,2.3,1.5,1.8,-6.8,36.8,0,33.9,47,35.2,0
655.076,14.5,0,-9.2,0,0,0,0,0,0,0,72.3,0,14,14.54,14.6,18.8,19,4.8,745.7,734,2.3,1.5,1.8,-6.8,36.8,0,33.9,47.5,35.2,0
