﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
0.901,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
0.920,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
0.939,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
0.959,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
0.980,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.001,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.019,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.039,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.062,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.090,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.110,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.130,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.150,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.170,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.190,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.211,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.234,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.260,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.279,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.300,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.341,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.360,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.379,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.401,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.419,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.439,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.461,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.481,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.499,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.519,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.540,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.560,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.581,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.601,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.621,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.651,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.680,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.699,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.721,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.740,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.762,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.781,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.801,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.821,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.841,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.860,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.883,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.911,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.929,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.949,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.969,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
1.990,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.019,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.039,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.059,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.079,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.100,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.120,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.140,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.161,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.179,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.200,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.220,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.240,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.260,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.278,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.301,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.320,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.351,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.369,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.389,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.411,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.442,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.461,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.483,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.510,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.540,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.564,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.590,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.620,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.648,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.677,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.699,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.721,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.752,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.781,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.801,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.832,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.859,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.880,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.899,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.919,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.939,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.961,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.979,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
2.999,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.021,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.051,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.079,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.102,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.131,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.160,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.190,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.221,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.251,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.283,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.311,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.340,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.371,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.402,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.429,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.451,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.483,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.511,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.541,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.569,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.600,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.630,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.662,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.690,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.721,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.750,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.782,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.810,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.840,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.860,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.890,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.920,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.950,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
3.981,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.011,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.041,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.071,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.100,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.130,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.161,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.190,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.220,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.251,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.282,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.312,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.340,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.359,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.381,14.6,-8,0,0,0,0,0,0,-14,1,0,0,0
4.412,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.441,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.460,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.481,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.512,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.541,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.560,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.580,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.600,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.620,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.639,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.660,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.680,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.710,14.6,-8,0,0,0,0,0,0,-14,1,93,0,0
4.739,14.6,-8,0,0,0,0,0,0,-14,1,157,0,0
4.761,14.6,-8,0,0,0,0,0,0,-14,1,157,0,0
4.780,14.6,-8,0,0,0,0,0,0,-14,1,157,0,0
4.801,14.6,-8,0,0,0,0,0,0,-14,1,157,0,0
4.819,14.6,-8,0,0,0,0,0,0,-14,1,157,0,0
4.841,14.6,-8,0,0,0,0,0,0,-14,1,157,0,0
4.860,14.6,-8,0,0,0,0,0,0,-14,1,185,0,0
4.881,14.6,-8,0,0,0,0,0,0,-14,1,185,0,0
4.902,14.6,-8,0,0,0,0,0,0,-14,1,421,0,0
4.930,14.6,-8,0,0,0,0,0,0,-14,1,556,0,0
4.951,14.6,-8,0,0,0,0,0,0,-14,1,556,0,0
4.970,14.6,-8,0,0,0,0,0,0,-14,1,723,0,0
4.992,14.6,-8,0,0,0,0,0,0,-14,1,839,0,0
5.021,14.6,-8,0,0,0,0,0,0,-14,1,1057,0,0
5.041,14.6,-8,0,0,0,0,0,0,-14,1,1142,0,0
5.060,14.6,-8,0,0,0,0,0,0,-14,1,1217,0,0
5.085,14.6,-8,0,0,0,0,0,0,-14,1,1350,0,0
5.118,14.6,-8,0,0,0,0,0,0,-14,1,1431,0,0
5.140,14.6,-8,0,0,0,0,0,0,-14,1,1500,0,0
5.160,14.6,-8,0,0,0,0,0,0,-14,1,1527,0,0
5.184,14.6,-8,0,0,0,0,0,0,-14,1,1571,0,0
5.210,14.6,-8,0,0,0,0,0,0,-14,1,1597,0,0
5.231,14.6,-8,0,0,0,0,0,0,-14,1,1607,0,0
5.259,14.6,-8,0,0,0,0,0,0,-14,1,1610,0,0
5.286,14.6,-8,0,0,0,0,0,0,-14,1,1615,0,0
5.309,14.6,-8,0,0,0,0,0,0,-14,1,1628,0,0
5.339,14.6,-8,0,0,0,0,0,0,-14,1,1636,0,0
5.368,14.6,-8,0,0,0,0,0,0,-14,1,1655,0,0
5.394,14.6,-8,0,0,0,0,0,0,-14,1,1667,0,0
5.427,14.6,-8,0,0,0,0,0,0,-14,1,1676,0,0
5.455,14.6,-8,0,0,0,0,0,0,-14,1,1678,0,0
5.487,14.6,-8,0,0,0,0,0,0,-14,1,1673,0,0
5.510,14.6,-8,0,0,0,0,0,0,-14,1,1669,0,0
5.529,14.6,-8,0,0,0,0,0,0,-14,1,1665,0,0
5.552,14.6,-8,0,0,0,0,0,0,-14,1,1660,0,0
5.587,14.6,-8,0,0,0,0,0,0,-14,1,1651,0,0
5.610,14.6,-8,0,0,0,0,0,0,-14,1,1637,0,0
5.636,14.6,-8,0,0,0,0,0,0,-14,1,1631,0,0
5.660,14.6,-8,0,0,0,0,0,0,-14,1,1620,0,0
5.686,14.6,-8,0,0,0,0,0,0,-14,1,1610,0,0
5.716,14.6,-8,0,0,0,0,0,0,-14,1,1600,0,0
5.747,14.6,-8,0,0,0,0,0,0,-14,1,1585,0,0
5.771,14.6,-8,0,0,0,0,0,0,-14,1,1566,0,0
5.790,14.6,-8,0,0,0,0,0,0,-14,1,1552,0,0
5.815,14.6,-8,0,0,0,0,0,0,-14,1,1547,0,0
5.847,14.6,-8,0,0,0,0,0,0,-14,1,1532,0,0
5.874,14.6,-8,0,0,0,0,0,0,-14,1,1525,0,0
5.906,14.6,-8,0,0,0,0,0,0,-14,1,1519,0,0
5.931,14.6,-8,0,0,0,0,0,0,-14,1,1509,0,0
5.965,14.6,-8,0,0,0,0,0,0,-14,1,1497,0,0
5.995,14.6,-8,0,0,0,0,0,0,-14,1,1485,0,0
6.026,14.6,-8,0,0,0,0,0,0,-14,1,1476,0,0
6.053,14.6,-8,0,0,0,0,0,0,-14,1,1468,0,0
6.086,14.6,-8,0,0,0,0,0,0,-14,1,1461,0,0
6.116,14.6,-8,0,0,0,0,0,0,-14,1,1453,0,0
6.145,14.6,-8,0,0,0,0,0,0,-14,1,1457,0,0
6.174,14.6,-8,0,0,0,0,0,0,-14,1,1453,0,0
6.204,14.6,-8,0,0,0,0,0,0,-14,1,1458,0,0
6.232,14.6,-8,0,0,0,0,0,0,-14,1,1457,0,0
6.267,14.6,-8,0,0,0,0,0,0,-14,1,1454,0,0
6.296,14.6,-8,0,0,0,0,0,0,-14,1,1453,0,0
6.326,14.6,-8,0,0,0,0,0,0,-14,1,1445,0,0
6.355,14.6,-8,0,0,0,0,0,0,-14,1,1444,0,0
6.386,14.6,-8,0,0,0,0,0,0,-14,1,1431,0,0
6.409,14.6,-8,0,0,0,0,0,0,-14,1,1429,0,0
6.446,14.6,-8,0,0,0,0,0,0,-14,1,1407,0,0
6.476,14.6,-8,0,0,0,0,0,0,-14,1,1402,0,0
6.505,14.6,-8,0,0,0,0,0,0,-14,1,1382,0,0
6.535,14.6,-8,0,0,0,0,0,0,-14,1,1382,0,0
6.566,14.6,-8,0,0,0,0,0,0,-14,1,1365,0,0
6.595,14.6,-8,0,0,0,0,0,0,-14,1,1354,0,0
6.626,14.6,-8,0,0,0,0,0,0,-14,1,1336,0,0
6.656,14.6,-8,0,0,0,0,0,0,-14,1,1314,0,0
6.686,14.6,-8,0,0,0,0,0,0,-14,1,1295,0,0
6.718,14.6,-8,0,0,0,0,0,0,-14,1,1293,0,0
6.747,14.6,-8,0,0,0,0,0,0,-14,1,1294,0,0
6.774,14.6,-8,0,0,0,0,0,0,-14,1,1288,0,0
6.806,14.6,-8,0,0,0,0,0,0,-14,1,1283,0,0
6.836,14.6,-8,0,0,0,0,0,0,-14,1,1281,0,0
6.861,14.6,-8,0,0,0,0,0,0,-14,1,1276,0,0
6.885,14.6,-8,0,0,0,0,0,0,-14,1,1274,0,0
6.918,14.6,-8,0,0,0,0,0,0,-14,1,1271,0,0
6.944,14.6,-8,0,0,0,0,0,0,-14,1,1265,0,0
6.971,14.6,-8,0,0,0,0,0,0,-14,1,1261,0,0
6.996,14.6,-8,0,0,0,0,0,0,-14,1,1263,0,0
7.026,14.6,-8,0,0,0,0,0,0,-14,1,1262,0,0
7.050,14.6,-8,0,0,0,0,0,0,-14,1,1259,0,0
7.074,14.6,-8,0,0,0,0,0,0,-14,1,1262,0,0
7.108,14.6,-8,0,0,0,0,0,0,-14,1,1265,0,0
7.134,14.6,-8,0,0,0,0,0,0,-14,1,1266,0,0
7.160,14.6,-8,0,0,0,0,0,0,-14,1,1264,0,0
7.184,14.6,-8,0,0,0,0,0,0,-14,1,1266,0,0
7.215,14.6,-8,0,0,0,0,0,0,-14,1,1272,0,0
7.241,14.6,-8,0,0,0,0,0,0,-14,1,1269,0,0
7.267,14.6,-8,0,0,0,0,0,0,-14,1,1274,0,0
7.295,14.6,-8,0,0,0,0,0,0,-14,1,1282,0,0
7.327,14.6,-8,0,0,0,0,0,0,-14,1,1275,0,0
7.355,14.6,-8,0,0,0,0,0,0,-14,1,1275,0,0
7.382,14.6,-8,0,0,0,0,0,0,-14,1,1276,0,0
7.416,14.6,-8,0,0,0,0,0,0,-14,1,1281,0,0
7.445,14.6,-8,0,0,0,0,0,0,-14,1,1268,0,0
7.475,14.6,-8,0,0,0,0,0,0,-14,1,1268,0,0
7.506,14.6,-8,0,0,0,0,0,0,-14,1,1274,0,0
7.534,14.6,-8,0,0,0,0,0,0,-14,1,1265,0,0
7.567,14.6,-8,0,0,0,0,0,0,-14,1,1269,0,0
7.596,14.6,-8,0,0,0,0,0,0,-14,1,1275,0,0
7.626,14.6,-8,0,0,0,0,0,0,-14,1,1268,0,0
7.656,14.6,-8,0,0,0,0,0,0,-14,1,1273,0,0
7.686,14.6,-8,0,0,0,0,0,0,-14,1,1279,0,0
7.710,14.6,-8,0,0,0,0,0,0,-14,1,1275,0,0
7.736,14.6,-8,0,0,0,0,0,0,-14,1,1275,0,0
7.766,14.6,-8,0,0,0,0,0,0,-14,1,1273,0,0
7.796,14.6,-8,0,0,0,0,0,0,-14,1,1265,0,0
7.820,14.6,-8,0,0,0,0,0,0,-14,1,1264,0,0
7.844,14.6,-8,0,0,0,0,0,0,-14,1,1269,0,0
7.877,14.6,-8,0,0,0,0,0,0,-14,1,1271,0,0
7.905,14.6,-8,0,0,0,0,0,0,-14,1,1273,0,0
7.930,14.6,-8,0,0,0,0,0,0,-14,1,1265,0,0
7.954,14.6,-8,0,0,0,0,0,0,-14,1,1271,0,0
7.984,14.6,-8,0,0,0,0,0,0,-14,1,1254,0,0
8.010,14.6,-8,0,0,0,0,0,0,-14,1,1256,0,0
8.034,14.6,-8,0,0,0,0,0,0,-14,1,1251,0,0
8.066,14.6,-8,0,0,0,0,0,0,-14,1,1252,0,0
8.091,14.6,-8,0,0,0,0,0,0,-14,1,1253,0,0
8.115,14.6,-8,0,0,0,0,0,0,-14,1,1265,0,0
8.146,14.6,-8,0,0,0,0,0,0,-14,1,1267,0,0
8.177,14.6,-8,0,0,0,0,0,0,-14,1,1263,0,0
8.199,14.6,-8,0,0,0,0,0,0,-14,1,1259,0,0
8.230,14.6,-8,0,0,0,0,0,0,-14,1,1267,0,0
8.254,14.6,-8,0,0,0,0,0,0,-14,1,1269,0,0
8.286,14.6,-8,0,0,0,0,0,0,-14,1,1266,0,0
8.310,14.6,-8,0,0,0,0,0,0,-14,1,1272,0,0
8.335,14.6,-8,0,0,0,0,0,0,-14,1,1274,0,0
8.366,14.6,-8,0,0,0,0,0,0,-14,1,1270,0,0
8.394,14.6,-8,0,0,0,0,0,0,-14,1,1268,0,0
8.426,14.6,-8,0,0,0,0,0,0,-14,1,1270,0,0
8.454,14.6,-8,0,0,0,0,0,0,-14,1,1257,0,0
8.484,14.6,-8,0,0,0,0,0,0,-14,1,1248,0,0
8.514,14.6,-8,0,0,0,0,0,0,-14,1,1251,0,0
8.546,14.6,-8,0,0,0,0,0,0,-14,1,1251,0,0
8.576,14.6,-8,0,0,0,0,0,0,-14,1,1252,0,0
8.605,14.6,-8,0,0,0,0,0,0,-14,1,1249,0,0
8.635,14.6,-8,0,0,0,0,0,0,-14,1,1251,0,0
8.660,14.6,-8,0,0,0,0,0,0,-14,1,1244,0,0
8.684,14.6,-8,0,0,0,0,0,0,-14,1,1245,0,0
8.715,14.6,-8,0,0,0,0,0,0,-14,1,1243,0,0
8.745,14.6,-8,0,0,0,0,0,0,-14,1,1247,0,0
8.774,14.6,-8,0,0,0,0,0,0,-14,1,1237,0,0
8.805,14.6,-8,0,0,0,0,0,0,-14,1,1232,0,0
8.835,14.6,-8,0,0,0,0,0,0,-14,1,1234,0,0
8.868,14.6,-8,0,0,0,0,0,0,-14,1,1228,0,0
8.894,14.6,-8,0,0,0,0,0,0,-14,1,1234,0,0
8.919,14.6,-8,0,0,0,0,0,0,-14,1,1234,0,0
8.950,14.6,-8,0,0,0,0,0,0,-14,1,1230,0,0
8.974,14.6,-8,0,0,0,0,0,0,-14,1,1234,0,0
9.001,14.6,-8,0,0,0,0,0,0,-14,1,1228,0,0
9.025,14.6,-8,0,0,0,0,0,0,-14,1,1230,0,0
9.052,14.6,-8,0,0,0,0,0,0,-14,1,1233,0,0
9.075,14.6,-8,0,0,0,0,0,0,-14,1,1238,0,0
9.106,14.6,-8,0,0,0,0,0,0,-14,1,1233,0,0
9.130,14.6,-8,0,0,0,0,0,0,-14,1,1234,0,0
9.156,14.6,-8,0,0,0,0,0,0,-14,1,1220,0,0
9.180,14.6,-8,0,0,0,0,0,0,-14,1,1227,0,0
9.206,14.6,-8,0,0,0,0,0,0,-14,1,1229,0,0
9.235,14.6,-8,0,0,0,0,0,0,-14,1,1227,0,0
9.259,14.6,-8,0,0,0,0,0,0,-14,1,1224,0,0
9.287,14.6,-8,0,0,0,0,0,0,-14,1,1228,0,0
9.311,14.6,-8,0,0,0,0,0,0,-14,1,1233,0,0
9.335,14.6,-8,0,0,0,0,0,0,-14,1,1233,0,0
9.365,14.6,-8,0,0,0,0,0,0,-14,1,1233,0,0
9.390,14.6,-8,0,0,0,0,0,0,-14,1,1231,0,0
9.414,14.6,-8,0,0,0,0,0,0,-14,1,1230,0,0
9.440,14.6,-8,0,0,0,0,0,0,-14,1,1225,0,0
9.464,14.6,-8,0,0,0,0,0,0,-14,1,1222,0,0
9.495,14.6,-8,0,0,0,0,0,0,-14,1,1218,0,0
9.526,14.6,-8,0,0,0,0,0,0,-14,1,1217,0,0
9.554,14.6,-8,0,0,0,0,0,0,-14,1,1212,0,0
9.585,14.6,-8,0,0,0,0,0,0,-14,1,1218,0,0
9.615,14.6,-8,0,0,0,0,0,0,-14,1,1220,0,0
9.643,14.6,-8,0,0,0,0,0,0,-14,1,1213,0,0
9.669,14.6,-8,0,0,0,0,0,0,-14,1,1215,0,0
9.695,14.6,-8,0,0,0,0,0,0,-14,1,1217,0,0
9.725,14.6,-8,0,0,0,0,0,0,-14,1,1220,0,0
9.756,14.6,-8,0,0,0,0,0,0,-14,1,1225,0,0
9.786,14.6,-8,0,0,0,0,0,0,-14,1,1228,0,0
9.815,14.6,-8,0,0,0,0,0,0,-14,1,1222,0,0
9.844,14.6,-8,0,0,0,0,0,0,-14,1,1218,0,0
9.876,14.6,-8,0,0,0,0,0,0,-14,1,1222,0,0
9.905,14.6,-8,0,0,0,0,0,0,-14,1,1224,0,0
9.936,14.6,-8,0,0,0,0,0,0,-14,1,1219,0,0
9.966,14.6,-8,0,0,0,0,0,0,-14,1,1211,0,0
9.995,14.6,-8,0,0,0,0,0,0,-14,1,1211,0,0
10.025,14.6,-8,0,0,0,0,0,0,-14,1,1206,0,0
10.055,14.6,-8,0,0,0,0,0,0,-14,1,1211,0,0
10.079,14.6,-8,0,0,0,0,0,0,-14,1,1208,0,0
10.105,14.6,-8,0,0,0,0,0,0,-14,1,1214,0,0
10.131,14.6,-8,0,0,0,0,0,0,-14,1,1210,0,0
10.154,14.6,-8,0,0,0,0,0,0,-14,1,1215,0,0
10.180,14.6,-8,0,0,0,0,0,0,-14,1,1218,0,0
10.205,14.6,-8,0,0,0,0,0,0,-14,1,1217,0,0
10.235,14.6,-8,0,0,0,0,0,0,-14,1,1216,0,0
10.266,14.6,-8,0,0,0,0,0,0,-14,1,1222,0,0
10.299,14.6,-8,0,0,0,0,0,0,-14,1,1222,0,0
10.325,14.6,-8,0,0,0,0,0,0,-14,1,1218,0,0
10.356,14.6,-8,0,0,0,0,0,0,-14,1,1216,0,0
10.384,14.6,-8,0,0,0,0,0,0,-14,1,1215,0,0
10.410,14.6,-8,0,0,0,0,0,0,-14,1,1210,0,0
10.435,14.6,-8,0,0,0,0,0,0,-14,1,1198,0,0
10.464,14.6,-8,0,0,0,0,0,0,-14,1,1205,0,0
10.495,14.6,-8,0,0,0,0,0,0,-14,1,1208,0,0
10.525,14.6,-8,0,0,0,0,0,0,-14,1,1209,0,0
10.554,14.6,-8,0,0,0,0,0,0,-14,1,1222,0,0
10.585,14.6,-8,0,0,0,0,0,0,-14,1,1228,0,0
10.615,14.6,-8,0,0,0,0,0,0,-14,1,1224,0,0
10.640,14.6,-8,0,0,0,0,0,0,-14,1,1223,0,0
10.664,14.6,-8,0,0,0,0,0,0,-14,1,1225,0,0
10.695,14.6,-8,0,0,0,0,0,0,-14,1,1227,0,0
10.724,14.6,-8,0,0,0,0,0,0,-14,1,1214,0,0
10.754,14.6,-8,0,0,0,0,0,0,-14,1,1211,0,0
10.784,14.6,-8,0,0,0,0,0,0,-14,1,1213,0,0
10.817,14.6,-8,0,0,0,0,0,0,-14,1,1207,0,0
10.847,14.6,-8,0,0,0,0,0,0,-14,1,1214,0,0
10.869,14.6,-8,0,0,0,0,0,0,-14,1,1212,0,0
10.894,14.6,-8,0,0,0,0,0,0,-14,1,1202,0,0
10.920,14.6,-8,0,0,0,0,0,0,-14,1,1198,0,0
10.947,14.6,-8,0,0,0,0,0,0,-14,1,1201,0,0
10.971,14.6,-8,0,0,0,0,0,0,-14,1,1200,0,0
10.995,14.6,-8,0,0,0,0,0,0,-14,1,1202,0,0
11.020,14.6,-8,0,0,0,0,0,0,-14,1,1202,0,0
11.044,14.6,-8,0,0,0,0,0,0,-14,1,1201,0,0
11.070,14.6,-8,0,0,0,0,0,0,-14,1,1188,0,0
11.094,14.6,-8,0,0,0,0,0,0,-14,1,1195,0,0
11.119,14.6,-8,0,0,0,0,0,0,-14,1,1195,0,0
11.144,14.6,-8,0,0,0,0,0,0,-14,1,1200,0,0
11.172,14.6,-8,0,0,0,0,0,0,-14,1,1203,0,0
11.194,14.6,-8,0,0,0,0,0,0,-14,1,1202,0,0
11.220,14.6,-8,0,0,0,0,0,0,-14,1,1197,0,0
11.244,14.6,-8,0,0,0,0,0,0,-14,1,1197,0,0
11.271,14.6,-8,0,0,0,0,0,0,-14,1,1194,0,0
11.295,14.6,-8,0,0,0,0,0,0,-14,1,1200,0,0
11.322,14.6,-8,0,0,0,0,0,0,-14,1,1192,0,0
11.345,14.6,-8,0,0,0,0,0,0,-14,1,1195,0,0
