﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
1072.631,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.5,5,11,14.47,14.76,23.7,23.7,13.8,722.7,1700,-2.5,-2.1,5.2,28.9,81.6,0,36.6,50.3,38.1,0
1072.731,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.3,5,11,14.4,14.84,23.5,23.5,13.6,722.1,1698,-2.7,-1.3,5.1,28.5,80.7,0,36.5,50.2,37.9,0
1072.818,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.5,5,11,14.41,15,23.4,23.3,13.5,727.5,1696,-2.3,-0.8,5.1,28.5,80.3,0,36.5,49.1,37.9,0
1072.913,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.3,5,11,14.46,15.09,23.2,23.1,13.3,736.3,1697,-2,-0.2,5.1,28.5,79.6,0,36.4,49.1,37.8,0
1073.011,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.7,5,11,14.5,15.11,23.3,22.6,13.2,735.5,1695,-1.7,-0.3,5,28.5,80.1,0,36.2,49.9,37.6,0
1073.106,14.5,6.7,-8.6,0,0,0,0,0,0,0,72.7,5,11,14.54,14.99,22.6,22.6,13,745.5,1690,-1.4,-0.8,5,28.5,77.8,0,36.2,48.9,37.6,0
1073.197,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.3,5,11,14.53,14.76,21.9,22.6,12.9,746.4,1689,-1.6,-1.6,4.9,27.8,75.1,0,36.2,48.9,37.6,0
1073.292,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.9,5,11,14.53,14.34,22,22.6,13,744.9,1688,-1.7,-3.6,4.9,28.5,75.3,0,36.2,48.9,37.6,0
1073.390,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.5,5,11,14.53,14.1,22.1,22.6,13,743.8,1685,-2.1,-3.2,5,28.5,75.6,0,36.2,49.9,37.6,0
1073.483,14.5,6.7,-8.4,0,0,0,0,0,0,0,72.3,5,11,14.6,13.95,22.3,22.6,12.9,741.1,1686,-2.7,-2.8,4.9,28.5,76.4,0,36.2,49.8,37.6,0
1073.577,14.5,6.7,-8.4,0,0,0,0,0,0,0,72,5,11,14.76,13.92,22.5,22.6,12.9,746,1686,-1.8,-1.6,4.9,28.5,76.9,0,36.2,48.9,37.6,0
1073.671,14.5,6.7,-8.4,0,0,0,0,0,0,0,72.2,5,11,14.96,14.05,22.4,22.6,12.9,731.7,1683,-1.1,-0.9,4.9,28.5,76.6,0,36.2,49.8,37.6,0
1073.771,14.5,6.7,-8.4,0,0,0,0,0,0,0,72.7,5,11,15.11,14.27,22.5,22.6,12.9,742.5,1684,-0.6,-0.3,4.9,28.5,77.2,0,36.2,48.9,37.6,0
1073.861,14.5,6.7,-8.4,0,0,0,0,0,0,0,72.5,5,11,15.19,14.41,22.6,22.5,12.9,731.2,1681,-0.5,-0.1,4.9,28.5,77.3,0,36.1,49.8,37.6,0
1073.956,14.5,6.7,-8.4,0,0,0,0,0,0,0,72.7,5,11,15.11,14.43,22.4,22.6,12.9,753.7,1678,-1,-0.6,4.8,28.5,76.6,0,36.1,49.8,37.6,0
1074.050,14.5,6.7,-8.4,0,0,0,0,0,0,0,72.5,5,11,14.96,14.41,22.5,22.5,12.8,746.7,1677,-1.5,-1.2,4.8,28.5,76.9,0,36.1,49.8,37.5,0
1074.137,14.5,6.7,-8.4,0,0,0,0,0,0,0,72.9,5,11,14.68,14.33,22.4,22.4,12.8,752.1,1677,-2.6,-1.9,4.9,28.5,76.8,0,36.1,49.8,37.5,0
1074.232,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.7,5,11,14.46,14.3,22.3,22.5,12.8,747.8,1678,-2.8,-2.4,4.8,28.5,76.4,0,36.1,48.8,37.5,0
1074.329,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.5,5,11,14.25,14.38,22.4,22.5,12.8,745.5,1677,-3.3,-2.1,4.8,28.5,76.7,0,36.1,48.8,37.5,0
1074.421,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.3,5,11,14.11,14.48,22.2,22.6,12.8,738.8,1672,-2.5,-2.3,4.8,28.5,76.1,0,36.1,48.8,37.5,0
1074.518,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.7,5,11,13.98,14.66,22.3,22.6,12.8,737.7,1672,-2.7,-2,4.8,28.5,76.2,0,36.1,48.8,37.5,0
1074.611,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.2,5,11,14,14.81,22.4,22.6,12.8,735.8,1671,-3.1,-1.4,4.8,28.5,76.3,0,36.1,48.8,37.5,0
1074.695,14.5,6.7,-8.5,0,0,0,0,0,0,0,73,5,11,14.1,14.9,22.5,22.5,12.8,731.9,1672,-3.1,-1.9,4.8,28.5,76.8,0,36.1,48.8,37.5,0
1074.792,14.5,6.7,-8.4,0,0,0,0,0,0,0,72.5,5,11,14.2,15.03,22.4,22.5,12.8,734,1667,-2.8,-0.9,4.8,28.5,76.3,0,36.1,48.8,37.5,0
1074.891,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.2,5,11,14.31,15.06,22.3,22.5,12.7,735.8,1665,-2.7,-1.2,4.8,28.5,76.3,0,36.1,48.8,37.5,0
1074.978,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.3,5,11,14.38,14.96,22.5,22.5,12.7,737.7,1667,-2.4,-1.8,4.8,28.5,76.9,0,36.1,49.1,37.5,0
1075.071,14.5,6.7,-8.5,0,0,0,0,0,0,0,71.8,5,11,14.41,14.77,22.3,22.5,12.7,739.5,1666,-2.6,-2.9,4.8,28.5,76.3,0,36.1,49,37.5,0
1075.173,14.5,6.8,-8.5,0,0,0,0,0,0,0,72.5,5,11,14.4,14.53,22.5,22.4,12.6,739.5,1663,-2.9,-3.1,4.8,28.5,77.2,0,36,49,37.4,0
1075.273,14.5,7.2,-8.4,0,0,0,0,0,0,0,72.7,5,11,14.41,14.35,22.8,24.4,13.2,742.7,1662,-2.8,-3.2,5.1,28.5,77,0,36.7,49.7,38.2,0
1075.373,14.5,7.2,-8.2,0,0,0,0,0,0,0,72.3,5,11,14.46,14.21,23.3,24.2,13.5,746.4,1661,-2.9,-2.6,5.1,28.5,80,0,36.7,49.7,38.1,0
1075.472,14.5,7.5,-8,0,0,0,0,0,0,0,72.5,5,11,14.54,14.05,23.9,25.1,14,742.3,1661,-3.1,-2.9,5.2,28.5,82.1,0,37,50,38.5,0
1075.563,14.5,7.5,-7.9,0,0,0,0,0,0,0,73,5,11,14.61,13.97,24.4,25.1,14.1,751.4,1659,-3.3,-3.6,5.2,28.5,84.2,0,37,49.7,38.5,0
1075.657,14.5,7.5,-7.8,0,0,0,0,0,0,0,72.7,5,11,14.66,14,24.6,24.8,14,750.4,1656,-3.9,-4.2,5.2,28.5,84.9,0,36.9,50.6,38.4,0
1075.748,14.5,7.5,-7.8,0,0,0,0,0,0,0,72.7,5,11,14.7,14.04,24.6,24.9,14,744.9,1655,-4.1,-4.4,5.1,28.5,85.1,0,36.9,49.6,38.4,0
1075.836,14.5,5.4,-7.8,0,0,0,0,0,0,0,72.2,5,11,14.7,14.13,24.6,23.9,13.8,745.2,1654,-4.5,-4.1,5.1,28.5,84.7,0,36.5,50.2,38,0
1075.931,14.5,0,-8,0,0,0,0,0,0,0,72.2,5,11,14.76,14.23,25.7,19.7,12.6,740,1653,-4.2,-3.9,3.7,22.1,89.1,0,34.9,48.7,36.3,0
1076.022,14.5,0,-9.2,0,0,0,0,0,0,0,73.4,0,11,14.81,14.28,20.6,12.2,9.1,721.1,1619,-4.3,-3.9,2,-12,0,0,33.6,47.4,34.9,0
1076.121,14.5,68.3,-7.4,3.7,0,0,0,0,0,0,72.9,0,11,14.9,14.5,29.4,125.1,29.6,719.7,1609,-3.4,-2.1,20.2,13.9,99.9,0,80,91.2,33.9,0
1076.216,14.5,63.8,-0.5,14.1,0,0,0,0,0,0,68.6,0,11,14.79,14.41,66.3,156.6,79.1,672.8,1851,-3.2,-3.3,73.4,6.8,223.9,0,80,88.9,100,0
1076.312,14.5,0,-0.4,0,0,0,0,0,0,0,69,0,11,15.67,15.5,71.8,11.7,47.2,968,2351,2.4,1.7,67.9,-12.8,159.6,0,80,92.4,96.1,0
1076.397,14.5,0,-3.9,0,0,0,0,0,0,0,75.3,0,11,14.76,15.06,49.7,11.6,20.4,1081.5,2516,1.5,1.4,3.3,-14.2,82.8,0,80,91.2,88.3,0
1076.491,14.5,0,-8.4,0,0,0,0,0,0,0,78.5,0,11,14.3,14.56,25.6,11.6,13.1,1171.6,2592,-0.8,2,1.6,-9,0,0,78.3,90.3,81.4,0
1076.592,14.5,0,-10.9,0,0,0,0,0,0,0,77.8,0,11,13.82,13.88,12,11.4,10.7,1187.4,2535,0,0,1.6,-1.5,0,0,71.8,84.1,74.6,0
1076.683,14.5,0,-11,0,0,0,0,0,0,0,77.5,0,11,13.98,15.57,11.2,11.4,9.8,1205.8,2410,0,0,3.3,-15,0,0,66.7,79.3,69.3,0
1076.778,14.5,0,-11,0,0,0,0,0,0,0,77.1,0,11,16.81,23.23,11.3,11.5,9.3,1214.9,2287,0,0,3.3,-15,0,0,61.9,74.6,64.3,0
1076.872,14.5,0,-11,0,0,0,0,0,0,0,80.6,0,11,22.26,33.44,11.5,11.6,8.8,1164.3,2158,0,0,3.2,-13.9,0,0,58.2,71.1,60.5,0
1076.962,14.5,0,-11,0,0,0,0,0,0,0,81.5,0,11,29.73,37.04,11.5,11.6,8.3,934.5,2001,0,0,3,-13.9,0,0,55,68,57.2,0
1077.057,14.5,0,-11,0,0,0,0,0,0,0,79.2,0,11,35.08,55.34,11.5,11.8,7.8,757.8,1867,0,0,2.8,-14.2,0,0,52.1,65.2,54.1,0
1077.147,14.5,1.1,-10.9,0,0,0,0,0,0,0,79.7,0,11,37.43,66.84,11.6,12,7.5,625.1,1838,0,0,2.7,-13.5,0,0,49.7,62.9,51.7,0
1077.244,14.5,2,-11,0,0,0,0,0,0,0,75.7,0,11,47.45,95.69,11.7,12.1,7.5,603.1,1820,0,0,2.8,-12,0,0,47.7,61,49.6,0
1077.341,14.5,1.7,-11,0,0,0,0,0,0,0,72.5,0,11,55.71,85.31,11.8,12,7.5,702.5,1839,0,0,2.8,-11.2,0,0,45.7,59.1,47.5,0
1077.433,14.5,1.7,-11,0,0,0,0,0,0,0,69.9,0,11,47.51,52.29,11.7,11.9,7.5,763.5,1884,0,0,2.8,-12.4,0,0,44.2,57.9,45.9,0
1077.523,14.5,1.7,-11,0,0,0,0,0,0,0,71.8,0,11,33.8,32.61,11.7,11.9,7.6,799.5,1894,0,0,2.9,-12.4,0,0,42.9,56.6,44.5,0
1077.616,14.5,1.7,-11,0,0,0,0,0,0,0,72.3,0,11,22.97,24.44,11.7,11.9,7.6,823.3,1894,0,0,2.9,-12.4,0,0,41.5,55.3,43.2,0
1077.711,14.5,1.7,-11.1,0,0,0,0,0,0,0,73.4,0,11,19.66,20.13,11.7,11.9,7.6,823.4,1878,0,0,2.9,-12.4,0,0,40.5,54.3,42.1,0
1077.811,14.5,2,-11.1,0,0,0,0,0,0,0,73,4,11,17.77,19.07,11.7,12.1,7.6,807.9,1877,0,0,3,-12,0,0,39.4,53,41,0
1077.897,14.5,5.3,-11,0,0,0,0,0,0,0,73.4,4,11,17.35,18.28,11.9,11.9,7.6,792.2,1868,0,0,2.9,-9.8,0,0,38.6,52.2,40.2,0
1077.992,14.5,11.6,-11,0,0,0,0,0,0,0,72.3,4,11,16.39,16.76,11.9,12.3,7.6,781.4,1867,0,0,2.9,-9.8,0,0,37.9,51.6,39.4,0
1078.091,14.5,12.5,-10.6,0,0,0,0,0,0,0,72,4,11,16.22,16.43,14.2,17.1,9.2,790.8,1868,0,0,4.8,11.2,37,0,37.3,51,38.8,0
1078.192,14.5,12.5,-10.4,0,0,0,0,0,0,0,72.5,4,11,16,16.15,15.4,15.3,9.5,788.6,1894,0,0,3.7,12.8,49.1,0,36.8,50.5,38.2,0
1078.291,14.5,12,-10.4,0,0,0,0,0,0,0,73,4,11,15.75,14.79,15.4,15.9,9.9,786.5,1846,0,0,3.9,15.8,50.8,0,36.4,50.1,37.8,0
1078.378,14.5,12,-10.3,0,0,0,0,0,0,0,73,4,11,15.29,14.11,15.7,16.4,10.1,775.8,1853,7.7,-1.5,4.1,17.6,52.6,0,36.1,49.8,37.5,0
1078.471,14.5,11.5,-10.2,0,0,0,0,0,0,0,72.7,4,11,14.79,13.61,16,16.9,10.4,755.7,1852,5.1,-4.9,4.3,18.4,53.5,0,35.9,49.6,37.3,0
1078.572,14.5,10,-10.1,0,0,0,0,0,0,0,72.7,4,11,14.41,13.51,16.4,17.3,10.7,741,1853,3.1,-4.5,4.3,18.8,55.7,0,35.7,49.4,37.1,0
1078.674,14.5,10.3,-9.9,0,0,0,0,0,0,0,72.5,4,11,14.1,13.58,16.5,17.9,11,731.9,1843,1.5,-3.1,4.5,23.2,56.1,0,35.6,49.3,37,0
1078.767,14.5,11.2,-9.5,0,0,0,0,0,0,0,72.5,4,11,13.82,13.78,17.9,19.9,11.8,718.1,1846,-0.1,-1,4.9,27,60.1,0,36.5,49.2,37.9,0
1078.863,14.5,12.5,-8.9,0,0,0,0,0,0,0,72.7,4,11,13.68,13.95,20.3,23,13.1,709,1846,-0.1,1.6,5.7,30,69.7,0,37,49.7,38.4,0
1078.957,14.5,13,-8,0,0,0,0,0,0,0,72,4,11,13.65,14.1,23.6,26.2,15.1,711.7,1843,-0.8,2.1,6.4,30,81.9,0,37.7,50.4,39.2,0
1079.047,14.5,12.9,-7.3,0,0,0,0,0,0,0,72.7,4,11,13.87,14.2,25.9,28.7,16.8,704.6,1845,-0.1,1.1,6.9,30,90.1,0,37.1,50.7,38.5,0
1079.142,14.5,13.2,-6.6,0,0,0,0,0,0,0,72.9,4,11,13.98,14.07,28.2,30.4,18.2,709.1,1846,-0.8,-1.4,6.9,30.4,97.7,0,34.4,48.2,35.8,0
1079.233,14.5,13.2,-6.1,0,0,0,0,0,0,0,73.2,4,11,14.02,13.9,29.2,31.9,19.2,721.6,1844,-1.6,-3.4,7.3,30.4,103,0,32.4,46.3,33.7,0
1079.331,14.5,13.2,-5.5,0,0,0,0,0,0,0,72.9,4,11,14.13,13.78,30.7,33,20.1,711.6,1842,-2.4,-5,7.5,30.4,108.8,0,32.1,46,33.4,0
1079.430,14.5,13.2,-5.1,0,0,0,0,0,0,0,72.5,4,11,14.44,13.97,32.2,33.9,20.8,710.9,1848,-1.8,-4.5,7.5,30.4,115.4,0,31.9,45.7,33.1,0
1079.521,14.5,13.2,-4.9,0,0,0,0,0,0,0,72.2,4,11,14.79,14.27,32.1,34.6,21.3,694.6,1851,-1.7,-3.7,7.6,30.4,114.7,0,31.5,45.4,32.7,0
1079.622,14.5,12.9,-4.5,0,0,0,0,0,0,0,72.7,4,11,15.11,14.73,33.8,35.3,21.8,681.9,1849,-0.6,-2.3,8.1,30.4,121.3,0,31,44.9,32.2,0
1079.717,14.5,13.7,-4.2,0,0,0,0,0,0,0,72.2,4,11,15.22,15.5,34.9,35.8,22.2,681.5,1847,0.6,0.8,8.2,30.4,125.8,0,30.5,44.4,31.7,0
1079.810,14.5,13.7,-4,0,0,0,0,0,0,0,72,4,11,15.11,15.72,35.5,36.4,22.7,680.1,1871,0.8,1.9,8.5,30.4,126.3,0,30.1,44,31.3,0
1079.912,14.5,13.9,-3.8,0,0,0,0,0,0,0,72.9,4,11,14.9,15.67,35.7,36.9,23.1,675.8,1863,1.8,3.3,8.5,30.4,129.1,0,29.6,43.6,30.8,0
1080.013,14.5,13.9,-3.6,0,0,0,0,0,0,0,72.5,4,11,14.6,15.22,36.4,37.5,23.4,687.2,1855,2.9,2.9,8.8,29.2,132,0,29.2,43.1,30.3,0
1080.107,14.5,14.2,-3.5,0,0,0,0,0,0,0,72.3,4,11,14.41,14.84,37.2,37.8,23.7,683.5,1857,3.8,3.4,8.9,28.9,135.2,0,28.8,42.7,29.9,0
1080.205,14.5,14.2,-3.4,0,0,0,0,0,0,0,72.9,4,11,14.35,14.68,37.7,38.3,24,681.2,1864,4.4,4.3,9.1,28.9,136.7,0,28.4,42.4,29.5,0
1080.297,14.5,14.2,-3.2,0,0,0,0,0,0,0,73,4,11,14.6,14.53,37.7,38.8,24.3,680,1869,3.1,5.6,9.2,28.9,136.9,0,28,42,29.1,0
1080.390,14.5,14.2,-3.1,0,0,0,0,0,0,0,72.7,4,11,15,14.43,38.7,38.9,24.5,676.8,1867,2.7,5.9,9.2,27.8,139.7,0,27.7,41.7,28.7,0
1080.492,14.5,14.5,-3,0,0,0,0,0,0,0,72.3,4,11,15.47,14.43,38.6,39.2,24.7,674.9,1868,3.4,4.9,9.4,27.8,140.5,0,27.3,41.3,28.4,0
1080.591,14.5,14.5,-3,0,0,0,0,0,0,0,72.2,4,11,15.65,14.61,39,39.4,25,673,1877,3.8,5.4,9.5,27.8,141.8,0,27,41,28,0
1080.681,14.5,14.2,-2.9,0,0,0,0,0,0,0,72,4,11,15.47,14.77,38.8,39.6,25.1,670.6,1881,4.8,6.2,9.4,28.5,141.8,0,26.7,40.8,27.7,0
1080.776,14.5,14.2,-2.8,0,0,0,0,0,0,0,72.5,4,11,15.11,15.14,39.3,39.9,25.3,672.5,1881,5.4,8.3,9.6,27.8,143.2,0,26.4,40.5,27.4,0
1080.871,14.5,14.2,-2.7,0,0,0,0,0,0,0,72.3,4,11,14.87,15.11,39.5,40.1,25.5,676.1,1886,6.1,8.1,9.6,27.8,143.1,0,26.1,40.2,27.2,0
1080.971,14.5,14.2,-2.7,0,0,0,0,0,0,0,72.3,4,11,14.53,15.09,39.4,40.4,25.7,674.2,1889,6.4,10,9.8,27.8,143.4,0,25.9,40,26.9,0
1081.060,14.5,14.3,-2.6,0,0,0,0,0,0,0,72.5,4,11,14.35,14.64,40.2,40.5,25.9,686.8,1894,7.3,8.4,9.9,27.4,145.4,0,25.6,39.8,26.7,0
1081.152,14.5,14.3,-2.6,0,0,0,0,0,0,0,72.7,4,11,14.3,14.48,40.4,41,26.1,691.9,1895,6.5,8.9,9.9,27,147.2,0,25.4,39.6,26.4,0
1081.243,14.5,14.3,-2.5,0,0,0,0,0,0,0,73.2,4,11,14.48,14.46,40.1,41,26.4,689.6,1902,5.8,9.3,10,27.4,148.2,0,25.2,39.4,26.2,0
1081.339,14.5,14,-2.5,0,0,0,0,0,0,0,72.7,4,11,14.79,14.6,40.3,40.3,26.2,698.4,1904,5.9,8,9.9,27.4,147.5,0,25,39.2,26,0
1081.433,14.5,13.8,-2.5,0,0,0,0,0,0,0,72.5,4,11,15.06,15.06,40.5,39.8,26.1,691.9,1906,6.9,10,9.9,27,147.8,0,24.9,39,25.9,0
1081.528,14.5,13.8,-2.6,0,0,0,0,0,0,0,72.7,4,11,15.36,15.26,40,40,26,686.4,1907,7.3,11.9,9.7,27.4,145.9,0,24.8,38.9,25.7,0
1081.621,14.5,14.1,-2.6,0,0,0,0,0,0,0,72,4,11,15.4,15.03,40,40.6,26.2,705.2,1919,7.8,13.1,9.7,27.4,145.9,0,24.6,38.8,25.6,0
1081.722,14.5,14.1,-2.6,0,0,0,0,0,0,0,72.7,4,11,15.09,14.31,40.4,40.6,26.4,708.6,1922,8.2,12.6,9.7,27.4,146.8,0,24.5,38.7,25.5,0
1081.817,14.5,14.1,-2.5,0,0,0,0,0,0,0,73,4,11,14.68,13.9,40,40.6,26.5,709.4,1923,7.6,12.3,9.8,27.4,145.9,0,24.4,38.5,25.3,0
1081.911,14.5,12,-2.6,0,0,0,0,0,0,0,72,4,11,14.6,13.8,40.4,37.5,26.1,716.5,1928,8.1,9.7,9.6,27.4,147.5,0,25.2,38.4,26.2,0
1082.014,14.5,0,-3.4,0,0,0,0,0,0,0,73,4,11,14.5,14.17,40.1,30.1,22.5,711,1925,8.2,10.2,6.3,27.4,146.6,0,33.7,46.6,35,0
1082.106,14.5,0,-6.9,0,0,0,0,0,0,0,72.5,0,11,14.61,14.47,34.7,11.9,14.9,662.2,1915,7.3,10,2,-13.1,0,0,32.8,46.6,34.1,0
1082.201,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,0,11,14.57,14.47,20.5,11.9,9.7,705.9,1899,6,7.7,0.6,-6.8,0,0,32.8,45.7,34.1,0
1082.297,14.5,61.6,-6.1,5.4,0,0,0,0,0,0,72.7,0,11,14.01,13.68,37.8,123.9,40.1,729.2,1851,0,0,29.7,15,132.5,0,80,91.2,27.6,0
1082.394,14.5,43.8,0.1,11.3,0,0,0,0,0,0,66.5,0,11,13.61,13.62,76.4,128,83.4,671.1,2167,0,0,75.6,7.9,260,0,80,89.8,93.3,0
1082.490,14.5,0,0.2,0,0,0,0,0,0,0,68.1,0,11,14.23,14.96,79.1,11.5,39.7,1175.4,2697,-2.2,0.6,46.4,-17.2,145.2,0,80,91.8,94,0
1082.582,14.5,0,-5.2,0,0,0,0,0,0,0,76.4,0,11,14.93,14.99,42.3,11.5,19.1,1279.9,2825,-0.6,0.5,3,-12.4,32.9,0,80,91.8,86.2,0
1082.671,14.5,0,-9.5,0,0,0,0,0,0,0,81,0,11,15.03,14.84,20.5,11.3,13.3,1338.9,2840,0,0,1.4,-6,0,0,76.3,88.5,79.3,0
1082.771,14.5,0,-11.1,0,0,0,0,0,0,0,79.9,0,11,14.66,14.64,10.8,11.3,11.3,1373.1,2707,0,0,3.3,-15,0,0,69.9,82.4,72.7,0
1082.873,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,0,11,19.83,24.77,10.5,11.4,10.4,1394.2,2578,0,0,3.7,-15,0,0,64.6,77.2,67.1,0
1082.966,14.5,0,-11,0,0,0,0,0,0,0,79.2,0,11,28.45,37.73,10.9,11.4,9.9,1382.3,2457,0,0,3.6,-15,0,0,60,72.8,62.4,0
1083.056,14.5,0,-11,0,0,0,0,0,0,0,81.5,0,11,38.13,55.01,11.2,11.5,9.5,1334.3,2378,0,0,3.4,-15,0,0,56.5,69.5,58.7,0
1083.152,14.5,0,-11,0,0,0,0,0,0,0,83.8,0,11,47.18,73.31,11.2,11.5,9.2,1186.4,2326,0,0,3.4,-15,0,0,53.4,66.5,55.5,0
1083.247,14.5,0,-11,0,0,0,0,0,0,0,79.7,0,11,59.4,102.15,11.3,11.5,9,963.2,2295,0,0,3.3,-15,0,0,50.5,63.7,52.5,0
1083.342,14.5,0,-11,0,0,0,0,0,0,0,79.6,0,11,70.74,141.1,11.2,11.5,9,777.5,2307,0,0,3.4,-15,0,0,48.2,61.5,50.1,0
1083.437,14.5,0,-11,0,0,0,0,0,0,0,79.7,0,11,86.83,181.29,11.2,11.5,9.1,631.5,2352,0,0,3.4,-15,0,0,46,59.4,47.8,0
1083.528,14.5,0,-11,0,0,0,0,0,0,0,80.1,0,11,101.37,207.92,11.1,11.4,9.3,553.9,2431,0,0,3.5,-15,0,0,44.4,57.8,46.2,0
1083.618,14.5,0,-10.9,0,0,0,0,0,0,0,78.7,0,11,139.03,234.95,11.1,11.4,9.4,570.6,2436,0,0,3.6,-15,0,0,43,56.5,44.7,0
1083.712,14.5,0,-10.9,0,0,0,0,0,0,0,78.3,0,11,171.76,234.95,11.2,11.4,9.4,588,2417,0,0,3.6,-15,0,0,41.8,54.6,43.4,0
1083.801,14.5,0,-10.9,0,0,0,0,0,0,0,77.6,0,11,205.64,234.95,11.2,11.4,9.4,605.8,2412,0,0,3.6,-15,0,0,40.6,54.2,42.2,0
1083.891,14.5,0,-10.9,0,0,0,0,0,0,0,77.1,3,11,205.43,234.95,11.3,11.5,9.3,624,2395,0,0,3.6,-15,0,0,39.6,53.2,41.2,0
1083.992,14.5,1.1,-10.9,0,0,0,0,0,0,0,76,3,11,218.59,234.95,11.3,11.7,9.4,626.1,2394,0,0,3.7,-15,0,0,38.7,52.3,40.2,0
1084.090,14.5,4.8,-10.9,0,0,0,0,0,0,0,71.4,3,11,232.06,234.95,11.6,11.7,9.4,689,2390,0,0,3.7,-12.8,0,0,37.9,51.6,39.4,0
1084.177,14.5,7.5,-10.9,0,0,0,0,0,0,0,70.4,3,11,99.26,148.97,11.7,11.7,9.4,781.2,2375,0,0,3.7,-12.4,0,0,37.3,51,38.7,0
1084.271,14.5,8.1,-10.9,0,0,0,0,0,0,0,72.2,3,11,45.07,36.24,11.8,13.5,9.9,840.6,2367,0,0,4.1,-9.8,0,0,36.8,50.5,38.3,0
1084.362,14.5,9,-10.4,0,0,0,0,0,0,0,73.7,3,11,22.97,26,14.4,14.7,11.5,857.5,2357,0,0,5.3,12.4,35.5,0,35.7,49.5,37.1,0
1084.458,14.5,9.3,-10.4,0,0,0,0,0,0,0,73.4,3,11,20.85,18.73,14.6,15,11.8,849.2,2380,0,0,4.9,15.8,44.4,0,36.1,49.9,37.5,0
1084.546,14.5,11,-10.3,0,0,0,0,0,0,0,73.4,3,11,19.98,16.31,14.8,15,12,834,2388,0,0,4.9,16.9,47.3,0,36.2,49.9,37.6,0
1084.642,14.5,12.1,-10.3,0,0,0,0,0,0,0,73.4,3,11,18.94,15.43,15.1,15.4,12.2,810.9,2341,0,0,4.9,16.9,50,0,36.2,49,37.7,0
1084.741,14.5,12.4,-10.3,0,0,0,0,0,0,0,72.9,3,11,17.44,15.09,15.4,16.4,12.7,791.1,2357,0,0,5.1,21.8,51.9,0,37.2,50,38.7,0
1084.836,14.5,12.1,-10.1,0,0,0,0,0,0,0,72.7,3,11,16.85,14.66,15.9,17.3,13.3,769.3,2337,0,2,5.3,23.2,54.6,0,37.9,50.6,39.3,0
1084.931,14.5,12.3,-9.8,0,0,0,0,0,0,0,72.2,3,11,16.03,14.48,16.4,19,14,758.3,2345,0,2.1,5.7,24.4,56.6,0,39.5,52.1,41,0
1085.026,14.5,12.3,-8.8,0,0,0,0,0,0,0,72.2,3,11,15.69,14.34,19.8,23.1,16.5,745.8,2340,0,2.7,7.4,31.9,70.2,0,36.8,50.5,38.3,0
1085.117,14.5,12.3,-7.9,0,0,0,0,0,0,0,72.2,3,11,15.03,14.21,22.8,26.1,19,735.5,2344,0,3,7.7,33.4,81.8,0,32.9,46.7,34.2,0
1085.211,14.5,12.3,-6.8,0,0,0,0,0,0,0,72.5,3,11,14.7,14.01,26.5,28.4,21.2,729.7,2345,4.7,1.9,8.5,33.4,96.4,0,32.5,46.4,33.8,0
1085.307,14.5,12.3,-6.2,0,0,0,0,0,0,0,72.3,3,11,14.43,13.85,27.8,29.5,22.7,735.5,2347,4.9,1.9,8.6,33.4,100.8,0,31.9,45.8,33.1,0
1085.403,14.5,12.3,-5.8,0,0,0,0,0,0,0,73,3,11,14.31,13.98,28.5,30.1,23.4,726.9,2347,4.6,4,8.4,33.4,102.3,0,31.3,45.2,32.5,0
1085.502,14.5,12.3,-5.4,0,0,0,0,0,0,0,73,3,11,14.64,14.33,29.8,31.4,24.4,732.7,2350,4.4,4,8.7,33.4,106.1,0,30.6,44.5,31.8,0
1085.596,14.5,12.3,-5.1,0,0,0,0,0,0,0,72.3,3,11,15.11,14.79,30.5,32.5,25.4,720,2355,5.1,4.6,9,33.8,109.9,0,29.9,43.8,31,0
