﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 91oct_95ron
53.368,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.5,3,24,234.95,234.95,11.1,11.3,11.1,101,850,2910,0,0,4.6,-15,0,0,37.4,52,37.6,0
53.481,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.3,3,24,234.95,234.95,11.1,11.3,11,101,868,2903,0,0,4.5,-15,0,0,37.2,51.8,37.4,0
53.588,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.2,3,24,234.95,234.95,11,11.3,11,101,894.1,2894,0,0,4.5,-15,0,0,37.1,51.3,37.2,0
53.694,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.7,3,24,234.95,234.95,11,11.3,11,101,914.6,2888,0,0,4.5,-15,0,0,36.9,51.2,37,0
53.798,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.2,3,24,234.95,234.95,11.1,11.3,10.9,101,937,2881,0,0,4.5,-15,0,0,36.8,51.4,36.9,0
53.907,14.5,0,-11,0,99,0,0,0,0,0,0,74.8,3,24,234.95,234.95,11.1,11.3,10.9,101,961.9,2867,0,0,4.6,-15,0,0,36.7,51.3,36.8,0
54.011,14.5,0,-11,0,99,0,0,0,0,0,0,75,3,23,234.95,234.95,11.1,11.3,10.9,101,982.4,2852,0,0,4.6,-15,0,0,36.6,51.2,36.7,0
54.118,14.5,0,-11,0,99,0,0,0,0,0,0,75,3,23,234.95,234.95,11.1,11.3,10.8,101,1004.5,2850,0,0,4.5,-15,0,0,36.5,51.1,36.6,0
54.224,14.5,0,-11,0,99,0,0,0,0,0,0,75,3,23,234.95,234.95,11.1,11.3,10.8,101,1025.1,2843,0,0,4.5,-15,0,0,36.4,51,36.5,0
54.324,14.5,0,-11,0,99,0,0,0,0,0,0,75.5,3,23,234.95,234.95,11.1,11.3,10.8,101,1046.4,2832,0,0,4.5,-15,0,0,36.3,50.9,36.4,0
54.427,14.5,0,-11,0,99,0,0,0,0,0,0,75.3,3,23,234.95,234.95,11.1,11.3,10.7,101,1070.2,2812,0,0,4.5,-15,0,0,36.3,50.5,36.4,0
54.528,14.5,0,-11,0,99,0,0,0,0,0,0,75.7,3,23,234.95,234.95,11.1,11.3,10.7,101,1090,2805,0,0,4.5,-15,0,0,36.2,50.5,36.3,0
54.633,14.5,0,-11,0,99,0,0,0,0,0,0,75.2,3,23,234.95,234.95,11.1,11.3,10.7,101,1114.4,2790,0,0,4.5,-15,0,0,36.1,50.4,36.2,0
54.737,14.5,0,-11,0,99,0,0,0,0,0,0,75,3,23,234.95,234.95,11.1,11.3,10.6,101,1132.5,2778,0,0,4.5,-15,0,0,36.1,50.3,36.2,0
54.838,14.5,0,-10.9,0,99,0,0,0,0,0,0,75,3,23,234.95,234.95,11.1,11.3,10.6,101,1153.6,2770,0,0,4.5,-15,0,0,36,50.3,36.1,0
54.937,14.5,0,-10.9,0,99,0,0,0,0,0,0,75.2,3,23,234.95,234.95,11.1,11.3,10.5,101,1175.4,2763,0,0,4.5,-15,0,0,36,50.2,36.1,0
55.047,14.5,0,-10.9,0,99,0,0,0,0,0,0,75,3,23,234.95,234.95,11.1,11.3,10.5,101,1197.7,2758,0,0,4.5,-15,0,0,35.9,50.2,36,0
55.149,14.5,0,-10.9,0,99,0,0,0,0,0,0,75,3,23,234.95,234.95,11.1,11.3,10.5,101,1220.2,2743,0,0,4.5,-15,0,0,35.9,50.5,36,0
55.257,14.5,0,-10.9,0,99,0,0,0,0,0,0,75.2,3,23,234.95,234.95,11.1,11.3,10.4,101,1245,2731,0,0,4.5,-15,0,0,35.8,50.4,35.9,0
55.365,14.5,0,-10.9,0,99,0,0,0,0,0,0,75,3,23,234.95,234.95,11.1,11.3,10.4,101,1268.5,2724,0,0,4.5,-15,0,0,35.8,50.4,35.9,0
55.489,14.5,0,-10.9,0,99,0,0,0,0,0,0,75.3,3,23,234.95,234.95,11.2,11.3,10.4,101,1290.2,2713,0,0,4.5,-15,0,0,35.7,50.3,35.8,0
55.596,14.5,0,-10.9,0,99,0,0,0,0,0,0,76,3,23,234.95,234.95,11.2,11.3,10.3,101,1306,2706,0,0,4.6,-15,0,0,35.7,49.9,35.8,0
55.691,14.5,3.5,-10.9,0,99,0,0,0,0,0,0,75.5,3,23,234.95,234.95,11.2,11.3,10.3,101,1315.9,2700,0,0,4.5,-15,0,0,35.6,49.9,35.8,0
55.796,14.5,48.5,-10.4,0,98,0,0,0,0,0,0,75.2,3,23,234.95,234.95,13.7,20.3,13.3,101,1272.3,2694,0,0,9,-12.4,0,0,42.6,56.8,42.7,0
55.897,14.5,67.9,-5.6,0,99,0,0,0,0,0,0,74.3,3,23,215.9,212.37,38.2,56.4,32.3,101,1145.5,2803,0,0,19.6,12.4,109.9,0,32.2,46.4,32.3,0
56.010,14.5,63.9,-0.4,8.4,98,0,0,0,0,0,0,69.5,3,23,24.02,28.78,69,118,85.1,101,782.4,2724,0,0,70.4,14.6,258.5,0,80,93.8,29.1,0
56.116,14.5,64.7,-0.3,11.5,98,0,0,0,0,0,0,61,3,23,14.31,18.21,73.5,147,113.7,101,956.3,2788,0,0,79.1,4.1,265.5,0,80,91.6,18.3,0
56.221,14.5,64.7,-0.3,13.7,98,0,0,0,0,0,0,70.2,3,23,13.87,14.01,74.2,165.6,140.5,101,1381.2,2795,-0.4,1.8,81.1,12.4,275.2,0,80,93.9,21.6,0
56.340,14.5,65.3,2.8,13.1,98,0,0,0,0,0,0,82.6,3,23,14.5,14.64,101.7,167.6,155.5,101,1416.2,2844,6.2,8.1,81.1,12,373.1,0,80,94,20.7,0
56.447,14.5,64.9,4.2,12.7,98,0,0,0,0,0,0,75.9,3,23,12.85,12.78,111.5,167.8,162.1,101,1797.9,2869,-2.6,-1.7,81.1,10.9,407,0,80,94.8,19.5,0
56.555,14.5,66.1,5.7,13,98,0,0,0,0,-2.7,0,72.9,3,23,14.28,14.2,121.9,172.6,167.4,101,1957.3,2927,1.6,2.8,81,8.2,435.1,0,80,94.3,20.2,0
56.669,14.5,68.8,8.3,15,98,-2.7,0,0,0,-2.7,0,68.4,3,23,13.15,13.16,140.5,191.4,180.6,101,2541.2,2968,-3.3,-1.9,81,0.8,472.4,0,80,93.8,22.1,0
56.773,14.5,87.2,11.7,14.7,98,-2.7,0,0,0,-2.7,0,79,3,23,12.95,12.94,166.4,192.4,194.2,101,2712.4,3045,-5.8,-5,81,0.4,560,0,67.7,81.7,18.9,0
56.882,14.5,99.6,14.6,14.2,98,-2.7,0,0,0,-2.7,0,73.2,3,24,12.42,12.4,187.1,192.2,200.8,101,2652.8,3125,-7.2,-7.1,81,-0.8,606.8,0,15.5,29.7,19.1,0
56.988,14.5,99.6,14.3,14.1,98,-2.7,0,0,0,-2.7,0,77.5,3,24,12.62,13.08,185.7,192.1,207.2,101,2528.4,3147,-3.2,0.3,81,-0.8,615.2,0,20.4,33.5,19.4,0
57.095,14.5,99.6,12.8,14.1,98,-2.7,0,0,0,-2.7,0,71.1,3,24,12.28,12.45,176.5,191.8,211.9,101,2471,3229,-3.4,0.3,81,0,597.4,0,27.4,40.5,19.5,0
57.198,14.5,99.6,12.9,14.4,98,-2.7,0,0,0,-2.7,0,71.6,3,24,12.28,12.15,175.4,191.6,215.3,101,2467.7,3278,-4.2,-3.3,81,0,597.2,0,24.6,38.8,20.4,0
57.310,14.5,99.6,13.8,14.6,98,-2.7,0,0,0,-2.7,0,71.8,3,24,12.2,12.35,180.4,191.3,219.1,101,2400.2,3335,-5.1,-3.1,81,-0.8,609,0,20.6,33.8,19.9,0
57.416,14.5,99.6,13.6,14.8,98,-2.3,0,0,0,-2.3,0,71.6,3,24,12.02,12,178,191,223.4,101,2390.5,3428,-6.7,-4.4,81,0.4,610.3,0,27.4,40.7,20.7,0
57.519,14.5,99.6,13.6,15,98,-2,0,0,0,-2.3,0,72.5,3,24,12.2,12.23,177,190.8,227.2,101,2446.9,3466,-6.7,-4.5,81,0.8,607.8,0,24.1,38.3,20.4,0
57.627,14.5,99.6,14.4,15.2,98,-2,0,0,0,-2,0,75.7,3,24,12.36,12.06,180.9,190.4,231.3,101,2414.9,3540,-6.4,-6.6,81,0,614.2,0,22.3,35.5,20.5,0
57.737,14.5,99.6,14.2,15.6,98,-1.7,0,0,0,-1.7,0,74.8,3,25,12.23,11.97,177.8,190.2,236.4,101,2452.6,3618,-7.7,-7,81,1.1,612.6,0,28.2,41.5,21.4,0
57.848,14.5,99.6,14.3,16,98,-1.3,0,0,0,-1.3,0,71.3,3,25,12.22,12.39,175.6,189.6,240.5,101,2451.5,3718,-8.1,-5,81,1.1,599.1,0,26.4,39.7,22.8,0
57.956,14.5,99.6,14.9,16.2,98,-1.3,0,0,0,-1.3,0,75.5,3,25,12.32,12.09,178.8,189.3,244.2,101,2424.3,3751,-7.6,-4.3,81,1.5,617.3,0,23.8,37.2,21.9,0
58.070,14.5,99.6,14.9,16.4,98,-1,0,0,0,-1,0,72.3,3,25,12.4,12.52,177.4,188.9,248,101,2419.8,3795,-6,-3,81,1.9,609,0,26.1,39.5,21.6,0
58.181,14.5,99.6,14.9,16.7,98,-0.7,0,0,0,-0.7,0,77.1,3,26,12.29,12.18,175.1,188,252.1,101,2420.9,3879,-6.5,-3,81,2.2,603.8,0,25.8,39.2,22.1,0
58.292,14.5,99.6,14.9,16.6,98,-0.7,0,0,0,-0.7,0,70.4,3,26,12.28,12.59,174.8,187.4,256.2,101,2412.6,3951,-6,-1.7,81,2.2,606,0,25.2,38.7,22,0
58.399,14.5,99.6,14.9,16.6,98,-0.3,0,0,0,-0.3,0,72.5,3,26,12.36,12.18,174.5,186.7,259.9,101,2411,4014,-6,-2.4,81,2.6,603.6,0,25.4,39.9,22,0
58.508,14.5,99.6,14.9,16.6,98,0,0,0,0,-0.3,0,72.9,3,26,12.25,12.43,173.6,185.9,263.8,101,2400.2,4093,-5.8,-1.9,81,3,603.5,0,26.2,40.6,22.3,0
58.614,14.5,99.6,14.9,16.5,98,0,0,0,0,0,0,73,3,26,12.33,12.59,173.6,185.4,267.6,101,2415.4,4140,-4.7,-2.8,80.9,3,604.8,0,26,40.5,22.4,0
58.715,14.5,99.6,15.5,16.7,98,0,0,0,0,0,0,71.1,3,26,12.36,12.12,176.6,185,270.9,101,2324.2,4208,-3.5,0.6,81,3,613.6,0,26.3,39.8,22.7,0
58.821,14.5,99.6,15.5,16.7,98,0,0,0,0,0,0,71.1,3,26,12.28,12.26,175.4,184.9,275,101,2298.9,4271,-3,-1.4,81,3,610.5,0,29.3,42.8,23.9,0
58.931,14.5,99.6,15.5,16.9,98,0,0,0,0,0,0,72.2,3,27,12.32,12.4,175.5,184.9,279.7,101,2217.1,4320,-1,2.4,81,3,610.7,0,29.3,42.8,24.9,0
59.035,14.5,99.6,15.5,17,98,0,0,0,0,0,0,70.7,3,27,12.32,12.36,175.1,185,284,101,2175.3,4390,0.1,3.1,81,3,610.5,0,29.8,44.3,25.6,0
59.138,14.5,99.6,15.5,17.1,98,0,0,0,0,0,0,71.4,3,28,12.3,12.32,174.2,185,288,101,2193.4,4455,1.8,6.4,81,3,609.8,0,31,44.5,26.5,0
59.249,14.5,99.6,16.1,17.2,98,0,0,0,0,0,0,70.9,3,28,12.05,11.93,176.1,184.9,293.5,101,2139,4559,2.6,5.6,81,3.4,617.7,0,32.2,46,27.7,0
59.355,14.5,99.6,16.1,17.3,98,0,0,0,0,0,0,73,3,28,12.09,12.06,176.1,184.6,298.9,101,2086.4,4617,3.4,7.2,81,3.4,615.3,0,32.7,47.6,28.8,0
59.472,14.5,99.6,16.7,17.4,98,0,0,0,0,0,0,72.7,3,28,12.09,12.15,178.2,184.5,302.9,101,2089.8,4650,4.7,9.1,81,3.4,622.8,0,33,46.9,29,0
59.581,14.5,99.6,16.7,17.3,98,0,0,0,0,0,0,71.1,3,29,11.85,11.92,178.4,184.2,306.6,101,2160.5,4722,4.2,8.7,80.9,3.4,623,0,33.2,46.7,29.6,0
59.689,14.5,99.6,16.7,17.3,98,0,0,0,0,0,0,72.5,3,29,11.86,11.8,179,184,311.2,101,2120.5,4795,4.8,9.1,81,3.4,621,0,35,48.6,30.7,0
59.796,14.5,99.6,16.7,17.3,98,0,0,0,0,0,0,72.3,3,30,11.8,11.93,177.9,183.8,315.5,101,2119.2,4860,4.6,9,81,3.4,620.3,0,34.6,48.1,31.2,0
59.908,14.5,99.6,16.7,17.2,98,0,0,0,0,0,0,73,3,30,11.82,11.79,178,183.6,319.6,101,2106.1,4922,5.2,9.9,81,3.4,619.5,0,34.4,48.9,31.8,0
60.022,14.5,99.6,16.7,17.2,98,0,0,0,0,0,0,75.7,3,31,11.76,11.92,178.2,183.4,324,101,2084.4,4968,5.4,10.2,81,3.4,617.9,0,34.8,49.3,32.4,0
60.125,14.5,99.6,16.7,17.2,98,0,0,0,-3,0,0,73.4,3,31,11.73,11.67,178.1,183,327.7,101,2069.5,5041,5.1,9.9,81,3.8,615.3,0,34.8,49.3,33.1,0
60.237,14.5,99.6,16.7,17,98,0,0,0,-3,0,0,73.4,3,32,11.6,11.74,179.2,182.5,331.6,101,2084.5,5111,4.3,10.1,81,3.8,614.3,0,36.1,49.9,34.1,0
60.349,14.5,99.6,16.7,17,98,0,0,0,-2.7,0,0,70.9,3,32,11.56,11.64,178.5,182.3,335.6,101,2156.3,5160,3.3,9.3,81.1,3.8,613.1,0,36.4,49.9,34.2,0
60.458,14.5,99.6,16.7,16.8,98,0,0,0,-2.7,0,0,74.5,3,32,11.56,11.57,178.8,182,339.1,101,2089.8,5221,2.7,8.9,80.9,3.8,611.1,0,35.6,50.1,34.2,0
60.566,14.5,99.6,16.7,16.8,99,0,0,0,-2.3,0,0,69.9,3,33,11.53,11.5,178.8,181.5,342.7,101,2102.1,5295,2,7.9,81,4.5,618.7,0,36.8,50.4,35.1,0
60.676,14.5,99.6,16.7,16.7,99,0,0,0,-2.3,0,0,70.2,3,34,11.44,11.44,178.8,181.2,346.4,101,2078.9,5340,1,8.4,81,4.5,616.7,0,37.4,51,35.3,0
60.789,14.5,99.6,16.7,16.6,99,0,0,0,-2,0,0,71.3,3,34,11.44,11.46,179.3,180.8,349.6,101,2104,5392,0.1,6.7,81,4.5,615,0,37.1,50.7,35.3,0
60.896,14.5,99.6,16.6,16.6,99,0,-3.3,0,-2,0,0,66.7,3,34,11.42,11.42,179.2,180.5,352.7,101,2016.9,5436,-0.3,7,81,4.5,608.5,0,37.7,51.7,36.1,0
61.007,14.5,99.6,16.5,16.5,99,0,-3.3,0,-1.7,0,0,71.6,3,34,11.47,11.52,178.8,179.9,356,101,2008.5,5511,-0.4,6.4,81,4.9,607.3,0,37.9,52.5,36.3,0
61.120,14.5,99.6,16.4,16.4,99,0,-3.3,0,-1.7,0,0,66.8,3,35,11.4,11.33,177.3,179.7,358.4,101,2065.2,5552,-1.4,6.1,81,4.9,611.3,0,37.7,52.2,36,0
61.226,14.5,99.6,16.4,16.4,99,0,-3,0,-1.7,0,0,71.1,3,36,11.4,11.33,177,178.8,360.8,101,2030.9,5616,-1.6,4.7,81,4.9,612.2,0,38.2,51.8,36.6,0
61.339,14.5,82.2,16.2,16.2,99,0,-3,0,-1.3,0,0,69.9,3,37,11.5,11.44,175.8,178,363,101,1930.9,5668,-1.4,6.3,80.9,4.9,614,0,38.1,53,36.6,0
61.450,14.5,0,16,16.2,99,0,-2.7,0,-1.3,0,0,69,3,38,11.47,11.46,174.6,177.5,365.3,101,1962,5711,-1.9,5.6,81,0.4,598.5,0,32,45.5,32,0
61.553,14.5,0,10.6,0,99,0,-2.7,0,-1,0,0,75,0,38,11.6,11.59,141.9,16.4,232.9,101,2097.8,5721,-1.2,5.7,21.9,-9,380.1,0,32,45.5,32,0
61.651,14.5,0,-8.4,0,99,0,-2.3,0,0,0,0,77.1,0,38,13.8,122.87,29,11.6,74.3,101,2764.8,5434,0,0,3.3,-3,0,0,32,45.2,32,0
61.757,14.5,0,-11.6,0,99,0,0,0,0,0,0,81.2,0,39,109.72,208.22,10,11.5,34,101,2675.5,5239,0,0,4.1,0.4,0,0,43.1,56.4,43.2,0
61.861,14.5,0,-11.5,0,99,0,0,0,0,0,0,80.1,0,39,232.77,234.95,10.2,11.4,22.8,101,2236.9,5045,0,0,5.7,-3.8,0,0,43.3,57,43.4,0
61.967,14.5,0,-11.4,0,100,0,0,0,0,0,0,80.1,0,39,213.4,234.95,10.6,11.3,19.7,101,1872.2,4864,0,0,6.1,-7.5,0,0,43.5,57.1,43.6,0
62.066,14.5,0,-11.3,0,100,0,0,0,0,0,0,79.7,0,39,213.72,234.95,10.6,11.1,18.2,101,1539.5,4592,0,0,6.6,-12.4,0,0,43.5,58.1,43.5,0
62.176,14.5,0,-11.2,0,100,0,0,0,0,0,0,81,0,39,201.5,234.95,11.4,11.9,16.9,101,1236.4,4075,0,0,6.3,-15,0,0,42.5,56.7,42.5,0
62.287,14.5,0,-11.2,0,100,0,0,0,0,0,0,80.5,0,39,202.32,234.95,11.4,11.6,16.7,101,978.4,4242,0,0,6.3,-15,0,0,43.1,56.3,43.1,0
62.388,14.5,0,-11.1,0,100,0,0,0,0,0,0,80.3,0,39,215.8,234.95,11.5,11.7,16.6,101,775.6,4200,0,0,6.5,-13.5,0,0,42.7,57.4,42.8,0
62.498,14.5,0,-11.1,0,100,0,0,0,0,0,0,76.7,4,39,229.26,234.95,11.6,11.8,16.5,101,635.4,4172,0,0,6.5,-12.8,0,0,42.7,57.3,42.7,0
62.601,14.5,0,-11.1,0,100,0,0,0,0,0,0,78.2,4,39,234.95,234.95,11.7,11.8,16.5,101,677.2,4146,0,0,6.5,-12,0,0,42.6,56.8,42.7,0
62.928,14.5,0,-11.1,0,100,0,0,0,0,0,0,78.3,4,39,234.95,234.95,11.8,11.8,16.4,101,713.8,4110,0,0,6.4,-11.2,0,0,42.6,57.2,42.6,0
63.027,14.5,0,-11.1,0,100,0,0,0,0,0,0,75,4,39,234.95,234.95,11.8,11.9,16.3,101,815.3,4050,0,0,6.4,-10.9,0,0,42.4,57,42.5,0
63.138,14.5,0,-11.1,0,100,0,0,0,0,0,0,76.4,4,39,234.95,234.95,11.8,12,16.2,101,837.3,3995,0,0,6.5,-9.8,0,0,42.2,56.9,42.3,0
63.245,14.5,0,-11.1,0,100,0,0,0,0,0,0,76.2,4,38,234.95,234.95,11.9,11.8,15.9,101,847,3914,0,0,6.3,-10.5,0,0,41.5,56.1,41.6,0
63.346,14.5,0,-11.1,0,100,0,0,0,0,0,0,76.4,4,38,234.95,234.95,11.6,11.9,15.6,101,852.3,3947,0,0,6.3,-12.4,0,0,41.8,55.4,41.9,0
63.451,14.5,0,-11.1,0,100,0,0,0,0,0,0,77.1,4,38,234.95,234.95,11.7,11.8,15.6,101,853.1,3905,0,0,6.4,-11.2,0,0,41.5,56.1,41.5,0
63.553,14.5,0,-11.1,0,100,0,0,0,0,0,0,77.3,4,38,234.95,234.95,11.7,11.7,15.5,101,859.1,3887,0,0,6.4,-12.4,0,0,41.3,55.9,41.4,0
63.659,14.5,0,-11.1,0,100,0,0,0,0,0,0,77.5,4,38,234.95,234.95,11.7,11.6,15.3,101,878.4,3860,0,0,6.3,-12,0,0,41.1,55.7,41.1,0
63.769,14.5,0,-11.1,0,100,0,0,0,0,0,0,76.4,4,38,234.95,234.95,11.6,11.5,14.9,101,908.8,3804,0,0,6.1,-12.8,0,0,40.6,55.2,40.7,0
63.872,14.5,0,-11.2,0,100,0,0,0,0,0,0,74.8,4,38,234.95,234.95,11.5,11.4,14.6,101,938.5,3759,0,0,6,-14.2,0,0,40.2,54.8,40.3,0
63.977,14.5,0,-11.2,0,100,0,0,0,0,0,0,75.2,4,38,234.95,234.95,11.4,11.3,14.3,101,966.3,3726,0,0,6,-15,0,0,40,54.6,40,0
64.078,14.5,0,-11.2,0,100,0,0,0,0,0,0,74.8,4,38,234.95,234.95,11.4,11.2,14.1,101,993.9,3689,0,0,5.9,-15,0,0,39.7,54.3,39.8,0
64.188,14.5,0,-11.3,0,100,0,0,0,0,0,0,74.1,4,38,234.95,234.95,11.2,11.1,13.8,101,1026.4,3648,0,0,5.7,-15,0,0,39.3,53.9,39.4,0
64.300,14.5,0,-11.3,0,100,0,0,0,0,0,0,73.6,4,38,234.95,234.95,11.2,11.1,13.6,101,1055.6,3625,0,0,5.7,-15,0,0,39.2,53.4,39.2,0
64.408,14.5,0,-11.3,0,100,0,0,0,0,0,0,73.2,4,38,234.95,234.95,11.1,11,13.4,101,1083.9,3581,0,0,5.5,-15,0,0,38.9,52.5,39,0
64.512,14.5,0,-11.4,0,100,0,0,0,0,0,0,70.7,4,38,234.95,234.95,11,11,13.2,101,1108.6,3548,0,0,5.5,-15,0,0,38.8,53.4,38.9,0
64.615,14.5,0,-11.4,0,100,0,0,0,0,0,0,71.4,4,38,234.95,234.95,11,11,13.1,101,1131.8,3519,0,0,5.4,-15,0,0,38.7,51.9,38.7,0
