Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A161,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU2GM020727,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.5,0,0,50,0,1.6,3.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,1676,0.5,0.0,0.4,26,132,0,0,23,10,16.0,0.0,100,29.0,0.0,100,103,15.0,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
3.50,1678,0.5,0.0,0.6,26,132,0,0,23,10,16.0,0.0,100,28.0,0.0,100,106,14.9,6,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
4.50,1677,0.6,0.0,0.6,26,132,0,0,23,10,16.0,0.0,100,29.0,0.0,100,106,15.0,6,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
7.00,1676,0.6,0.0,0.6,26,132,0,0,23,10,16.0,0.0,100,29.0,0.0,100,102,15.0,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
8.00,1680,0.6,0.0,0.7,26,132,0,0,23,10,16.0,0.0,100,29.0,0.0,100,102,14.9,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
9.00,1676,0.6,0.0,0.7,26,132,0,0,23,10,16.0,0.0,100,29.0,0.0,100,102,14.9,6,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
10.00,1675,0.6,0.0,0.7,26,132,0,0,23,10,16.0,0.0,100,29.0,0.0,100,106,14.9,6,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
11.00,1679,0.7,0.0,0.7,26,132,0,0,23,10,16.0,0.0,100,29.0,0.0,100,106,14.7,6,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
13.00,1675,0.7,0.0,0.7,26,132,0,0,23,10,16.0,0.0,100,28.0,0.0,100,103,14.6,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
14.00,1680,0.7,0.0,0.7,26,132,0,0,23,10,16.0,0.0,100,29.0,0.0,100,103,14.7,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
