Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A161,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU2GM020727,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.5,0,0,50,0,1.6,3.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2616,5.4,4.0,6.8,100,134,0,0,98,13,5.0,7.4,50,30.0,15.0,100,134,14.4,3,0,0.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
2.25,2634,5.4,4.0,6.8,100,134,0,0,98,13,5.0,7.4,50,30.0,15.0,100,134,14.4,3,0,1.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
3.75,2731,7.6,4.0,8.8,100,134,8,0,99,13,4.0,9.4,50,30.0,15.3,100,138,14.6,3,0,2.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
5.50,2759,9.7,4.0,14.3,100,134,16,0,99,15,0.0,11.8,50,31.0,16.0,100,131,15.3,3,0,3.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
7.00,2836,13.2,4.0,17.9,100,134,24,0,100,16,0.0,14.8,61,38.0,17.1,100,127,20.0,3,0,4.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
8.50,2902,17.5,4.0,22.3,100,134,32,0,100,15,0.0,22.3,78,24.0,17.8,100,120,11.2,3,0,4.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
10.00,2962,20.3,4.0,25.0,100,134,40,0,100,16,0.0,25.0,81,24.0,19.9,100,124,11.6,3,0,4.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
11.00,3034,19.9,4.0,24.3,100,134,48,0,100,16,0.0,24.3,81,22.0,19.9,100,124,11.6,3,0,4.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
12.50,3086,19.8,4.0,24.3,100,134,56,0,100,15,0.0,24.3,80,23.0,20.0,100,119,12.6,3,0,4.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
12.75,3124,19.8,4.0,24.3,100,134,64,0,100,15,0.0,24.3,80,23.0,20.0,100,119,12.6,3,0,4.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
15.00,3202,20.4,4.0,24.7,100,134,72,0,100,16,0.0,24.9,81,24.0,20.0,100,126,13.0,3,0,4.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
16.50,3311,20.6,4.0,25.0,100,134,80,0,100,16,0.0,25.1,81,24.0,20.0,100,123,13.7,3,0,4.3,9,2,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,0
17.50,3358,20.1,4.0,24.3,100,134,88,0,100,16,0.0,24.3,81,26.0,20.0,100,123,13.7,3,0,4.4,9,2,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,0
19.00,3403,19.6,4.0,23.8,100,134,96,0,100,15,0.0,23.9,80,26.0,20.0,100,119,14.1,3,0,4.2,9,2,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,0
