Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),BPA Deviation (%),BPA Pos (%),BPA SP (%),Brake Press (bar),Calc HP (hp),Calc TQ (lbft),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),Cruise (),Current map (),DV Position (%),Eng State (),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Flow Fac (),Exh Press Des (kPa),Exhaust Cam (°),FAC_AFU_RATIO_DET (%),FAC_AFU_RATIO_LAMB (%),FAC_MFF_ADD_FAC_LAM_AD (%),Fastest Wheel (km/h),Flex IAT add (),Flex IAT weight (),Flex Lambda add (),Flex Lambda weight (),Flex MPI add (),Flex MPI weight (),Flex PUT Adder (kPa),Flex PUT weight (),Flex Spark Adder (°),Flex Spark weight (),Flex Torque Adder (ft-lb),Flex Torque weight (),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Int Flow Fac (),Intake Cam (°),knk nl0 (V),knk nl1 (V),knk nl2 (V),knk nl3 (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LACO State (),Lambda (),Lambda Delta (),Lambda PID (%),Lambda SP (),Lambda SP Filtered (),LPFP DC (%),LTFT (%),MAF_COR (),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Muffler Temp (C),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT I Inhibit (),PUT SP (kPa),put_sp_optm_resp (kpa),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),STATE_ALFU (),Steering Angle (°),STFT (%),Target Slip (km/h),TC Active (),TC D (),TC I (),TC Ignition pull (km/h),TC P (),TC PID (),TC WG pull (%),TC Wheel Slip (km/h),TEG_DYN_UP_TUR (C),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Total Trim (%),TPS (°),tqi_add_puc_open_thr[0] (nm),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),STATE_ALFU_CTL (),FAC_AFU_RATIO_LAMB_VLD (),PRS_UP_THR_WIDE_OPEN_THR (hPa),LV_PRS_IM_SP_UP_THD (),PQ_THR_SP_1 (),SimosTools [R1.23:2024_5_4:2867 V4.12 DV.bin]
815.394,-0.11452345,0.24675258,243.99077,239.24667,100.83543,53.60001,14.187759,-4.664203,0.0,1.0803223,0.0,0.0,42.362995,111.39845,1309.1675,0.0,211.54997,0.0,2.0,0.0,3.0,2001.0,273.0,36.375,9.803922,0.16894531,110.263725,-9.109375,11.760094,11.760094,1.3885508,66.95,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,134.66336,130.21103,1100.0834,609.7423,72.71767,18.079147,0.0,4.0,26.464844,64.385376,16.875,18.375,3.8330574,1.376,0.0,-25.984375,0.6467438,0.72647095,0.6290436,0.7662201,-2.0,1.0,2.0,-1.0,0.6628418,0.61035156,0.8215332,0.9326172,1.5429688,1.6992188,1.6796875,2.0507812,0.0,0.0,0.0,0.0,0.0,1.0,0.9824219,-0.016876232,-1.9866956,1.0,1.0000007,61.206055,0.7812507,0.4333496,67.80773,66.91157,0.0,0.0,0.0,0.0,0.0,0.25,171.6251,13.183594,1.0,1.041121,105.11455,1.0,121.06788,121.0181,66.64,289.875,469.875,10.0,0.7,-1.0631672,6.04,0.0,-0.4,0.0,0.0,-5.73,0.0,0.2319336,0.30999756,859.75,66.9375,0.0,556.4375,63.375,-0.78612584,10.736983,0.0,1098.1737,25.689697,1.0,41.582264,0.0,0.0,17.72461,98.99902,99.998474,3.4716797,41.600903,41.56362,41.507698,41.259148,0.0,1.0,1460.0947,0.0,0.69307005,0
815.433,-0.11161876,0.26745105,238.7757,240.94223,100.83549,53.60001,14.179479,-4.7902794,0.0,1.0803223,0.0,0.0,42.428192,111.458374,1309.1675,0.0,211.54997,0.0,2.0,0.0,3.0,2015.0,273.375,36.375,9.803922,0.16918945,110.213974,-9.1796875,11.760094,11.760094,1.397706,66.97,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,132.75294,128.58717,1100.0834,609.7423,71.76399,17.846004,0.0,4.0,24.874878,64.38684,17.25,18.375,3.8375642,1.336,0.0,-25.5,0.6441498,0.72647095,0.6373596,0.7733917,-2.0,1.0,2.0,-1.0,0.5944824,0.7519531,0.8215332,0.9326172,1.5234375,1.6992188,1.6992188,2.0703125,0.0,0.0,0.0,0.0,0.0,1.0,0.98339844,-0.016937269,-2.1057143,1.0,1.0000007,61.13739,0.7812505,0.1373291,66.48114,66.89175,0.0,0.0,0.0,0.0,0.0,0.25,171.70259,13.183594,1.0,1.042436,105.156006,1.0,121.125916,121.30002,66.64,289.875,469.875,10.0,0.7,-1.1630337,6.04,0.0,-0.08,0.0,0.0,-5.71,0.0,0.20141602,0.33000183,859.9375,64.84375,0.0,557.875,63.5,-0.94762725,10.270158,0.0,1100.3113,25.714111,1.0,41.57605,0.0,0.0,17.721558,98.99902,99.998474,3.4716797,41.669254,41.56362,41.45799,41.520126,0.0,1.0,1460.9241,0.0,0.6925655,0
815.473,-0.10929501,0.25698042,237.19942,240.94226,100.83554,53.60001,14.185401,-4.982693,0.0,1.0803223,0.0,0.0,44.72585,116.67796,1309.1675,0.0,211.54997,0.0,2.0,0.0,3.0,2004.0,273.375,36.375,9.803922,0.16870117,110.10618,-9.2265625,11.760094,11.760094,1.4007578,67.31,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,130.59842,127.918526,1100.0834,609.7423,71.04874,17.782421,0.0,4.0,24.250793,64.38815,17.625,18.375,3.7056665,1.336,0.0,-25.640625,0.6441498,0.72761536,0.6388092,0.7775879,-2.0,1.0,2.0,-1.0,0.7714844,0.7519531,0.6713867,0.8703613,1.5234375,1.6992188,1.6992188,2.0898438,0.0,0.0,0.0,0.0,0.0,1.0,0.9873047,-0.013916026,-2.0736709,1.0,1.0000007,61.091614,0.7812503,-0.0030517578,66.31797,67.0331,0.0,0.0,0.0,0.0,0.0,0.25,171.77234,13.183594,1.0,1.0428467,105.30526,1.0,121.125916,121.07613,66.62,289.875,469.875,10.0,0.7,-1.242927,6.04,0.0,0.56,0.0,0.0,-5.35,0.0,0.20751953,0.6899948,859.9375,63.9375,0.0,556.8125,63.40625,-1.0510653,10.736983,0.0,1101.9425,26.281738,1.0,41.582264,0.0,0.0,17.599487,98.99902,99.998474,3.4716797,41.718964,41.54498,41.61333,41.53255,0.0,1.0,1460.8411,0.0,0.69287604,0
815.513,-0.12743601,0.25279218,239.56828,241.28137,100.83559,53.60001,14.183687,-5.006366,0.0,1.0803223,0.0,0.0,42.478844,111.424385,1309.1675,0.0,211.54997,0.0,2.0,0.0,3.0,2014.0,273.75,36.375,9.803922,0.16851807,110.006676,-9.28125,11.760094,11.760094,1.3916025,67.27,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,128.26877,128.91618,1100.0834,610.27295,72.71767,17.973173,0.0,4.0,26.940918,64.389336,17.25,18.375,3.7241576,1.304,0.0,-25.664062,0.64964294,0.72509766,0.6388092,0.7775879,-2.0,1.0,2.0,-1.0,0.7714844,0.67871094,0.64086914,0.8959961,1.5429688,1.6796875,1.6992188,2.0898438,0.0,0.0,0.0,0.0,0.0,1.0,0.9921875,-0.007934576,-1.8646253,1.0,1.0000007,61.198425,0.7812502,0.09460449,66.78497,67.13592,0.0,0.0,0.0,0.0,0.0,0.25,171.83511,13.183594,1.0,1.0443263,105.363304,1.0,121.15909,121.28343,66.84,289.875,469.875,10.0,0.6125,-1.3068415,6.03,0.0,0.16,0.0,0.0,-5.6,0.0,0.23803711,0.4300003,859.9375,64.59375,0.0,557.78125,63.40625,-1.0607584,10.736983,0.0,1103.405,26.428223,1.0,41.71275,0.0,0.0,17.462158,98.99902,99.998474,3.4716797,41.718964,41.718964,41.61333,41.507698,0.0,1.0,1461.4214,0.0,0.69340914,0
815.554,-0.16194881,0.23236689,240.92105,241.5357,100.835625,53.60001,14.170769,-4.938638,0.0,1.0803223,0.0,0.0,42.698624,111.44478,1307.1425,0.0,211.54997,0.0,2.0,0.0,3.0,2019.0,273.375,36.375,9.803922,0.16900635,110.08131,-9.2578125,11.760094,11.760094,1.3885508,67.27,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,127.01107,129.3142,1100.0834,610.27295,73.43292,18.269901,0.0,4.0,27.702332,64.3904,17.25,18.375,3.643981,1.344,0.0,-25.929688,0.6517029,0.72509766,0.6388855,0.7826996,-2.0,1.0,2.0,-1.0,0.6970215,0.7373047,0.64086914,0.8959961,1.5429688,1.6796875,1.71875,2.109375,0.0,0.0,0.0,0.0,0.0,1.0,0.9970703,-0.0039978055,-1.7257702,1.0,1.0000007,61.276245,0.7812501,0.16479492,67.27024,67.40864,0.0,0.0,0.0,0.0,0.0,0.25,171.8916,13.183594,1.0,1.0449016,105.363304,1.0,121.242004,121.382935,66.84,289.875,469.875,10.0,0.6125,-1.3579732,6.03,0.0,0.0,0.0,0.0,-5.6,0.0,0.24414062,0.4300003,860.0625,64.78125,0.0,558.25,63.5625,-1.0258869,10.736983,0.0,1104.53,26.599121,1.0,41.706535,0.0,0.0,17.584229,98.99902,99.998474,3.4716797,41.67547,41.718964,41.61333,41.44556,0.0,1.0,1462.1676,0.0,0.6960835,0
815.594,-0.18955906,0.20544676,243.87108,240.64552,100.83566,53.60001,14.179303,-4.8682613,0.0,1.0803223,0.0,0.0,40.579,105.6502,1307.1425,0.0,211.54997,0.0,2.0,0.0,3.0,2012.0,273.375,36.375,9.803922,0.16864014,110.0896,-9.28125,11.760094,11.760094,1.385499,67.27,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,128.16794,130.67271,1100.0834,610.27295,73.43292,18.333485,0.0,4.0,28.962708,64.391365,16.875,18.375,3.7427378,1.344,0.0,-25.914062,0.6517029,0.7256317,0.6404877,0.7827759,-2.0,1.0,2.0,-1.0,0.72509766,0.7373047,0.6750488,0.7824707,1.5429688,1.6796875,1.6992188,2.0898438,0.0,0.0,0.0,0.0,0.0,1.0,0.9970703,-0.0019531264,-1.6433727,1.0,1.0000007,61.276245,0.78125006,0.32348633,67.78423,67.16966,0.0,0.0,0.0,0.0,0.0,0.25,171.94244,13.183594,1.0,1.0449011,105.363304,1.0,121.242004,121.241974,66.8,289.875,469.875,10.0,0.6125,-1.3988786,6.03,0.0,0.0,0.0,0.0,-5.56,0.0,0.26245117,0.4699936,860.0625,66.4375,0.0,557.5,63.5625,-0.97675765,10.736983,0.0,1105.5425,26.538086,1.0,41.768673,0.0,0.0,17.678833,98.99902,99.998474,3.4716797,41.837025,41.718964,41.67547,41.54498,0.0,1.0,1460.841,0.0,0.69341105,0
815.633,-0.17164725,0.19467871,243.56613,241.06943,100.83569,53.60001,14.179419,-4.7937174,0.0,1.0803223,0.0,0.0,38.135628,99.634155,1307.1425,0.0,211.54997,0.0,2.0,0.0,3.0,2025.0,273.0,36.375,9.803922,0.16912842,110.18081,-9.2734375,11.760094,11.760094,1.385499,67.35,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,128.60309,130.05182,1100.0834,610.27295,72.956085,18.036758,0.0,4.0,29.405212,64.39223,16.875,18.375,3.76692,1.372,0.0,-25.835938,0.65483093,0.725708,0.6404877,0.7827759,-2.0,1.0,2.0,-1.0,0.72509766,0.72509766,0.72631836,0.9008789,1.5429688,1.6796875,1.6992188,2.0898438,0.0,0.0,0.0,0.0,0.0,1.0,0.99609375,-0.0039367704,-1.7578137,1.0,1.0000007,61.253357,0.78125006,0.35705566,67.7077,67.2578,0.0,0.0,0.0,0.0,0.0,0.25,171.9882,13.183594,1.0,1.0449009,105.363304,1.0,121.308334,121.50731,66.99,289.875,469.875,10.0,0.6125,-1.4316028,6.03,0.0,-0.16,0.0,0.0,-5.67,0.0,0.2319336,0.3600006,860.25,66.25,0.0,558.75,63.65625,-0.9766995,10.736983,0.0,1106.6675,26.409912,1.0,41.824596,0.0,0.0,17.727661,98.99902,99.998474,3.4716797,41.905376,41.76246,41.69411,41.62576,0.0,1.0,1462.5824,0.0,0.6941807,0
815.673,-0.1573178,0.19037148,241.82594,241.1542,100.835724,53.60001,14.173639,-4.804822,0.0,1.0803223,0.0,0.0,38.347652,99.54491,1307.1425,0.0,211.54997,0.0,2.0,0.0,3.0,2018.0,273.0,36.375,9.803922,0.16925049,110.238846,-9.234375,11.760094,11.760094,1.3916025,67.44,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,129.72812,129.10193,1100.0834,610.27295,72.71767,18.015564,0.0,4.0,26.51062,64.393005,17.25,18.375,3.8321054,1.372,0.0,-25.820312,0.6530762,0.725708,0.6442261,0.7878876,-2.0,1.0,2.0,-1.0,0.6188965,0.7312012,0.6555176,0.9008789,1.5429688,1.6796875,1.7382812,2.1289062,0.0,0.0,0.0,0.0,0.0,1.0,0.9921875,-0.006896978,-1.9302381,1.0,1.0000007,61.2381,0.78125006,0.27770996,67.48164,67.335434,0.0,0.0,0.0,0.0,0.0,0.25,172.02939,13.183594,1.0,1.0449005,105.363304,1.0,121.36638,121.36635,67.07,289.875,469.875,10.0,0.6125,-1.4577823,6.03,0.0,0.08,0.0,0.0,-5.66,0.0,0.20751953,0.37000275,860.25,65.59375,0.0,558.125,63.65625,-1.028386,10.736983,0.0,1107.9612,26.409912,1.0,41.81217,0.0,0.0,17.800903,98.99902,99.998474,3.4716797,41.849453,41.874306,41.768673,41.67547,0.0,1.0,1462.8309,0.0,0.6953603,0
815.713,-0.14585423,0.1886486,243.31158,240.85748,100.835754,53.60001,14.181313,-4.837613,0.0,1.0803223,0.0,0.0,38.240425,99.61089,1307.1425,0.0,211.54997,0.0,2.0,0.0,3.0,2022.0,273.0,36.375,9.803922,0.16882324,110.20568,-9.1875,11.760094,11.760094,1.3916025,67.47,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,129.69627,129.11784,1100.0834,610.5383,72.71767,17.973173,0.0,4.0,26.794434,64.39371,17.25,18.375,3.839701,1.372,0.0,-25.757812,0.6530762,0.7260132,0.64476013,0.798645,-2.0,1.0,2.0,-1.0,0.71533203,0.7312012,0.6555176,1.036377,1.5429688,1.6992188,1.7382812,2.1484375,0.0,0.0,0.0,0.0,0.0,1.0,0.98828125,-0.010864265,-2.171327,1.0,1.0000007,61.2381,0.78125006,0.2746582,67.42366,66.94093,0.0,0.0,0.0,0.0,0.0,0.25,172.06645,13.183594,1.0,1.0449003,105.479385,1.0,121.36638,121.44097,67.07,289.875,469.875,10.0,0.6125,-1.4787258,6.03,0.0,0.32,0.0,0.0,-5.63,0.0,0.24414062,0.40000153,860.25,66.125,0.0,558.5,63.59375,-1.1368934,10.736983,0.0,1109.0862,26.519775,1.0,41.955086,0.0,0.0,17.718506,98.99902,99.998474,3.4716797,41.92402,41.92402,41.799744,41.750034,0.0,1.0,1461.4214,0.0,0.69090205,0
815.755,-0.13668339,0.20670944,241.6385,241.45093,100.83578,53.60001,14.186685,-4.8460264,0.0,1.0803223,0.0,0.0,38.355152,99.71209,1305.1174,0.0,211.54997,0.0,2.0,0.0,3.0,2027.0,273.375,36.375,9.803922,0.16986084,110.213974,-9.125,11.760094,11.760094,1.3916025,67.41,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,128.83128,128.97987,1100.0834,610.5383,73.43292,17.82481,0.0,4.0,27.622986,64.39433,17.25,18.375,3.8491957,1.336,0.0,-25.15625,0.65582275,0.7272339,0.64331055,0.798645,-2.0,1.0,2.0,-1.0,0.71533203,0.7531738,0.6164551,1.0205078,1.5625,1.6992188,1.7382812,2.1484375,0.0,0.0,0.0,0.0,0.0,1.0,0.9892578,-0.011871346,-2.2949235,1.0,1.0000007,61.299133,0.78125006,0.1373291,66.727486,66.59285,0.0,0.0,0.0,0.0,0.0,0.25,172.09981,13.183594,1.0,1.0460511,105.51255,1.0,121.43272,121.540474,67.06,289.875,469.875,10.0,0.6125,-1.4954807,6.03,0.0,-0.08,0.0,0.0,-5.68,0.0,0.2319336,0.3500061,860.375,66.03125,0.0,559.34375,63.75,-1.2499274,10.736983,0.0,1109.9299,26.507568,1.0,41.94887,0.0,0.0,17.739868,98.99902,99.998474,3.4716797,41.886734,41.874306,41.824596,41.62576,0.0,1.0,1463.2456,0.0,0.6879674,0
