﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 30psi E40+METH v2.0.bin
126.396,14.6,13.1,-6.1,0,-0.571,0.6,1,0,223,82.8,4,102,15.01,15.56,29.7,29,20,711.1,1976,39,1.7,3.3,31.9,31.9,31.9,31.9,31.9,31.9,0,53.8,36.5,0
126.516,14.6,13.1,-6.3,0,-0.571,0.6,1,0,223,83.7,4,102,14.8,15.3,29.3,28.9,19.9,738.1,1986,39,1.2,2,31.9,31.9,31.9,31.9,31.9,31.9,0,52.9,36.7,0
126.654,14.6,13.3,-6.3,0,-0.57,0.6,1,0,223,83.7,4,102,14.73,15.22,29,29.2,20,749,1995,39,0.9,1.2,31.9,31.9,31.9,31.9,31.9,31.9,0,53.3,36,0
126.802,14.6,13.3,-6.3,0,-0.57,0.6,1,0,223,83.8,4,102,14.76,15.34,28.7,28.9,20,763.6,2004,39,0.8,1.7,32.2,32.2,32.2,32.2,32.2,32.2,0,52.7,36.4,0
126.941,14.6,13.3,-6.3,0,-0.57,0.6,1,0,223,83.3,4,102,14.8,15.47,29,28.6,19.9,760.3,2011,40,1.2,1.8,32.2,32.2,32.2,32.2,32.2,32.2,0,53.4,36.8,0
127.064,14.6,13.3,-6.3,0,-0.57,0.6,1,0,223,83.3,4,102,14.8,15.3,28.4,28.4,19.9,779.4,2024,40,1.2,1.1,32.2,32.2,32.2,32.2,32.2,32.2,0,53.2,36.9,0
127.204,14.6,13.3,-6.4,0.008,-0.552,0.6,1,0,223,83.3,4,102,14.9,14.84,28.2,28.1,19.8,766,2031,40,0.2,-0.2,32.2,32.2,32.2,32.2,32.2,32.2,0,53.6,37.3,0
127.345,14.6,13.3,-6.4,0,-0.552,0.5,1,0,223,83.5,4,102,15.17,14.68,28.2,27.9,19.7,774.1,2038,40,0.2,-0.5,32.2,32.2,32.2,32.2,32.2,32.2,0,54,37.4,0
127.479,14.6,13.3,-6.4,0.008,-0.517,0.5,1,0,223,83.3,4,102,15.34,14.71,28.3,27.8,19.6,757.4,2044,40,0.6,-0.2,32.2,32.2,32.2,32.2,32.2,32.2,0,53.7,37.4,0
127.615,14.6,13.3,-6.6,0,-0.534,0.5,1,0,223,83.1,4,102,15.46,14.87,27.8,27.6,19.6,764.1,2056,40,0.4,0.6,32.2,32.2,32.2,32.2,32.2,32.2,0,54.5,37.3,0
127.738,14.6,13.2,-6.7,-0.008,-0.533,0.6,1,0,223,83.7,4,102,15.22,14.84,27.6,27.1,19.5,757.8,2064,40,-0.4,-0.5,32.2,32.2,32.2,32.2,32.2,32.2,0,55.2,37.6,0
127.871,14.6,13.2,-6.8,0.008,-0.516,0.5,1,0,223,83.3,4,102,15.09,14.91,27.4,27,19.3,761.1,2069,40,-0.6,-0.9,32.2,32.2,32.2,32.2,32.2,32.2,0,54.8,37.6,0
128.019,14.6,13.2,-6.9,0,-0.516,0.5,1,0,223,83.7,4,102,15.01,15.01,27.1,27,19.3,737.2,2078,41,-0.7,-0.4,32.2,32.2,32.2,32.2,32.2,32.2,0,54.7,37.4,0
128.236,14.6,13.2,-7,0,-0.516,0.5,1,0,223,83.3,4,102,15.22,15.17,27.1,26.8,19.3,729.1,2087,41,-0.3,0.1,32.2,32.2,32.2,32.2,32.2,32.2,0,54.7,37.4,0
128.366,14.6,13.4,-7.1,0,-0.516,0.5,1,0,223,83.5,4,102,15.17,15.06,27,26.9,19.5,728,2099,41,-0.4,-1,32.2,32.2,32.2,32.2,32.2,32.2,0,53.3,37.1,0
128.503,14.6,13.3,-7.2,0,-0.516,0.5,1,0,223,83.5,4,102,15.17,15.1,26.7,26.5,19.3,729.1,2104,41,-0.6,-1,32.2,32.2,32.2,32.2,32.2,32.2,0,54.7,37.4,0
128.632,14.6,13.3,-7.2,0,-0.516,0.5,1,0,223,83.7,4,102,15.22,15.17,26.5,26.5,19.3,727.7,2111,41,-0.5,-0.5,32.2,32.2,32.2,32.2,32.2,32.2,0,54.9,37.3,0
128.777,14.6,13.3,-7.3,0,-0.517,0.5,1,0,223,83.5,4,102,15.13,15.06,26.3,26.2,19.2,720,2118,42,-1.6,-2.1,32.2,32.2,32.2,32.2,32.2,32.2,0,53.7,37.5,0
128.905,14.6,13.3,-7.3,0,-0.517,0.5,1,0,223,83.3,4,102,15.06,15.01,26.3,26.2,19.2,698.5,2121,42,-1.7,-2.1,32.2,32.2,32.2,32.2,32.2,32.2,0,53.6,37.4,0
129.030,14.6,13.3,-7.3,0,-0.517,0.5,1,0,223,83.5,4,102,15.09,15.1,25.9,26.2,19.2,691.5,2128,42,-1.8,-2,33,33,33,33,33,33,0,54.5,37.3,0
129.161,14.6,13.5,-7.3,-0.017,-0.517,0.5,1,0,223,83.1,4,102,15.17,15.1,25.8,26.2,19.3,682.2,2135,42,-1.7,-2.3,32.2,32.2,32.2,32.2,32.2,32.2,0,53.8,37.2,0
129.282,14.6,13.4,-7.2,-0.008,-0.482,0.5,1,0,223,82.9,4,102,15.13,15.22,26,26.5,19.5,683.7,2143,42,-2.1,-2,33,33,33,33,33,33,0,54,36.8,0
129.414,14.6,14.7,-7.2,0,-0.482,0.5,1,0,223,83.1,4,102,15.13,15.26,26.3,26.9,19.7,677.5,2146,42,-2.1,-1.3,33,33,33,33,33,33,0,53.4,36.3,0
129.549,14.6,24.3,-6.9,0,-0.465,0.5,1,0,223,83.1,4,102,15.34,15.3,27.4,31.9,21.4,674.1,2152,42,-1,-1.4,33,33,33,33,33,33,0,51,33.9,0
129.682,14.6,62,-4,0.061,-0.323,0.2,1.002,0,223,81.4,4,102,15.39,15.34,43.2,66.5,35.8,715.3,2170,43,-0.8,-1.6,29.2,29.2,29.2,29.2,29.2,29.2,0,48.5,31.4,0
129.810,14.6,99.6,0.2,1.682,8.482,0.4,1.374,9.5,223,80.6,4,102,14.87,15.56,79.2,138.3,83.1,888,2201,43,-2.3,0.8,13.5,13.5,13.5,13.5,13.5,13.5,0,84.8,28.8,0
129.934,14.6,99.6,0.5,0.771,13.687,0.6,1.851,19.2,223,84.4,4,102,12.42,12.43,80.8,164.8,114.6,1251.6,2243,44,-10.7,-12,12.8,12.8,12.8,12.8,12.8,12.8,0,86.9,94.2,0
130.070,14.6,99.6,0.8,0.33,16.583,0.9,2.157,25.1,223,82.9,4,102,13.08,13.02,82.4,178.5,136.4,1354.5,2289,45,-12,-12,12.8,12.8,12.8,12.8,12.8,12.8,0,86.3,83.1,0
130.213,14.6,99.6,1.2,-0.059,16.429,1.4,2.278,25.5,223,82.6,4,102,14.87,14.77,84.3,178.5,146.4,1441.5,2336,46,-10.6,-9.4,13.5,13.5,13.5,13.5,13.5,13.5,0,86.5,67.2,0
130.355,14.6,99.6,1.7,-0.086,15.836,1.9,2.305,25.3,223,81.5,4,102,16.79,16.41,87.1,178.5,151.9,1536.7,2384,47,0,0.4,14.2,14.2,14.2,14.2,14.2,14.2,0,86.8,50.5,0
130.493,14.6,99.6,2.4,-0.114,15.065,2.5,2.308,25.1,223,82.6,4,102,15.63,15.65,90.7,178.5,157.6,1682.3,2444,48,3.5,5.4,13.9,13.9,13.9,13.9,13.9,13.9,0,87.9,38.3,0
130.622,14.6,99.6,3.2,-0.101,14.282,3.4,2.306,25,223,83.7,4,100,14.97,14.94,94.9,178.5,163.6,1791.1,2506,49,5.2,6.8,13.9,13.9,13.9,13.9,13.9,13.9,0,87.5,33,0
130.760,14.6,99.6,3.9,-0.139,13.493,4.1,2.305,24.9,223,81.9,4,100,15.06,15.06,98.3,178.5,169,1918.4,2559,50,6.5,7.8,13.5,13.5,13.5,13.5,13.5,13.5,0,87.6,29.1,0
130.887,14.6,99.6,4.8,-0.148,12.52,5,2.304,24.8,223,83.7,4,100,14.94,15.1,103.3,178.5,175.4,2015.2,2632,52,8.8,11.8,13.5,13.5,13.5,13.5,13.5,13.5,0,87.6,23.1,0
131.012,14.6,99.6,5.8,-0.156,11.52,5.9,2.304,24.7,223,85.6,4,100,14.71,14.63,108.4,178.5,181.7,2149.4,2691,53,8.7,10.1,13.5,13.5,13.5,13.5,13.5,13.5,0,86.9,20.2,0
131.156,14.6,99.6,6.8,-0.168,10.437,7,2.303,24.6,223,83.3,4,100,14.83,15.06,113.7,178.5,188.7,2284.9,2768,55,10.5,12.2,13.5,13.5,13.5,13.5,13.5,13.5,0,87.6,19.4,0
131.298,14.6,99.6,7.8,-0.185,9.106,8.3,2.301,24.5,223,86.1,4,100,15.13,14.84,119.4,178.5,194.7,2413.1,2849,56,10.6,12.6,13.5,13.5,13.5,13.5,13.5,13.5,0,87.5,18.8,0
131.435,14.6,99.6,8.7,-0.223,7.588,9.7,2.297,24.3,223,86.3,4,100,14.3,14.41,124.1,178.3,201.2,2573.7,2937,58,10.2,10.6,12,12,12,12,12,12,0,86.9,18.4,0
131.575,14.6,99.6,11.1,-0.133,6.439,11.4,2.294,24.1,223,81.9,4,99,14.58,14.5,133.8,178.5,208.3,2726.1,3029,60,9.9,9.3,9.8,9.8,9.8,9.8,9.8,9.8,0,87.5,19,0
131.715,14.6,99.6,12.8,-0.162,5.385,13.3,2.293,24,223,86.5,4,97,14.73,14.66,138.5,178.5,216.1,2749.8,3136,62,10.2,9,8.2,8.2,8.2,8.2,8.2,8.2,0,88.4,20.1,0
131.843,14.6,99.6,14.5,-0.198,4.045,15.9,2.291,23.7,223,83.5,4,93,14.83,14.58,143.2,178.4,225,2717.5,3242,64,11.7,9.1,7.5,7.5,7.5,7.5,7.5,7.5,0,88.2,21.1,0
131.983,14.6,99.6,17.4,-0.248,2.488,18.7,2.287,23.4,223,71.3,4,93,15.06,14.91,151.2,178.4,234.3,2568.9,3365,66,14.9,12,6.8,6.8,6.8,6.8,6.8,6.8,0,66.4,26.4,0
132.125,14.6,99.6,21.3,-0.229,0.513,22.2,2.276,23,223,75.7,4,91,12.82,12.75,161.8,178.5,240.8,1994.9,3525,70,12.2,9.3,6.4,6.4,6.4,6.4,6.4,6.4,0,45.9,26.6,0
132.266,14.6,99.6,21.3,0.037,0.435,22.6,2.272,23.5,223,78.9,4,90,12.94,12.85,162.3,179.1,239.9,1695.9,3682,73,13.7,11.2,6.4,6.4,6.4,6.4,6.4,6.4,0,45.6,27,0
132.393,14.6,99.6,22.5,0,0.639,22.9,2.29,24.2,223,73.4,4,88,12.83,12.78,165.7,179.5,244.8,1575.1,3814,75,15.2,12.4,6.8,6.8,6.8,6.8,6.8,6.8,0,46.9,28,0
132.529,14.6,99.6,22.5,0.057,0.9,23.5,2.321,25.3,223,74.6,4,86,12.5,12.79,165.9,180,250.9,1466.2,3945,78,14.5,11.1,7.5,7.5,7.5,7.5,7.5,7.5,0,51,30.4,0
132.673,14.6,99.6,23.7,0.01,1.147,25,2.381,27.1,223,75.2,4,82,12.73,12.62,169.4,180.4,261.5,1380.2,4140,82,17.2,14.2,7.9,7.9,7.9,7.9,4.5,7.9,0,53.8,32.1,0
132.806,14.6,99.6,25.8,0.041,0.529,26.3,2.437,27.6,223,85.2,4,82,13.45,12.96,174.9,181.4,279.1,1278.8,4425,87,25.2,18.5,7.9,7.9,7.9,7.9,4.5,7.9,0,51.2,31.6,0
132.936,14.6,99.6,25,0.043,1.226,25.4,2.481,27.9,223,84,4,81,12.88,13.29,172.5,182.1,299.8,1265.9,4605,91,30.6,26.7,7.9,7.9,7.9,7.9,4.9,7.9,0,55,32.8,0
133.079,14.6,99.6,26,-0.029,0.768,26.7,2.513,28,223,79.6,4,79,12.73,12.78,175.3,182.7,319.2,1154.7,4798,94,34,29.4,7.9,7.9,7.9,7.9,5.2,7.9,0,54.3,33.3,0
133.205,14.6,99.6,26,0.007,0.855,26.7,2.543,28.3,223,77.8,4,79,12.35,12.33,175.2,183.3,339.5,957.6,4952,98,32.7,33.3,7.1,7.1,7.1,7.1,4.5,7.1,0,56.9,35.3,0
133.331,14.6,99.6,26,-0.018,0.655,27.2,2.559,28.5,223,78.5,4,79,12.35,12.19,175.2,183.8,355.1,866.2,5101,100,33.8,31.8,7.5,7.5,7.5,7.5,5.2,7.5,0,57.4,37.1,0
133.472,14.6,99.6,26.9,-0.043,0.304,28.2,2.568,28.4,223,73.9,4,77,12.12,12.15,177.9,184,367.1,899.9,5187,103,31.8,31,7.5,7.5,7.5,7.5,5.2,7.5,0,58.2,37.5,0
133.618,14.6,99.6,28.4,-0.049,-0.051,28.7,2.577,28.7,223,77.8,4,77,11.82,11.53,182.3,184.6,381.5,958.6,5219,105,31.2,27,7.5,7.5,7.5,7.5,5.6,7.5,0,58.6,39.2,0
133.761,14.6,99.6,28.9,-0.034,-0.456,30,2.585,28.9,223,75.2,4,77,11.95,11.92,183.4,185.2,393.4,969.6,5460,107,26.8,33.7,7.5,7.5,7.5,7.5,6,7.5,0,57.8,41.2,0
133.899,14.6,99.6,28.9,0.046,0.036,29.2,2.604,29.4,223,75,4,77,11.6,11.6,183.1,186.4,410.4,1028.6,5625,111,23.1,24.1,7.9,7.9,7.9,7.9,6.4,7.9,0,63.4,43.8,0
134.041,14.6,99.6,28.8,0.007,0.039,29.9,2.628,30,225,72.9,4,77,11.63,11.27,182.5,187.8,427.9,1040.4,5794,114,18.1,16.2,8.2,8.2,8.2,8.2,7.1,8.2,0,64.7,46.3,0
134.184,14.6,99.6,29.5,0.002,0.191,30.5,2.66,30.7,225,74.1,4,77,11.36,11.53,184.2,189.2,449.3,1102.7,6002,118,11.9,10,8.2,8.2,8.2,8.2,7.1,8.2,0,68.1,49,0
134.311,14.6,99.6,30,-0.017,0.089,31.1,2.683,31,225,74.6,4,77,11.49,11.6,184.7,189.3,466.5,1133,6180,122,7.1,5.7,9,9,9,9,8.2,9,0,69.7,50.9,0
134.443,14.6,99.6,30.5,0.017,0.099,31,2.699,31.2,225,69.9,4,77,12.07,11.96,185.6,189.3,481.8,1227.6,6315,125,7.6,3.6,9.4,9.4,9.4,9.4,8.6,9.4,0,71.5,52.2,0
134.590,14.6,99.6,30.5,-0.011,-0.075,31.3,2.707,31.1,225,75.3,4,77,12.22,12.03,185,189.3,495.3,1301.7,6454,127,9.3,4.4,9.8,9.8,9.8,9.8,9.4,9.8,0,71.3,52.9,0
134.716,14.6,99.6,30.5,-0.006,-0.134,31.4,2.71,31,225,71.3,4,77,12,11.86,184.4,189.1,507.6,1250.5,6589,130,7.3,3.8,10.5,6.8,10.5,10.5,10.1,10.5,0,72.5,53.2,0
134.855,14.6,99.6,30.5,-0.001,-0.195,31.3,2.711,30.9,225,78.5,4,79,11.92,11.74,184,188.7,517.6,1155,6666,132,4,4.3,10.5,6.8,10.5,10.5,10.1,10.5,0,71.8,53.2,0
134.996,14.6,99.6,30.5,0.012,-0.144,31.3,2.711,30.8,225,75.3,4,79,12.26,11.87,183.5,188.4,526.2,1126,6777,134,6.8,1.9,10.5,6.8,10.5,10.5,10.5,10.5,0,71.5,52.7,0
135.141,14.6,69.4,30.5,0,-0.16,31.3,2.711,30.7,225,70,4,79,12.13,11.77,183.4,188.3,533.4,1153.6,6791,134,7.8,-1.2,0.4,0.4,0.4,0.4,0.4,0.4,0,67.3,52.3,0
135.278,14.6,59.1,31.2,0.01,-0.261,31,2.711,30.8,225,71.8,4,79,12.32,12.06,185.4,188.5,532,1221,6722,133,10.6,-2.5,0.8,0.8,0.8,0.8,0.8,0.8,0,65.7,52.1,0
135.415,14.6,0,7.1,-2.201,-22.474,34.9,1.966,0,226,68.8,0,79,11.13,11.49,113.6,13.6,297.4,1688.7,7183,127,9,-3.8,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,52.5,35.3,0
135.554,14.6,0,-9.9,0.84,-14.84,18.2,1.2,0,225,80.3,0,81,13.19,13.64,20.5,13.4,83.4,2301.7,6918,126,0,0,2.2,2.2,2.2,2.2,2.2,2.2,2048,52.6,37.1,0
135.686,14.6,0,-11.1,0.485,-9.324,8.7,1.029,0,226,79.6,0,81,10.28,10.28,12.8,12.4,37.8,2223.4,6461,126,0,0,7.9,7.9,7.9,7.9,7.9,7.9,0,57.2,41.7,0
135.826,14.6,0,-11.3,0.066,-6.529,6.4,1.005,0,226,81.7,0,81,10.28,10.28,11.9,12,27.9,2065.9,6100,126,0,0,7.9,7.9,7.9,7.9,7.9,7.9,0,58.6,42.6,0
135.953,14.6,0,-11.2,0.124,-4.563,4.5,1.001,0,226,81.7,0,79,10.28,10.28,11.7,11.8,24.5,1475.9,5768,126,0,0,7.5,7.5,7.5,7.5,7.5,7.5,0,58.9,43,0
136.093,14.6,0,-11.3,0.071,-3.466,3.4,1,0,226,78.7,0,79,10.28,10.28,11.6,11.6,22.6,1067.4,5459,126,0,0,7.1,7.1,7.1,7.1,7.1,7.1,0,59.2,43.3,0
136.232,14.6,0,-11.2,0.048,-2.723,2.7,1,0,226,78.9,5,79,10.28,10.28,11.4,11.4,20.9,922.8,5135,124,0,0,6,6,6,6,6,6,0,59.1,43.6,0
136.383,14.6,0,-11.2,0.056,-2.193,2.2,1,0,226,79.9,5,79,10.28,10.28,11.2,11.2,19.4,889.1,4829,122,0,0,6,6,6,6,6,6,0,59.8,43.9,0
136.531,14.6,0,-11.1,0.041,-1.82,1.8,1,0,226,78.2,6,79,10.28,10.28,9.8,11.2,17.9,870.6,4526,121,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,60.6,43.7,0
136.663,14.7,0,-10.7,0.035,-1.572,1.5,1,0,226,78.7,6,79,10.28,10.28,11.3,11.6,17.2,856.4,4244,118,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,60.1,43.2,0
136.811,14.7,0,-10.6,0.014,-1.429,1.4,1,0,226,79,6,79,10.28,10.28,11.6,11.9,16.8,849.6,4032,116,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,59.6,42.7,0
136.962,14.7,0,-10.6,0.015,-1.307,1.3,1,0,228,79.6,6,79,10.28,10.28,11.7,11.5,15.7,840.1,3816,114,0,0,3,3,3,3,3,3,0,57.9,41.1,0
137.098,14.7,0,-10.8,0.025,-1.147,1.1,1,0,226,78.9,6,79,10.28,10.28,11.8,11,14.3,828.6,3605,111,0,0,2.2,2.2,2.2,2.2,2.2,2.2,0,56.4,40,0
137.236,14.7,0,-11,0.017,-1.11,1.1,1,0,228,79.9,6,79,10.28,10.28,11.5,11.1,13.4,829.2,3445,109,0,0,1.9,1.9,1.9,1.9,1.9,1.9,0,56.2,39.7,0
137.370,14.7,0,-11.1,0,-1.04,1,1,0,228,79.4,6,79,10.28,10.28,11.2,11.1,12.8,824.9,3287,106,0,0,1.5,1.5,1.5,1.5,1.5,1.5,0,55.8,39.4,0
137.507,14.7,0,-11.1,0.008,-0.97,1,1,0,228,79.2,6,79,10.28,10.65,10.7,11.2,12.3,835.7,3134,104,0,0,0.8,0.8,0.8,0.8,0.8,0.8,0,55.5,39,0
137.641,14.7,0,-11,0,-0.935,0.9,1,0,228,79.4,6,79,10.28,11.86,10.7,11.2,11.7,863,2965,102,0,0,0.4,0.4,0.4,0.4,0.4,0.4,0,55,38.6,0
137.784,14.7,0,-10.8,0,-0.826,0.8,1,0,228,80.8,7,79,10.28,11.59,10.9,11.3,11.2,1047.8,2817,99,0,0,0,0,0,0,0,0,0,54.6,38.2,0
137.918,14.7,0,-10.8,0.017,-0.774,0.8,1,0,228,81.4,7,79,10.28,12.02,11.2,11.4,10.6,1118,2656,97,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,54.1,37.8,0
138.055,14.7,0,-10.8,0,-0.774,0.8,1,0,228,81.4,7,79,10.28,13.22,11.6,11.4,10.1,1165.6,2516,95,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,53.7,37.3,0
138.197,14.7,0,-10.8,0,-0.722,0.7,1,0,228,81.5,7,79,10.28,16.61,11.7,11.5,9.5,1196.1,2352,93,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,53.2,36.8,0
138.330,14.7,0,-10.9,0,-0.722,0.7,1,0,228,81.5,7,79,10.61,17.51,11.8,11.5,8.9,1223.3,2206,90,0,0,-3,-3,-3,-3,-3,-3,0,52.7,36.3,0
138.466,14.7,0,-10.9,0,-0.667,0.7,1,0,228,81.9,7,81,11.01,17.61,11.8,11.6,8.4,1254.2,2060,88,0,0,0.4,0.4,0.4,0.4,0.4,0.4,0,52.3,35.9,0
138.608,14.7,0,-10.9,0,-0.667,0.7,1,0,228,81.7,7,81,11.33,16.99,11.8,11.7,7.9,1275.8,1917,85,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,52,35.7,0
138.755,14.7,0,-10.9,0,-0.613,0.6,1,0,230,81.9,7,81,11.14,16.89,11.8,11.9,7.4,1304.9,1761,83,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,51.8,35.5,0
138.883,14.7,0,-10.9,0,-0.613,0.6,1,0,230,82.2,7,81,10.93,17.35,11.8,12,6.9,1316.5,1620,80,0,0,-3,-3,-3,-3,-3,-3,0,51.6,35.3,0
139.019,14.7,0,-10.8,0.017,-0.578,0.6,1,0,230,82.2,7,81,11.11,18.01,12.1,15.7,7,1299.5,1508,78,0,0,7.5,7.5,7.5,7.5,7.5,7.5,0,51.5,35.2,0
139.145,14.7,0,-10.4,0,-0.561,0.6,1,0,230,82.4,7,81,10.68,18.33,14.3,16,7.8,1209.8,1421,75,0,0,12,12,12,12,12,12,0,51.7,35.1,0
139.273,14.7,0,-10.2,0.017,-0.508,0.5,1,0,230,82.9,7,81,10.34,17.29,15.5,16.2,7.6,1054.1,1350,73,0,0,10.1,10.1,10.1,10.1,10.1,10.1,0,51.3,35,0
139.413,14.7,0,-10.1,0,-0.508,0.5,1,0,230,82.4,7,81,10.28,14.41,16,16.6,7.4,925.2,1300,71,0,0,9,9,9,9,9,9,0,51.5,34.9,0
139.561,14.7,0,-10,0.017,-0.454,0.4,1,0,230,82,7,81,10.28,12.48,16.5,17,7.3,854.8,1234,68,0,0,7.9,7.9,7.9,7.9,7.9,7.9,0,51.5,34.9,0
139.703,14.7,0,-9.9,0,-0.456,0.4,1,0,230,81.7,7,81,10.28,11.33,17,17.7,7,828.1,1128,65,0,0,8.6,8.6,8.6,8.6,8.6,8.6,0,51.4,34.8,0
139.836,14.7,0,-9.8,0,-0.456,0.4,1,0,230,82,7,81,10.28,10.86,17.3,18.1,6.7,800.1,1061,63,0,0,9.4,9.4,9.4,9.4,9.4,9.4,0,50.5,34.9,0
139.972,14.7,0,-9.6,0,-0.456,0.4,1,0,230,83.3,7,81,10.28,10.61,18,21.8,7,782.9,970,60,0,0,14.2,14.2,14.2,14.2,14.2,14.2,0,50.2,34.7,0
140.113,14.7,0,-9.2,0,-0.456,0.4,1,0,230,83.1,7,81,10.28,10.38,19.8,24.6,7.6,755.1,953,58,0,0,16.5,16.5,16.5,16.5,16.5,16.5,0,50.9,34.4,0
140.261,14.7,0,-8.9,0,-0.456,0.4,1,0,230,83.5,7,82,10.28,10.28,21.5,23.5,7.7,726.7,977,55,0,0,13.9,13.9,13.9,13.9,13.9,13.9,0,50,34.4,0
140.387,14.7,0,-8.8,0,-0.456,0.4,1,0,230,83.3,7,82,10.28,10.28,22,21.9,7.6,705.1,1014,53,0,0,17.2,17.2,17.2,17.2,17.2,17.2,0,50.3,34.7,0
140.509,14.7,0,-8.9,0.017,-0.42,0.4,1,0,230,83.3,7,82,10.28,10.28,21.7,20.3,7.4,701.6,1034,50,0,0,2.2,2.2,2.2,2.2,2.2,2.2,0,51.4,34.9,0
140.652,14.7,0,-9,0,-0.403,0.4,1,0,230,83.5,7,82,10.28,10.28,21.2,19.9,7.2,682.1,1043,48,0,0,1.9,1.9,1.9,1.9,1.9,1.9,0,51.6,34.7,0
140.777,14.7,0,-9.1,0,-0.405,0.4,1,0,230,83.5,7,82,10.28,10.28,20.8,19.8,7.1,663.2,1045,45,0,0,2.2,2.2,2.2,2.2,2.2,2.2,0,50.2,34.7,0
141.009,14.7,0,-9.1,0,-0.405,0.4,1,0,230,83.7,7,82,10.28,10.28,20.6,21.9,7.3,649.7,1006,43,0,0,17.2,17.2,17.2,17.2,17.2,17.2,0,50.1,34.5,0
141.130,14.7,0,-9.1,0,-0.405,0.4,1,0,230,83.7,7,82,10.28,10.28,20.9,20.2,7.4,625.8,1041,39,0,0,3.4,3.4,3.4,3.4,3.4,3.4,0,50.9,34.7,0
141.277,14.7,0,-9.1,0,-0.405,0.4,1,0,230,83.5,7,82,10.28,10.28,20.7,20.5,7.3,630.4,1018,36,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,49.9,34.7,0
141.417,14.7,0,-9.1,0,-0.405,0.4,1,0,230,83.3,6,82,10.28,10.28,20.6,20.8,7.3,634.4,1035,34,0,0,7.9,7.9,7.9,7.9,7.9,7.9,0,50.8,34.6,0
141.541,14.7,0,-9.1,0,-0.405,0.4,1,0,230,83.3,6,82,10.28,10.28,20.3,20.4,7.3,650.6,1037,32,-34,-34,5.6,5.6,5.6,5.6,5.6,5.6,0,49.8,34.6,0
141.663,14.6,0,-9.2,0,-0.406,0.4,1,0,230,83.1,6,82,10.28,10.28,20.2,19.7,7.3,654.6,1078,29,-34,-34,1.9,1.9,1.9,1.9,1.9,1.9,0,50.2,35,0
141.800,14.6,0,-9.3,0,-0.406,0.4,1,0,230,82.9,5,82,10.28,10.28,19.9,19.3,7.3,650.2,1112,27,-34,-34,1.1,1.1,1.1,1.1,1.1,1.1,0,50.1,35,0
141.922,14.6,0,-9.4,0,-0.406,0.4,1,0,230,82.4,4,82,10.28,10.73,19.5,18.9,7.4,651.6,1131,24,-34,-34,1.5,1.5,1.5,1.5,1.5,1.5,0,51.8,34.6,0
142.051,14.6,0,-9.4,0,-0.406,0.4,1,0,230,82,4,82,10.28,11.37,19.1,18.7,7.3,658.3,1122,22,-34,-29.4,2.2,2.2,2.2,2.2,2.2,2.2,0,51.8,34.7,0
142.168,14.6,0,-9.5,0,-0.406,0.4,1,0,230,81.7,4,82,10.68,11.9,18.9,18.4,7.2,676.6,1139,21,-34,-25.7,2.6,2.6,2.6,2.6,2.6,2.6,0,52.7,34.7,0
142.299,14.6,0,-9.5,0,-0.406,0.4,1,0,230,82,3,82,10.96,12.3,18.5,18,7.2,689.9,1163,18,-34,-23.9,2.2,2.2,2.2,2.2,2.2,2.2,0,53.4,34.7,0
142.437,14.6,0,-9.6,0,-0.406,0.4,1,0,230,82.4,3,82,11,12.58,18.2,17.8,7.2,703.7,1172,16,-34,-22.7,3.4,3.4,3.4,3.4,3.4,3.4,0,53.7,34.7,0
142.575,14.6,0,-9.7,0,-0.406,0.4,1,0,230,82.8,3,82,11.16,12.65,17.9,17.6,7.1,725.2,1161,14,-34,-23.7,3.4,3.4,3.4,3.4,3.4,3.4,0,53.8,34.7,0
142.702,14.6,0,-9.7,0,-0.407,0.4,1,0,230,82.9,2,82,11.42,12.71,17.6,17.4,7,724.5,1172,12,-32,-23.6,3.4,3.4,3.4,3.4,3.4,3.4,0,53.8,34.7,0
