﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 30psi E40+METH v2.0.bin
348.246,14.6,21.4,-1.7,-0.017,-1.896,1.9,1.003,0,219,82.9,4,97,14.66,15.17,54.8,54.8,43.5,787.8,2300,45,-1.5,-1.5,19.9,19.9,19.9,19.9,19.9,19.9,0,34.7,17.8,0
348.386,14.6,21.6,-1.8,-0.008,-1.983,2,1.003,0,219,83.8,4,97,14.94,15.13,54.7,54.5,43.7,761.8,2329,46,-1.7,-0.8,19.9,19.9,19.9,19.9,19.9,19.9,0,34.4,17.6,0
348.535,14.6,21.9,-1.7,0,-2.001,2,1.003,0,219,84.9,4,97,15.39,14.74,54.8,55.9,44.8,783.4,2358,47,-0.6,-1.6,19.9,19.9,19.9,19.9,19.9,19.9,0,34.1,17.3,0
348.679,14.6,22.1,-1.6,-0.017,-2.088,2.1,1.003,0,219,83.7,4,97,15.3,14.77,56.3,56.1,46,797.4,2391,47,-0.6,-1.4,19.5,19.5,19.5,19.5,19.5,19.5,0,34,17,0
348.821,14.6,22.1,-1.7,-0.017,-2.177,2.2,1.004,0,219,83.8,4,97,14.87,14.71,56.1,55.9,46.5,833.8,2417,48,-1.3,-3.2,19.5,19.5,19.5,19.5,19.5,19.5,0,33.6,16.7,0
348.944,14.6,22.1,-1.7,-0.008,-2.23,2.3,1.004,0,219,84.4,4,97,14.56,15.22,55.7,55.5,46.8,842.2,2447,48,-2.3,-2.6,19.5,19.5,19.5,19.5,19.5,19.5,0,33.3,16.5,0
349.092,14.6,21.9,-1.8,0,-2.318,2.3,1.004,0,219,83.5,4,97,14.54,15.26,55.1,54.7,46.7,815.5,2475,48,-2.6,-2.1,19.9,19.9,19.9,19.9,19.9,19.9,0,33.2,16.4,0
349.231,14.6,21.8,-2,0,-2.389,2.4,1.003,0,219,84,4,97,14.87,14.87,54.3,53.8,46.5,800.4,2505,50,-3.3,-3.1,19.9,19.9,19.9,19.9,19.9,19.9,0,33,16.2,0
349.378,14.6,22,-2,0,-2.424,2.4,1.003,0,219,83.8,4,97,15.39,14.71,53.7,54.2,46.9,787.3,2532,50,-2.3,-3.4,20.2,20.2,20.2,20.2,20.2,20.2,0,32.9,16.1,0
349.515,14.6,22,-2,0,-2.424,2.4,1.004,0,219,84.4,4,97,15.69,14.8,54,54,47.5,791.1,2559,50,-0.6,-2.8,19.9,19.9,19.9,19.9,19.9,19.9,0,32.7,16,0
