﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 30psi E40+METH v2.0.bin
221.755,14.6,14.6,-7.3,0,-0.512,0.5,1,0,223,82.8,4,95,16.31,15.82,25.7,26.4,21.5,730.1,2414,47,-2.2,-2.6,33.8,33.8,33.8,33.8,33.8,33.8,0,49.1,33.4,0
221.895,14.6,16.4,-7.1,0.008,-0.476,0.5,1,0,223,82,4,95,16.2,15.73,26.4,28.2,22.9,716.5,2424,48,-2.4,-3.2,33.8,33.8,33.8,33.8,33.8,33.8,0,50.2,32.9,0
222.017,14.6,16.6,-6.9,0,-0.476,0.5,1,0,223,83.7,4,95,15.98,15.82,27.6,28.5,23.6,735.5,2429,48,-3.2,-2.3,33.8,33.8,33.8,33.8,33.8,33.8,0,49.2,32.2,0
222.160,14.6,16.6,-6.7,0,-0.512,0.5,1,0,223,82.8,4,95,16.35,15.9,28.1,28.8,24,743.2,2436,48,-1.2,-1.5,33.8,33.8,33.8,33.8,33.8,33.8,0,48.5,31.6,0
222.301,14.6,16.4,-6.5,0,-0.512,0.5,1,0,223,83.5,4,95,16.35,16.08,29.1,29.8,24.7,730.7,2444,48,0,0.1,33.8,33.8,33.8,33.8,33.8,33.8,0,47.8,30.9,0
222.440,14.6,16.8,-6.2,0,-0.512,0.5,1,0,223,84.2,4,95,15.89,15.86,30.1,30.5,25.5,731.7,2459,48,-1.4,-0.2,33.8,33.8,33.8,33.8,33.8,33.8,0,46.8,30.2,0
222.584,14.6,18.8,-6,0,-0.512,0.5,1,0,223,83.3,4,95,15.8,15.65,31.3,32.8,26.8,717,2463,48,-1.2,-0.5,33.8,33.8,33.8,33.8,33.8,33.8,0,46,29.4,0
222.720,14.6,19.2,-5.5,0,-0.513,0.5,1,0,223,83.3,4,95,15.85,15.65,34.1,35.7,29.3,735.6,2479,48,-0.3,-0.3,33,33,33,33,33,33,0,44.6,28,0
222.861,14.6,19.1,-5,-0.008,-0.567,0.6,1,0,223,84,4,95,15.6,15.43,36.5,37.7,31.5,754.1,2496,49,-0.8,-1.1,31.9,31.9,31.9,31.9,31.9,31.9,0,42.9,26.3,0
222.991,14.6,19.1,-4.7,0,-0.567,0.6,1,0,223,83.7,4,95,15.43,15.22,38.5,39.2,33.2,732.4,2507,50,-1,-2.1,30.4,30.4,30.4,30.4,30.4,30.4,0,41.3,24.7,0
223.136,14.6,18.9,-4.5,0,-0.619,0.6,1,0,223,83.5,4,95,15.39,15.3,39.5,40,34.3,718.7,2528,50,-0.9,-1.8,28.9,28.9,28.9,28.9,28.9,28.9,0,39.9,23.4,0
223.266,14.6,18.9,-4.4,0,-0.672,0.7,1,0,223,83.3,4,95,15.34,15.43,40.5,40.3,35.1,723.4,2543,50,-0.5,-1,28.5,28.5,28.5,28.5,28.5,28.5,0,38.7,22,0
223.393,14.6,18.9,-4.3,0,-0.726,0.7,1,0,223,84.5,4,95,15.3,15.3,40.4,40.7,35.6,729,2563,50,-0.7,-1.2,27.8,27.8,27.8,27.8,27.8,27.8,0,37.7,21,0
223.537,14.6,18.8,-4.2,0,-0.778,0.8,1.001,0,223,84.2,4,95,15.52,14.99,40.9,41.2,36.2,716.6,2576,51,-0.6,-1.6,27.8,27.8,27.8,27.8,27.8,27.8,0,36.9,20.3,0
223.678,14.6,17.7,-4.5,-0.026,-0.883,0.9,1,0,223,84.4,4,95,15.65,14.87,39.6,37.3,34.5,705.7,2595,51,-0.4,-2.1,28.9,28.9,28.9,28.9,28.9,28.9,0,36.5,19.7,0
223.805,14.6,17.2,-5.3,0,-0.937,0.9,1,0,223,84.4,4,95,15.06,14.84,35.7,34.4,31.5,716.4,2611,52,-1.8,-4.2,31.9,31.9,31.9,31.9,31.9,31.9,0,36.3,20.6,0
223.934,14.6,17.4,-5.5,0,-0.937,0.9,1,0,223,85.1,4,95,14.99,15.13,34.5,35.3,31.2,676.3,2621,52,-3.5,-3.9,33.4,33.4,33.4,33.4,33.4,33.4,0,35.9,19.4,0
224.083,14.6,17.4,-5.5,0,-0.937,0.9,1,0,223,83.3,4,95,15.6,15.69,34.6,35.1,31.2,672.7,2634,52,-1.1,-1.9,33.4,33.4,33.4,33.4,33.4,33.4,0,35.8,19.4,0
224.215,14.6,17.5,-5.5,0,-0.937,0.9,1,0,223,82.9,4,95,15.52,15.47,34.9,35.2,31.9,666.9,2648,52,-1.1,-2.6,33.4,33.4,33.4,33.4,33.4,33.4,0,34.8,19.3,0
224.354,14.6,17.5,-5.4,0,-0.937,0.9,1,0,223,83.8,4,95,15.22,15.52,35.1,35.1,32.1,693.6,2659,52,-2.5,-2.3,33.4,33.4,33.4,33.4,33.4,33.4,0,35.7,19.3,0
224.500,14.6,17.3,-5.6,0,-0.937,0.9,1,0,223,82.9,4,97,15.39,15.34,34.7,34.3,31.6,675.7,2673,53,-2,-3,33.4,33.4,33.4,33.4,33.4,33.4,0,36.3,19.8,0
224.639,14.6,17.3,-5.6,0,-0.937,0.9,1,0,223,83.5,4,97,15.34,15.43,34.3,34.3,31.6,673.2,2689,53,-2.1,-2.9,33.4,33.4,33.4,33.4,33.4,33.4,0,36.1,19.7,0
224.780,14.6,17.7,-5.6,0,-0.936,0.9,1,0,223,82.4,4,97,15.39,15.52,34.7,35.1,32.3,725.1,2697,53,-2.2,-2.2,33.4,33.4,33.4,33.4,33.4,33.4,0,35.5,19.1,0
224.919,14.6,36.8,-4.9,0.026,-0.828,0.8,1.001,0,223,82.4,4,97,15.52,15.43,38.5,44.3,36.8,717.6,2713,53,-1.6,-2.6,30.8,30.8,30.8,30.8,30.8,30.8,0,34.6,18.2,0
225.048,14.6,99.6,0.2,1.823,4.701,0.8,1.183,6,223,78.2,4,97,15.56,15.39,78.6,117.9,81.6,869.7,2770,54,-0.3,-2.3,5.2,5.2,5.2,5.2,5.2,5.2,0,82.5,17.2,0
225.184,14.6,99.6,1.3,0.827,10.746,1.4,1.692,15.2,223,83.3,4,97,12.39,12.56,85.4,157.2,127.4,1330.7,2796,55,-12,-12,13.9,13.9,13.9,13.9,13.9,13.9,0,85.3,25.6,0
225.316,14.6,99.6,2,0.406,14.466,2.2,2.059,23.3,223,82.4,4,97,14.01,13.95,89.1,176.8,161.8,1472.7,2841,56,-12,-12,13.9,13.9,13.9,13.9,13.9,13.9,0,85.8,29.8,0
225.448,14.6,99.6,2.9,-0.128,13.89,3,2.228,23.5,223,83.1,4,97,14.87,15.65,93.6,176.5,177.9,1650,2896,57,-3.9,-7.7,13.1,13.1,13.1,13.1,13.1,13.1,0,87,20.1,0
225.589,14.6,99.6,3.8,-0.18,12.796,4,2.263,23.3,223,82.8,4,97,15.26,15.99,98.6,176.2,186.9,1866.6,2951,58,-2.1,-0.6,13.9,13.9,13.9,13.9,13.9,13.9,0,87,19.4,0
225.736,14.7,99.6,4.9,-0.21,11.336,5.3,2.26,22.9,223,84.4,4,97,15.26,15.6,104.3,175.8,193.9,2138.1,3017,60,1.8,3.4,13.9,13.9,13.9,13.9,13.9,13.9,0,87,18.7,0
225.882,14.7,99.6,6.6,-0.193,9.799,6.7,2.255,22.9,223,82.4,4,97,15.76,15.69,113.3,176.4,200.9,2212.3,3091,61,6.8,8.1,13.5,13.5,13.5,13.5,13.5,13.5,0,87.1,18.3,0
226.020,14.7,99.6,7.5,-0.249,8.09,8.5,2.258,22.9,223,84.2,4,97,14.87,14.84,118.4,176.6,208.9,2536.7,3176,63,3.6,5.7,13.5,13.5,13.5,13.5,13.5,13.5,0,87.1,19.2,0
226.168,14.7,99.6,9.5,-0.216,6.497,10.6,2.27,23.4,223,81.4,4,97,13.95,14.24,128.8,178.4,219,2759.6,3269,65,3.4,5.1,10.9,10.9,10.9,10.9,10.9,10.9,0,87,21,0
226.317,14.7,99.6,12.1,-0.213,5.077,13.4,2.279,23.3,223,78.3,4,97,14.25,14.07,137.2,178.4,230.2,2846.1,3376,66,3.4,2.9,8.2,8.2,8.2,8.2,8.2,8.2,0,87,26,0
226.460,14.7,99.6,15.2,-0.259,3.196,16.9,2.277,22.9,223,87.7,4,93,13.72,13.61,145.5,178.4,239,2712.5,3491,69,4.6,3.5,7.5,7.5,7.5,7.5,7.5,7.5,0,85.3,26.4,0
226.594,14.7,99.6,19.4,-0.251,1.359,20.2,2.266,22.6,223,73.6,4,93,13.54,13.51,156.9,178.9,243.6,2489.6,3634,71,6.1,4.5,3.8,3.8,3.8,3.8,3.8,3.8,0,48.7,26.6,0
226.730,14.7,99.6,22,-0.084,0.229,22.5,2.26,23,223,90.4,4,91,13.19,13.16,163.9,179.6,244.7,2151.6,3784,75,9,7.5,6.4,6.4,6.4,6.4,6.4,6.4,0,44.9,27.9,0
226.862,14.7,99.6,22,0.034,0.525,22.9,2.28,23.9,223,94.6,4,90,12.96,12.86,164.3,180.1,249.2,1879.3,3916,77,12.2,10,7.5,7.5,7.5,7.5,7.5,7.5,0,48.2,28.9,0
227.000,14.7,99.6,23.1,0.028,0.809,23.7,2.324,25.4,223,70.9,4,88,12.66,12.36,167.5,180.6,257.7,1683.5,4067,80,11.3,9.7,7.9,7.9,7.9,7.9,7.9,7.9,0,50,31.3,0
227.141,14.7,99.6,24.2,-0.006,0.959,25.7,2.397,27.6,223,73.4,4,86,12.48,12.19,170.3,181,270.3,1603.8,4247,84,12.2,6.8,7.9,7.9,7.9,7.9,7.9,7.9,0,51.5,32.9,0
227.279,14.7,99.6,25.2,0.052,1.133,25.5,2.459,27.9,223,72.7,4,82,13.22,12.94,172.8,181.9,288.3,1644.6,4504,89,18.3,10.9,7.9,7.9,7.9,7.9,7.9,7.9,0,52.4,31.9,0
227.408,14.7,99.6,25.1,-0.051,1.105,26,2.502,28.2,223,82.6,4,82,11.52,12.28,172.6,182.6,308.4,1681.6,4690,93,17.2,9.3,7.9,7.9,7.9,7.9,7.9,7.9,0,51.8,33,0
227.543,14.7,99.6,25.1,0.048,1.126,26.1,2.535,28.4,223,80.3,4,81,11.72,12.12,172.5,183.1,327.4,1784,4859,96,9.4,7.1,7.9,7.9,7.9,7.9,7.9,7.9,0,54.9,34.3,0
227.681,14.7,99.6,26.1,-0.017,1.093,26.2,2.556,28.5,225,92.5,4,79,11.72,11.77,175.4,183.6,344.2,1970.4,4992,99,5.1,3.4,7.5,7.5,7.5,7.5,7.5,7.5,0,54.8,35.6,0
227.820,14.7,99.6,25.9,-0.016,0.977,26.6,2.572,28.7,223,83.5,4,79,11.53,12.03,174.7,184.1,360.8,2110.4,5153,101,0.4,-0.1,7.9,7.9,7.9,7.9,7.9,7.9,0,56.3,37.5,0
228.034,14.7,99.6,27.2,-0.016,0.637,27.8,2.586,28.9,225,68.3,4,79,12.12,11.9,178.3,184.7,377.3,2193.4,5320,105,1.1,0.1,7.9,7.9,7.9,7.9,7.9,7.9,0,58.4,39.7,0
228.157,14.7,99.6,28.5,-0.008,0.125,29.2,2.609,29.5,225,84.4,4,79,12.43,12.25,181.5,186.1,404.8,2211.7,5604,111,4.7,1.1,7.9,7.9,7.9,7.9,7.9,7.9,0,60.8,43.2,0
228.279,14.7,99.6,29.1,0.017,0.263,29.9,2.63,30,225,69.3,4,79,11.87,11.87,182.9,187.3,422.2,2060.8,5765,114,2.6,-0.7,8.2,8.2,8.2,8.2,8.2,8.2,0,63.6,45.4,0
228.424,14.7,99.6,29.1,-0.004,0.233,29.9,2.654,30.6,225,69.5,4,79,12.28,11.96,182.6,188.6,440.2,2015.9,5916,116,4.3,-1.4,8.6,8.6,8.6,8.6,8.6,8.6,0,65.7,48,0
228.562,14.7,99.6,29.8,-0.006,0.185,30.7,2.679,31,225,80.6,4,79,12.12,11.77,184.4,189.4,458,1954.9,6052,119,3.7,-2.5,9,9,9,9,9,9,0,67.4,49.8,0
228.691,14.7,99.6,30.7,0.003,0.236,30.6,2.696,31.2,225,73.2,4,79,12.28,12.4,186.1,189.4,472.7,1943.1,6202,122,4.6,0.6,9,9,9,9,9,9,0,69,51.2,0
228.816,14.7,99.6,30.3,-0.002,0.206,30.8,2.705,31.2,225,70.7,4,79,11.97,12.15,184.6,189.4,485.2,1849.3,6311,125,4.1,0,9.8,6,9.8,9.8,9.8,9.8,0,69.9,52.1,0
228.959,14.7,99.6,30.3,0.001,0.003,31.1,2.708,31.1,225,75.2,4,79,11.87,11.9,184.2,189.4,495.5,1780.6,6421,127,4.7,0.3,10.1,6.4,10.1,10.1,10.1,10.1,0,70.3,52.7,0
229.100,14.7,99.6,30.3,-0.014,-0.142,31.1,2.71,31,226,69.2,4,79,11.74,12.12,183.6,189.3,506.5,1700.8,6552,129,4.5,-0.8,10.5,6.8,10.5,10.5,10.5,10.5,0,71.1,53.2,0
229.236,14.7,99.6,30.3,0.018,-0.076,31.4,2.71,30.8,226,72.5,4,79,12,12.02,183.2,188.8,516.5,1650,6659,132,4,1.8,10.5,7.1,10.5,10.5,10.5,10.5,0,69.5,53,0
229.375,14.7,99.6,30.3,-0.01,-0.179,31.4,2.71,30.7,226,73,4,79,12.03,11.87,182.8,188.5,525.3,1591.9,6741,134,2.5,-0.7,10.5,7.1,10.5,10.5,10.5,10.5,0,70.8,53.1,0
229.521,14.7,99.6,30.3,-0.008,-0.08,30.9,2.71,30.7,226,73.7,4,79,11.97,11.9,182.3,188.1,533.2,1593.5,6832,135,3.1,-0.8,10.5,7.5,10.5,10.5,10.5,10.5,0,70.9,52.8,0
229.664,14.7,99.6,30.3,-0.021,-0.121,31.1,2.71,30.6,226,72.7,4,79,12.03,11.73,181.9,187.8,540,1560.8,6907,137,1.9,-3.9,10.5,7.5,10.5,10.5,10.5,10.5,0,71.1,52.7,0
229.801,14.7,99.6,30.3,-0.001,-0.137,30.6,2.71,30.5,226,71.3,4,81,11.97,11.86,181.4,187.5,547.2,1580.4,7019,139,1.7,-3.7,10.9,7.9,10.9,10.9,10.9,10.9,0,70.6,52.8,0
229.937,14.7,0,30.3,-1.691,-6.822,30.6,2.582,0,226,71.6,0,81,11.87,11.9,181.3,53,526,1612.2,7267,136,2.1,-5.7,1.5,1.5,1.5,1.5,1.5,1.5,0,63,45.5,0
230.074,14.7,0,-4,0.485,-18.22,24.5,1.45,0,228,74.6,0,81,91.51,57.55,55.1,21.1,146.9,2661.7,6696,130,0,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,2048,52.7,36.2,0
230.214,14.7,0,-10,0.088,-14.593,17.1,1.085,0,228,78.2,0,81,17.84,13.24,20.2,13.3,61.6,2582,6766,131,0,0,2.6,2.6,2.6,2.6,2.6,2.6,2048,48.9,32.7,0
230.364,14.7,0,1.5,1.883,0.334,5.9,1.26,9.4,228,78.9,0,81,10.28,10.28,80.9,126.1,140.1,2440.4,6482,131,0,0,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,2048,48.5,32,0
230.499,14.7,0,6.7,-0.041,1.551,7.5,1.691,8.9,228,78.9,0,81,39.35,37.27,107.6,137.2,270.7,2180.2,6093,130,0,0,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,0,47.5,32,0
230.644,14.7,0,-6.7,0.296,-7.922,7.3,1.153,0,228,76.9,0,79,68.99,61.68,37.5,11.8,72.8,2174.8,5748,130,0,0,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,48,32,0
230.792,14.7,0,-11.1,0.238,-6.415,6.1,1.019,0,228,82.6,5,79,12.72,18.44,13.1,11.7,29.7,2104.1,5550,130,0,0,6.4,6.4,6.4,6.4,6.4,6.4,0,58.7,43.1,0
230.945,14.7,0,-11.3,0.127,-4.326,4.2,1.003,0,230,77.6,5,77,10.28,10.28,11.5,11.5,22.2,1966.8,5221,129,0,0,7.9,7.9,7.9,7.9,7.9,7.9,0,59.5,43.5,0
231.091,14.7,0,-11.3,0.084,-3.158,3,1,0,230,80.1,5,77,10.28,10.28,10.2,11.3,19.8,1393.2,4905,126,0,0,7.1,7.1,7.1,7.1,7.1,7.1,0,59.4,43.8,0
231.241,14.7,0,-11,0.069,-2.396,2.4,1,0,230,79.7,6,77,10.28,10.28,10.5,11.1,18.3,941,4644,124,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,59.6,44,0
231.360,14.7,0,-10.8,0.042,-2.007,2,1,0,230,78.9,6,79,10.28,10.28,10.8,11.4,17.5,861.8,4427,121,0,0,5.2,5.2,5.2,5.2,5.2,5.2,0,60.1,43.5,0
231.487,14.7,0,-10.7,0.027,-1.76,1.7,1,0,230,80.1,6,79,10.71,10.28,11.1,11.7,17.1,853.1,4226,119,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,59.7,43.1,0
231.617,14.7,0,-10.5,0.02,-1.547,1.5,1,0,230,79.9,6,79,12.73,10.65,11.8,12,16.7,844.4,4026,116,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,59.2,42.7,0
231.743,14.7,0,-10.6,0.015,-1.405,1.4,1,0,230,78.9,6,79,14.14,13.29,11.9,11.6,15.8,835.7,3831,113,0,0,3,3,3,3,3,3,0,58.1,41.2,0
231.880,14.7,0,-10.7,0.008,-1.334,1.3,1,0,230,79.4,6,79,16.2,14.3,12,11.1,14.6,829.2,3655,111,0,0,2.6,2.6,2.6,2.6,2.6,2.6,0,56.3,39.8,0
232.018,14.7,0,-11,0.017,-1.193,1.2,1,0,230,79.6,6,79,17.09,14.41,11.7,11.1,13.5,819.6,3455,108,0,0,1.9,1.9,1.9,1.9,1.9,1.9,0,55.7,38.8,0
232.160,14.7,0,-11.1,0,-1.139,1.1,1,0,232,80.5,6,79,16.45,14.48,11.2,11.1,12.7,835.7,3245,105,0,0,1.1,1.1,1.1,1.1,1.1,1.1,0,54.1,38,0
232.299,14.7,0,-11,0,-1.087,1.1,1,0,232,79,6,79,16.35,14.18,10.9,11.2,12,942,3044,102,0,0,0.8,0.8,0.8,0.8,0.8,0.8,0,53.6,37.5,0
232.499,14.7,0,-10.8,0,-0.98,1,1,0,232,80.8,7,79,16.35,13.52,11.1,11.3,11,1053.5,2756,98,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,53.3,37.3,0
232.626,14.7,0,-10.7,0,-0.927,0.9,1,0,232,81.2,7,79,16.59,13.59,11.5,11.4,10.4,1092.6,2584,94,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,53,37,0
232.755,14.7,0,-10.8,0.026,-0.819,0.8,1,0,232,81.4,7,79,17.09,14.17,11.6,11.4,9.8,1139.4,2414,92,0,0,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,52.7,36.6,0
232.894,14.7,0,-10.8,0,-0.819,0.8,1,0,232,81.5,7,79,16.75,14.77,11.7,11.5,9.2,1175.4,2271,89,0,0,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,52.6,36.2,0
233.047,14.7,0,-10.9,0,-0.766,0.8,1,0,232,81.4,7,79,16.06,15.6,11.8,11.6,8.6,1202.3,2106,86,0,0,-3,-3,-3,-3,-3,-3,0,51.9,35.8,0
233.196,14.7,0,-11,0.008,-0.714,0.7,1,0,234,81.5,7,79,15.22,17.19,11.7,11.7,8,1229.3,1942,83,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,51.6,35.5,0
233.344,14.7,0,-11,0.017,-0.661,0.7,1,0,234,81.7,7,79,14.84,18.69,11.7,11.9,7.5,1257,1774,80,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,51.4,35.4,0
233.480,14.7,0,-10.9,0,-0.661,0.7,1,0,234,81.9,7,79,14.94,19.29,11.8,12.1,6.9,1279.9,1605,76,0,0,-3,-3,-3,-3,-3,-3,0,51.6,35.2,0
233.621,14.7,0,-10.7,0,-0.607,0.6,1,0,234,82,7,79,14.94,19.99,12.6,16.4,7.6,1265.9,1477,73,0,0,9.4,9.4,9.4,9.4,9.4,9.4,0,51.5,35.1,0
233.763,14.7,0,-10.3,0,-0.606,0.6,1,0,234,82.2,7,79,14.21,20.38,14.6,16.2,7.9,1189.8,1403,70,0,0,12,12,12,12,12,12,0,51.4,35,0
233.916,14.7,0,-10.2,0,-0.553,0.6,1,0,234,82.6,7,79,12.88,18.48,15.7,16.5,7.6,1001.5,1339,66,0,0,10.5,10.5,10.5,10.5,10.5,10.5,0,51.3,34.9,0
234.063,14.7,0,-10.1,0.017,-0.5,0.5,1,0,234,82.2,7,79,11.67,15.26,16.2,16.9,7.5,890.1,1279,63,0,0,9.4,9.4,9.4,9.4,9.4,9.4,0,51.2,34.8,0
234.186,14.7,0,-10,0,-0.5,0.5,1,0,234,82,7,79,10.83,13.57,16.7,17.2,7.3,819.1,1222,60,0,0,8.6,8.6,8.6,8.6,8.6,8.6,0,51.1,34.8,0
234.330,14.7,0,-9.9,0,-0.5,0.5,1,0,234,81.7,7,79,10.5,12.96,17,17.5,7.1,797.7,1170,57,0,0,8.2,8.2,8.2,8.2,8.2,8.2,0,51.1,34.8,0
234.486,14.7,0,-9.8,0,-0.448,0.4,1,0,234,82.8,7,79,10.38,12.46,17.4,17.9,6.9,782.7,1112,54,0,0,7.5,7.5,7.5,7.5,7.5,7.5,0,50.2,34.8,0
234.623,14.7,0,-9.7,0,-0.448,0.4,1,0,234,82.9,7,79,10.28,12.06,17.6,18.3,6.8,769.6,1078,50,0,0,9,9,9,9,9,9,0,50.2,34.8,0
234.760,14.7,0,-9.7,0,-0.449,0.4,1,0,234,82.9,7,81,10.28,11.87,17.9,18.5,6.7,763.8,1062,47,0,0,9,9,9,9,9,9,0,50.2,34.8,0
234.890,14.7,0,-9.6,0,-0.449,0.4,1,0,234,83.1,7,81,10.28,11.42,18.2,19.8,6.8,747,1024,45,0,0,15.4,15.4,15.4,15.4,15.4,15.4,0,50.1,34.8,0
235.010,14.7,0,-9.5,0,-0.449,0.4,1,0,234,83.1,7,81,10.28,11.26,18.9,20.3,7.1,736.8,1021,42,0,0,16.9,16.9,16.9,16.9,16.9,16.9,0,49.7,34.7,0
235.155,14.7,0,-9.4,0,-0.449,0.4,1,0,234,83.1,7,81,10.28,11.33,19.4,20,7.1,725.2,1027,39,0,0,11.2,11.2,11.2,11.2,11.2,11.2,0,50.1,34.7,0
235.300,14.7,0,-9.3,0.008,-0.396,0.4,1,0,234,82.6,7,81,10.37,11.3,19.6,20.6,7.1,720.3,1021,35,0,0,17.2,17.2,17.2,17.2,17.2,17.2,0,50.7,34.7,0
235.440,14.7,0,-9.3,0,-0.396,0.4,1,0,234,82.8,6,81,10.53,11.42,19.6,19.4,7,702.7,1038,32,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,49.8,34.8,0
235.580,14.7,0,-9.3,0,-0.396,0.4,1,0,234,82.9,6,81,10.86,11.53,19.4,19.1,6.9,693.8,1045,29,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,50.8,34.8,0
235.710,14.7,0,-9.4,0,-0.397,0.4,1,0,234,82.9,5,81,10.97,11.73,19.3,19.1,6.9,682.3,1056,26,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,49.8,34.8,0
235.851,14.7,0,-9.4,0,-0.397,0.4,1,0,234,82.8,5,81,11.11,11.9,19.1,19.1,6.9,668.2,1032,23,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,50.2,34.8,0
236.002,14.7,0,-9.4,0,-0.397,0.4,1,0,235,82.9,4,81,11.13,12.06,19.1,19.8,7,664.9,1032,21,0,0,10.1,10.1,10.1,10.1,10.1,10.1,0,50.1,34.7,0
236.137,14.7,0,-9.4,0,-0.397,0.4,1,0,235,83.3,4,81,11.2,12.02,19.2,19.8,7,668.3,1037,17,-29.5,-22.4,10.1,10.1,10.1,10.1,10.1,10.1,0,49.7,34.7,0
236.274,14.7,0,-9.3,0,-0.397,0.4,1,0,235,82.8,3,81,11.27,11.8,19.6,20.6,7.2,668,1030,15,-29.3,-25.3,17.2,17.2,17.2,17.2,17.2,17.2,0,50,34.6,0
236.422,14.7,0,-9.3,0,-0.397,0.4,1,0,235,82.8,3,81,11.19,11.87,19.8,19.5,7.1,673.3,1038,12,-32.6,-26,4.5,4.5,4.5,4.5,4.5,4.5,0,50.1,34.8,0
236.558,14.7,0,-9.2,0,-0.397,0.4,1,0,235,81.9,2,81,11.07,12.38,20.1,21.8,7.5,675.7,1016,9,-34,-21.5,12.8,12.8,12.8,12.8,12.8,12.8,0,50.2,34.5,0
236.697,14.7,0,-9.1,0,-0.398,0.4,1,0,235,81.9,2,81,11.19,12.79,20.6,22.8,7.6,673.5,999,7,-32.6,-20.2,16.9,16.9,16.9,16.9,16.9,16.9,0,51.1,34.4,0
236.946,14.7,0,-8.9,0,-0.398,0.4,1,0,235,82.2,1,81,11.44,12.96,21.1,23.1,7.9,672.2,1006,6,-31.8,-20.1,9.4,9.4,9.4,9.4,9.4,9.4,0,49.7,34.4,0
237.072,14.7,0,-8.6,0,-0.398,0.4,1,0,235,82.9,0,81,11.9,13.52,22.8,23,8.2,681.4,1030,3,-30.5,-16.7,0.4,0.4,0.4,0.4,0.4,0.4,0,49.6,34.5,0
237.191,14.7,0,-8.6,0,-0.398,0.4,1,0,235,82.4,0,81,12.09,13.68,22.9,23.2,8.1,677.3,1022,2,-30.5,-16.2,0.4,0.4,0.4,0.4,0.4,0.4,0,49.4,34.3,0
237.329,14.7,0,-8.6,0,-0.398,0.4,1,0,235,82.6,0,81,11.99,13.72,22.9,21.9,8,677.3,1041,2,-32.7,-16.6,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,49.5,34.4,0
237.466,14.7,0,-8.7,0,-0.398,0.4,1,0,235,82.9,0,81,12.19,13.74,22.5,21.7,7.9,687.4,1049,2,-32.2,-16.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,49.5,34.4,0
237.608,14.7,0,-8.8,0,-0.398,0.4,1,0,235,83.1,0,81,12.48,13.92,22,21.7,7.8,685.5,1048,0,-31.3,-15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,49.5,34.4,0
237.731,14.7,0,-8.8,0,-0.4,0.4,1,0,235,82.2,0,81,12.82,14.25,21.8,21.5,7.8,683.2,1043,0,-29.3,-13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,50.5,34.5,0
237.882,14.7,0,-8.9,0,-0.4,0.4,1,0,235,81.4,0,81,13.15,14.43,21.4,21.4,7.7,675.9,1041,0,-29.6,-13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,51.5,34.5,0
238.024,14.7,0,-8.9,0,-0.4,0.4,1,0,235,81.5,0,81,13.28,14.58,21.3,21.2,7.7,685.3,1048,0,-27.9,-12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,52.8,34.5,0
238.163,14.7,0,-8.9,0,-0.4,0.4,1,0,235,81.9,0,81,13.21,14.56,21.1,21.1,7.7,684.6,1052,0,-29.3,-13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,53.5,34.5,0
238.299,14.7,0,-8.9,0,-0.4,0.4,1,0,235,82.4,0,81,13.08,14.41,21.1,21.2,7.7,694.1,1046,0,-30.8,-14,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,53.8,34.5,0
