Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/13//1,JB4 iOS 6776,E Series - N55,2.0,1.1,80,0,98,0,0,0,0.0,,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,0,0,0.0,0.0,0.0,0,1,1,9,,60,60,60,60,60,60,60,60,60,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,1669,0.6,0.0,1.4,27,84,0,26,24,12,16.5,1.8,15,25.0,0.4,100,87,14.7,2,32,5.4,10,6,0.0,18.0,18.0,18.0,18.0,20.5,195,0,0
1.50,1689,0.7,0.0,1.6,28,82,0,28,29,11,16.5,1.8,17,25.0,0.5,100,87,14.6,2,32,5.7,12,6,0.0,14.5,14.5,14.5,18.0,20.5,195,0,0
3.25,1803,0.8,0.0,2.0,30,82,0,23,36,12,13.5,1.8,17,26.0,0.5,100,87,14.7,2,32,5.7,12,6,0.0,14.5,14.5,14.5,14.5,14.5,195,0,0
4.50,1850,0.7,0.0,2.0,30,82,0,27,28,12,13.5,1.8,17,27.0,0.4,100,87,14.6,2,32,6.8,12,6,0.0,14.5,14.5,14.5,14.5,14.5,195,0,0
5.75,1936,0.7,0.0,2.0,30,82,0,27,28,12,13.5,1.8,17,28.0,0.4,100,87,14.7,2,32,6.9,12,6,0.0,14.5,14.5,14.5,14.5,14.5,195,0,0
7.50,2019,0.7,0.0,2.0,30,82,0,27,28,12,13.5,1.8,22,26.0,0.4,100,87,14.2,2,32,7.2,12,6,0.0,14.0,14.0,14.0,14.0,14.5,195,0,0
9.00,2106,0.7,0.0,2.0,30,82,0,27,29,12,14.3,1.8,22,26.0,0.4,100,87,14.2,2,32,7.2,8,6,0.0,14.0,14.0,14.0,14.0,14.0,195,0,0
10.25,2150,0.7,0.0,2.0,30,82,0,27,29,12,15.0,1.8,22,25.0,0.4,100,87,14.2,2,32,7.2,8,6,0.0,15.5,15.5,15.5,15.5,14.0,195,0,0
11.75,2303,0.7,0.0,2.0,30,82,0,28,32,12,15.0,1.8,22,25.0,0.4,100,87,14.3,2,32,7.2,8,6,0.0,15.5,15.5,15.5,15.5,15.5,195,0,0
13.00,2382,0.7,0.0,2.0,31,82,0,28,31,12,15.0,1.8,22,25.0,0.4,100,87,14.3,2,32,7.4,8,6,0.0,15.5,15.5,15.5,15.5,15.5,195,0,0
14.75,2448,0.7,0.0,2.1,31,81,0,28,32,11,15.8,1.8,22,21.0,0.4,100,87,13.8,2,32,7.4,8,6,0.0,16.0,16.0,16.0,16.0,15.5,195,0,0
16.50,2580,0.7,0.0,2.0,31,81,0,29,34,12,16.5,1.8,22,20.0,0.4,100,87,14.2,2,32,7.4,8,6,0.0,16.0,16.0,16.0,16.0,16.0,195,0,0
17.50,2626,0.7,0.0,2.1,31,81,0,29,32,12,16.5,1.8,22,19.0,0.4,100,87,14.2,3,32,7.3,8,6,0.0,16.0,16.0,16.0,16.0,16.0,195,0,0
19.00,2588,0.8,0.0,2.3,31,81,0,28,33,12,0.0,1.8,22,19.0,0.4,100,87,14.5,3,32,7.1,10,6,0.0,16.0,16.0,16.0,16.0,16.0,195,0,0
21.00,2242,1.0,0.0,2.3,34,81,0,27,39,12,0.0,1.8,10,23.0,0.8,100,87,15.2,3,32,7.9,10,6,0.0,0.0,0.0,0.0,0.0,16.0,195,0,0
22.50,2185,0.8,0.0,2.4,33,81,0,26,29,12,4.5,1.8,10,26.0,0.4,100,87,14.9,3,32,7.9,10,6,0.0,0.0,0.0,0.0,0.0,0.0,195,0,0
23.75,2091,0.8,0.0,2.3,33,81,0,26,26,12,3.8,1.8,25,26.0,0.4,100,87,14.5,3,32,8.2,10,6,0.0,12.0,12.0,12.0,12.0,0.0,195,0,0
25.25,2094,0.7,0.0,2.1,33,81,0,27,29,13,12.0,1.8,25,26.0,0.4,100,87,14.5,3,32,8.2,10,6,0.0,12.0,12.0,12.0,12.0,12.0,195,0,0
27.00,2132,0.7,0.0,2.0,33,81,0,27,30,12,12.0,1.8,25,25.0,0.4,100,87,14.5,3,32,8.2,10,6,0.0,12.0,12.0,12.0,12.0,12.0,195,0,0
28.75,2141,0.7,0.0,1.8,35,80,0,31,33,12,12.0,1.8,27,25.0,0.4,100,87,14.2,3,32,8.3,10,6,0.0,12.5,12.5,12.5,12.5,12.0,195,0,0
30.25,2215,0.6,0.0,1.8,38,80,0,30,40,13,12.0,1.8,27,25.0,0.4,100,87,13.8,3,32,8.3,10,6,0.0,12.5,12.5,12.5,12.5,12.5,195,0,0
31.50,2250,0.6,0.0,1.8,39,80,0,28,40,13,12.0,1.8,27,25.0,0.4,100,87,13.7,3,32,9.3,10,6,0.0,12.5,12.5,12.5,12.5,12.5,195,0,0
32.75,2306,0.6,0.0,1.8,39,80,0,30,40,13,12.0,1.8,30,25.0,0.4,100,87,13.9,3,32,9.5,10,6,0.0,12.5,12.5,12.5,12.5,12.5,195,0,0
34.50,2331,0.7,0.0,2.0,39,80,0,28,41,12,12.8,1.8,30,25.0,0.4,100,87,14.1,3,32,9.5,10,6,0.0,12.5,12.5,12.5,9.5,12.5,195,0,0
36.00,2392,0.7,0.0,2.1,39,80,0,27,40,13,13.5,1.8,30,25.0,0.4,100,87,14.1,3,32,9.4,10,6,0.0,12.5,12.5,12.5,9.5,12.5,195,0,0
37.25,2417,0.7,0.0,2.1,39,80,0,28,41,13,13.5,1.8,30,25.0,0.4,100,87,14.1,3,32,9.6,9,6,0.0,13.5,13.5,13.5,10.8,12.5,195,0,0
39.00,2530,2.4,7.8,2.3,67,80,0,54,102,14,14.3,1.8,30,25.0,8.8,100,87,14.3,3,41,9.6,9,6,0.0,13.5,13.5,13.5,10.8,13.5,195,0,0
40.75,2598,4.1,15.2,3.1,87,80,0,99,102,12,12.8,1.8,30,25.0,15.0,100,87,13.7,3,52,10.5,9,6,0.0,13.5,13.5,13.5,10.8,13.5,195,0,0
42.75,2706,7.6,19.9,6.0,100,80,0,99,102,12,10.5,1.8,33,25.0,16.2,100,87,13.5,3,61,12.2,9,6,0.0,12.5,12.5,12.5,10.6,13.5,195,0,0
44.25,2775,12.3,20.0,10.1,100,80,0,99,102,12,9.0,1.8,33,25.0,16.5,100,87,13.1,3,62,12.2,9,6,0.0,12.5,12.5,12.5,10.6,12.5,195,0,0
46.50,2910,18.5,20.6,15.5,100,80,0,64,102,12,6.8,1.8,33,25.0,16.8,100,87,12.8,3,63,15.8,9,6,0.0,12.5,12.5,12.5,10.6,12.5,195,0,0
47.75,2992,14.6,21.0,20.9,100,80,0,58,95,12,0.0,1.8,33,25.0,15.6,100,87,12.3,3,63,17.4,9,6,0.0,12.5,12.5,12.5,10.6,12.5,195,0,0
49.50,3152,15.0,21.3,21.9,100,80,0,63,102,12,4.5,1.8,33,25.0,15.9,100,87,14.6,3,63,17.3,9,6,0.0,12.5,12.5,12.5,10.6,12.5,195,0,0
51.00,3256,14.8,21.4,21.6,100,80,0,64,101,12,6.0,1.8,33,33.0,15.8,100,87,16.1,3,65,17.3,9,6,0.0,12.5,12.5,12.5,10.6,12.5,195,0,0
53.00,3600,15.6,22.0,21.1,100,80,0,77,101,12,6.0,1.8,33,37.0,16.6,100,87,14.7,3,74,16.8,9,6,0.0,12.5,12.5,12.5,10.6,12.5,195,0,0
54.00,3668,15.8,22.0,21.1,100,80,0,75,101,12,6.0,1.8,33,36.0,16.8,100,87,14.2,3,75,17.5,9,6,0.0,12.5,12.5,12.5,10.6,12.5,195,0,0
55.75,3906,16.5,22.0,21.4,100,80,0,83,101,12,5.3,1.7,33,33.0,17.9,100,87,13.9,3,81,17.7,9,6,0.0,12.5,12.5,12.5,10.6,12.5,195,0,0
59.00,4073,17.4,22.0,21.1,100,82,0,91,102,12,6.0,1.7,53,31.0,18.4,100,87,14.0,3,85,18.2,7,6,0.0,3.0,5.9,5.8,5.8,5.8,195,0,0
