﻿# StartTime = 05/13/2022 02:18:32.1526 pm
Time (sec), Latitude (deg), Longitude (deg), Vehicle speed (MPH), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Fuel system 1 status, Engine RPM (RPM), Mass air flow rate (g/s), Fuel system 2 status, Engine coolant temperature (C), Ignition timing advance for #1 cylinder (deg), Commanded secondary air status, O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Calculated load value (%), O2 voltage (Bank 2  Sensor 2) (V), O2 voltage (Bank 1  Sensor 2) (V)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.123,0,0,0,0,0,0,0,2,698,3.22,2,80,6,4,0.545,0.105,11.37255,0.43,0.815
11.618,0,0,0,1.5625,0,-0.78125,0,2,692,3.29,2,80,6.5,4,0.585,0.74,11.37255,0.435,0.82
17.404,0,0,0,1.5625,0,1.5625,0,2,691,3.29,2,80,7,4,0.67,0.79,11.37255,0.43,0.82
23.354,0,0,0,3.90625,0,2.34375,0,2,705,3.29,2,80,5,4,0.71,0.095,11.37255,0.43,0.82
28.902,0,0,0,-2.34375,0,-4.6875,0,2,696,3.29,2,81,6,4,0.73,0.815,11.37255,0.43,0.815
34.673,0,0,0,-1.5625,0,-2.34375,0,2,705,3.29,2,81,7,4,0.65,0.16,11.76471,0.435,0.815
40.256,0,0,0,-1.5625,0,-4.6875,0,2,706,3.29,2,82,5,4,0.505,0.135,11.37255,0.43,0.815
45.794,0,0,0,-2.34375,0,-5.46875,0,2,703,3.22,2,82,6.5,4,0.525,0.825,11.37255,0.43,0.82
51.286,0,0,0,-3.90625,0,-2.34375,0,2,703,3.29,2,82,5.5,4,0.085,0.585,11.37255,0.43,0.805
56.882,0,0,0,-5.46875,0,-3.90625,0,2,709,3.29,2,82,6,4,0.08,0.46,11.37255,0.43,0.795
62.448,0,0,0,-5.46875,0,-3.90625,0,2,696,3.29,2,82,8,4,0.095,0.835,11.37255,0.435,0.795
68.011,0,0,0,-4.6875,0,-3.125,0,2,697,3.29,2,82,5,4,0.715,0.09,11.37255,0.43,0.81
74.138,0,0,0,-2.34375,0,-3.125,0,2,697,3.22,2,82,6.5,4,0.115,0.24,11.37255,0.43,0.8
79.605,0,0,0,-3.90625,0,-3.125,0,2,699,3.29,2,84,6,4,0.575,0.735,11.76471,0.43,0.805
85.549,0,0,0,-2.34375,0,-2.34375,0,2,697,3.22,2,84,5,4,0.76,0.25,11.37255,0.43,0.81
91.238,0,0,0,-2.34375,0,-3.90625,0,2,696,3.29,2,84,4.5,4,0.585,0.255,11.37255,0.43,0.805
97.235,0,0,0,-2.34375,0,-3.90625,0,2,703,3.29,2,84,5,4,0.23,0.725,11.37255,0.43,0.81
102.989,0,0,0,-3.125,0,-1.5625,0,2,692,3.22,2,85,4.5,4,0.725,0.725,11.37255,0.43,0.81
109.017,0,0,0,-2.34375,0,-2.34375,0,2,689,3.29,2,85,7,4,0.715,0.755,11.37255,0.43,0.805
114.849,0,0,0,-1.5625,0,-1.5625,0,2,698,3.22,2,86,5.5,4,0.745,0.105,11.37255,0.43,0.805
120.437,0,0,0,-1.5625,0,-3.90625,0,2,703,3.29,2,86,6.5,4,0.15,0.78,11.37255,0.43,0.8
126.079,0,0,0,-3.125,0,0,0,2,704,3.22,2,86,5.5,4,0.08,0.12,11.37255,0.43,0.775
131.731,0,0,0,-3.90625,0,-3.90625,0,2,706,3.22,2,86,6,4,0.465,0.835,11.37255,0.43,0.78
137.293,0,0,0,-1.5625,0,-0.78125,0,2,698,3.22,2,86,6.5,4,0.74,0.09,11.37255,0.43,0.785
142.817,0,0,0,0,0,-3.90625,0,2,699,3.22,2,86,5,4,0.105,0.82,11.37255,0.43,0.785
148.335,0,0,0,-3.90625,0,-2.34375,0,2,708,3.22,2,86,6,4,0.095,0.635,11.37255,0.43,0.78
153.926,0,0,0,-3.90625,0,-3.125,0,2,690,3.22,2,86,6.5,4,0.11,0.755,11.37255,0.43,0.785
159.440,0,0,0,-3.90625,0,-1.5625,0,2,695,3.22,2,86,5,4,0.09,0.725,11.37255,0.43,0.78
165.030,0,0,0,-3.125,0,-2.34375,0,2,702,3.22,2,86,4.5,4,0.27,0.72,10.98039,0.43,0.775
