﻿# StartTime = 05/14/2022 01:31:00.4213 pm
Time (sec), Latitude (deg), Longitude (deg), Vehicle speed (MPH), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Fuel system 1 status, Engine RPM (RPM), Mass air flow rate (g/s), Fuel system 2 status, Engine coolant temperature (C), Ignition timing advance for #1 cylinder (deg), Commanded secondary air status, O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Calculated load value (%), O2 voltage (Bank 2  Sensor 2) (V), O2 voltage (Bank 1  Sensor 2) (V)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7.145,0,0,0,0,-8.59375,0,-7.8125,1,0,0,1,91,6,4,0.435,0.435,0,0.435,0.43
13.817,0,0,0,0,-8.59375,0,-7.8125,1,0,0,1,91,6,4,0.435,0.435,0,0.43,0.435
20.035,0,0,0,0,-8.59375,0,-7.8125,1,725,4.06,1,91,-5.5,4,0.435,0.435,12.94118,0.435,0.43
25.669,0,0,0,0,-8.59375,0,-7.8125,1,681,3.78,1,91,2,4,0.435,0.435,14.11765,0.43,0.43
31.522,0,0,0,0,-8.59375,0,-7.8125,4,690,4.06,4,91,2,4,0.43,0.43,14.90196,0.435,0.435
37.298,0,0,0,0,-8.59375,0,-7.8125,4,705,4.2,4,91,-0.5,4,0.405,0.415,13.72549,0.43,0.43
43.833,0,0,0,0,-8.59375,0,-7.8125,2,705,3.78,2,91,3.5,4,0.335,0.35,11.76471,0.43,0.425
51.580,0,0,0,13.28125,-8.59375,11.71875,-7.8125,2,699,3.29,2,91,5,4,0.775,0.445,10.98039,0.43,0.455
59.749,0,0,0,10.9375,-8.59375,10.9375,-7.8125,2,705,3.15,2,91,5,4,0.455,0.205,10.98039,0.43,0.46
66.663,0,0,0,16.40625,-8.59375,9.375,-7.8125,2,703,3.08,2,91,5,4,0.8,0.755,10.98039,0.43,0.35
