﻿# StartTime = 05/15/2022 12:43:17.4326 pm
Time (sec), Latitude (deg), Longitude (deg), Vehicle speed (MPH), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Fuel system 1 status, Engine RPM (RPM), Mass air flow rate (g/s), Fuel system 2 status, Engine coolant temperature (C), Ignition timing advance for #1 cylinder (deg), Commanded secondary air status, O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Calculated load value (%), O2 voltage (Bank 2  Sensor 2) (V), O2 voltage (Bank 1  Sensor 2) (V)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.840,0,0,0,0,-2.34375,0,-2.34375,1,0,0,1,91,6,4,0.435,0.435,0,0.43,0.43
12.811,0,0,0,0,-2.34375,0,-2.34375,1,0,0,1,90,-6,4,0.435,0.435,7.058824,0.43,0.43
18.431,0,0,0,0,-2.34375,0,-2.34375,1,700,3.71,1,90,-2.5,4,0.435,0.435,12.15686,0.43,0.43
24.007,0,0,0,0,-2.34375,0,-2.34375,4,678,3.5,4,90,4.5,4,0.43,0.435,13.72549,0.435,0.43
29.669,0,0,0,0,-2.34375,0,-2.34375,4,685,3.99,4,90,-0.5,4,0.425,0.425,14.90196,0.43,0.43
35.245,0,0,0,0,-2.34375,0,-2.34375,4,710,4.2,4,90,-1,4,0.395,0.4,13.33333,0.43,0.435
40.823,0,0,0,1.5625,-2.34375,0,-2.34375,2,703,3.64,2,90,2.5,4,0.575,0.52,12.15686,0.435,0.435
46.346,0,0,0,1.5625,-2.34375,3.125,-2.34375,2,705,3.57,2,90,2.5,4,0.39,0.35,12.15686,0.43,0.435
51.913,0,0,0,3.90625,-2.34375,2.34375,-2.34375,2,691,3.43,2,90,4.5,4,0.21,0.21,11.76471,0.43,0.415
57.485,0,0,0,1.5625,-2.34375,2.34375,-2.34375,2,701,3.43,2,90,3.5,4,0.3,0.21,11.76471,0.43,0.385
63.128,0,0,0,0,-2.34375,0,-2.34375,2,698,3.36,2,90,3.5,4,0.24,0.72,11.76471,0.435,0.405
68.840,0,0,0,0,-2.34375,1.5625,-2.34375,2,709,3.29,2,90,2.5,4,0.79,0.735,11.37255,0.43,0.455
74.411,0,0,0,0.78125,-2.34375,2.34375,-2.34375,2,696,3.29,2,90,4,4,0.105,0.105,11.76471,0.43,0.38
80.013,0,0,0,0,-2.34375,-2.34375,-2.34375,2,694,3.29,2,90,3.5,4,0.085,0.815,11.37255,0.43,0.395
88.587,0,0,0,-0.78125,-2.34375,1.5625,-2.34375,2,700,3.22,2,90,4,4,0.855,0.325,11.37255,0.435,0.495
97.842,0,0,0,0,-2.34375,0.78125,-2.34375,2,701,3.29,2,90,3.5,4,0.145,0.84,11.76471,0.43,0.45
103.640,0,0,0,-0.78125,-2.34375,1.5625,-2.34375,2,698,3.22,2,90,6,4,0.065,0.09,11.37255,0.43,0.42
109.539,0,0,0,0,-2.34375,-2.34375,-2.34375,2,941,3.22,2,90,11,4,0.78,0.16,9.803922,0.43,0.44
115.374,0,0,0,4.6875,-2.34375,0,-2.34375,2,973,4.13,2,90,11,4,0.89,0.895,9.019608,0.43,0.47
121.184,0,0,0,-1.5625,-2.34375,0,-2.34375,2,1293,4.76,2,90,15.5,4,0.095,0.855,9.411765,0.435,0.445
128.086,0,0,0,0,-2.34375,-3.125,-2.34375,2,1212,4.9,2,90,15.5,4,0.81,0.09,9.411765,0.43,0.435
134.429,0,0,0,-2.34375,-2.34375,0.78125,-2.34375,2,1294,5.04,2,93,16,4,0.085,0.105,9.803922,0.43,0.435
141.079,0,0,0,0.78125,-2.34375,-1.5625,-2.34375,2,1510,5.6,2,93,20.5,4,0.78,0.715,9.411765,0.43,0.43
147.088,0,0,0,2.34375,-2.34375,1.5625,-2.34375,2,1567,5.95,2,93,20.5,4,0.785,0.12,9.411765,0.43,0.435
152.910,0,0,0,1.5625,-2.34375,2.34375,-2.34375,2,1585,5.95,2,93,20.5,4,0.785,0.735,9.411765,0.43,0.405
159.214,0,0,0,1.5625,-2.34375,0.78125,-2.34375,2,1579,5.95,2,93,20.5,4,0.14,0.135,9.411765,0.43,0.37
165.910,0,0,0,-2.34375,-2.34375,-1.5625,-2.34375,2,1582,6.02,2,93,20.5,4,0.605,0.18,9.411765,0.435,0.365
172.363,0,0,0,3.125,-2.34375,3.90625,-2.34375,2,1588,6.09,2,93,20,4,0.845,0.765,9.019608,0.435,0.505
178.416,0,0,0,-0.78125,-2.34375,3.125,-2.34375,2,1539,5.81,2,94,15.5,4,0.78,0.81,7.058824,0.435,0.765
184.717,0,0,0,0,-2.34375,0.78125,-2.34375,2,719,3.29,2,94,3,4,0.1,0.19,10.19608,0.43,0.18
191.076,0,0,0,9.375,-2.34375,7.03125,-2.34375,2,698,2.87,2,94,3.5,4,0.775,0.755,10.19608,0.43,0.79
